#datetime,building,power
2023-11-01T11:06:00,rvs,71.73
2023-11-01T11:07:00,rvs,59.12
2023-11-01T11:08:00,rvs,62.68
2023-11-01T11:09:00,rvs,71.40
2023-11-01T11:10:00,rvs,69.16
2023-11-01T11:11:00,rvs,74.49
2023-11-01T11:12:00,rvs,55.49
2023-11-01T11:13:00,rvs,48.70
2023-11-01T11:14:00,rvs,38.72
2023-11-01T11:15:00,rvs,30.58
2023-11-01T11:16:00,rvs,46.08
2023-11-01T11:17:00,rvs,38.59
2023-11-01T11:18:00,rvs,43.86
2023-11-01T11:19:00,rvs,49.43
2023-11-01T11:20:00,rvs,52.78
2023-11-01T11:21:00,rvs,50.14
2023-11-01T11:22:00,rvs,53.96
2023-11-01T11:23:00,rvs,53.97
2023-11-01T11:24:00,rvs,45.61
2023-11-01T11:25:00,rvs,44.91
2023-11-01T11:26:00,rvs,71.38
2023-11-01T11:27:00,rvs,54.26
2023-11-01T11:28:00,rvs,57.38
2023-11-01T11:29:00,rvs,47.79
2023-11-01T11:30:00,rvs,56.72
2023-11-01T11:31:00,rvs,59.39
2023-11-01T11:32:00,rvs,44.56
2023-11-01T11:33:00,rvs,47.92
2023-11-01T11:34:00,rvs,46.79
2023-11-01T11:35:00,rvs,41.98
2023-11-01T11:36:00,rvs,44.63
2023-11-01T11:37:00,rvs,42.45
2023-11-01T11:38:00,rvs,48.73
2023-11-01T11:39:00,rvs,42.53
2023-11-01T11:40:00,rvs,33.62
2023-11-01T11:41:00,rvs,44.93
2023-11-01T11:42:00,rvs,50.41
2023-11-01T11:43:00,rvs,50.65
2023-11-01T11:44:00,rvs,49.35
2023-11-01T11:45:00,rvs,52.91
2023-11-01T11:46:00,rvs,70.33
2023-11-01T11:47:00,rvs,72.91
2023-11-01T11:48:00,rvs,74.51
2023-11-01T11:49:00,rvs,58.94
2023-11-01T11:50:00,rvs,43.47
2023-11-01T11:51:00,rvs,42.82
2023-11-01T11:52:00,rvs,43.00
2023-11-01T11:53:00,rvs,45.25
2023-11-01T11:54:00,rvs,43.14
2023-11-01T11:55:00,rvs,48.12
2023-11-01T11:56:00,rvs,59.66
2023-11-01T11:57:00,rvs,33.53
2023-11-01T11:58:00,rvs,36.48
2023-11-01T11:59:00,rvs,34.89
2023-11-01T12:00:00,rvs,28.12
2023-11-01T12:01:00,rvs,30.41
2023-11-01T12:02:00,rvs,33.59
2023-11-01T12:03:00,rvs,40.28
2023-11-01T12:04:00,rvs,25.35
2023-11-01T12:05:00,rvs,24.97
2023-11-01T12:06:00,rvs,25.08
2023-11-01T12:07:00,rvs,25.60
2023-11-01T12:08:00,rvs,25.18
2023-11-01T12:09:00,rvs,26.42
2023-11-01T12:10:00,rvs,26.50
2023-11-01T12:11:00,rvs,26.64
2023-11-01T12:12:00,rvs,32.02
2023-11-01T12:13:00,rvs,33.37
2023-11-01T12:14:00,rvs,31.05
2023-11-01T12:15:00,rvs,36.92
2023-11-01T12:16:00,rvs,42.46
2023-11-01T12:17:00,rvs,40.99
2023-11-01T12:18:00,rvs,43.06
2023-11-01T12:19:00,rvs,47.52
2023-11-01T12:20:00,rvs,52.77
2023-11-01T12:21:00,rvs,47.41
2023-11-01T12:22:00,rvs,33.69
2023-11-01T12:23:00,rvs,35.51
2023-11-01T12:24:00,rvs,32.21
2023-11-01T12:25:00,rvs,38.33
2023-11-01T12:26:00,rvs,32.41
2023-11-01T12:27:00,rvs,30.76
2023-11-01T12:28:00,rvs,33.02
2023-11-01T12:29:00,rvs,44.09
2023-11-01T12:30:00,rvs,32.26
2023-11-01T12:31:00,rvs,36.01
2023-11-01T12:32:00,rvs,33.57
2023-11-01T12:33:00,rvs,38.56
2023-11-01T12:34:00,rvs,29.51
2023-11-01T12:35:00,rvs,28.26
2023-11-01T12:36:00,rvs,28.89
2023-11-01T12:37:00,rvs,30.60
2023-11-01T12:38:00,rvs,33.11
2023-11-01T12:39:00,rvs,34.18
2023-11-01T12:40:00,rvs,32.75
2023-11-01T12:41:00,rvs,41.61
2023-11-01T12:42:00,rvs,37.19
2023-11-01T12:43:00,rvs,42.05
2023-11-01T12:44:00,rvs,40.11
2023-11-01T12:45:00,rvs,33.68
2023-11-01T12:46:00,rvs,42.99
2023-11-01T12:47:00,rvs,36.33
2023-11-01T12:48:00,rvs,33.56
2023-11-01T12:49:00,rvs,35.55
2023-11-01T12:50:00,rvs,44.79
2023-11-01T12:51:00,rvs,27.17
2023-11-01T12:52:00,rvs,24.40
2023-11-01T12:53:00,rvs,26.38
2023-11-01T12:54:00,rvs,32.39
2023-11-01T12:55:00,rvs,36.36
2023-11-01T12:56:00,rvs,33.77
2023-11-01T12:57:00,rvs,35.15
2023-11-01T12:58:00,rvs,32.30
2023-11-01T12:59:00,rvs,33.48
2023-11-01T13:00:00,rvs,31.83
2023-11-01T13:01:00,rvs,30.94
2023-11-01T13:02:00,rvs,25.00
2023-11-01T13:03:00,rvs,23.85
2023-11-01T13:04:00,rvs,21.72
2023-11-01T13:05:00,rvs,22.07
2023-11-01T13:06:00,rvs,21.81
2023-11-01T13:07:00,rvs,20.72
2023-11-01T13:08:00,rvs,21.00
2023-11-01T13:09:00,rvs,20.52
2023-11-01T13:10:00,rvs,20.69
2023-11-01T13:11:00,rvs,22.38
2023-11-01T13:12:00,rvs,16.47
2023-11-01T13:13:00,rvs,21.50
2023-11-01T13:14:00,rvs,23.61
2023-11-01T13:15:00,rvs,20.74
2023-11-01T13:16:00,rvs,22.27
2023-11-01T13:17:00,rvs,24.56
2023-11-01T13:18:00,rvs,24.43
2023-11-01T13:19:00,rvs,30.86
2023-11-01T13:20:00,rvs,31.57
2023-11-01T13:21:00,rvs,43.04
2023-11-01T13:22:00,rvs,40.94
2023-11-01T13:23:00,rvs,42.70
2023-11-01T13:24:00,rvs,44.74
2023-11-01T13:25:00,rvs,31.78
2023-11-01T13:26:00,rvs,31.37
2023-11-01T13:27:00,rvs,28.79
2023-11-01T13:28:00,rvs,22.83
2023-11-01T13:29:00,rvs,23.69
2023-11-01T13:30:00,rvs,23.26
2023-11-01T13:31:00,rvs,22.56
2023-11-01T13:32:00,rvs,20.98
2023-11-01T13:33:00,rvs,23.32
2023-11-01T13:34:00,rvs,27.49
2023-11-01T13:35:00,rvs,30.62
2023-11-01T13:36:00,rvs,35.13
2023-11-01T13:37:00,rvs,38.01
2023-11-01T13:38:00,rvs,38.74
2023-11-01T13:39:00,rvs,41.46
2023-11-01T13:40:00,rvs,43.53
2023-11-01T13:41:00,rvs,65.35
2023-11-01T13:42:00,rvs,69.03
2023-11-01T13:43:00,rvs,74.92
2023-11-01T13:44:00,rvs,87.99
2023-11-01T13:45:00,rvs,56.56
2023-11-01T13:46:00,rvs,62.15
2023-11-01T13:47:00,rvs,52.74
2023-11-01T13:48:00,rvs,50.19
2023-11-01T13:49:00,rvs,52.86
2023-11-01T13:50:00,rvs,78.26
2023-11-01T13:51:00,rvs,59.43
2023-11-01T13:52:00,rvs,60.44
2023-11-01T13:53:00,rvs,62.67
2023-11-01T13:54:00,rvs,57.64
2023-11-01T13:55:00,rvs,57.77
2023-11-01T13:56:00,rvs,79.04
2023-11-01T13:57:00,rvs,86.06
2023-11-01T13:58:00,rvs,82.66
2023-11-01T13:59:00,rvs,70.92
2023-11-01T14:00:00,rvs,55.77
2023-11-01T14:01:00,rvs,52.45
2023-11-01T14:02:00,rvs,39.11
2023-11-01T14:03:00,rvs,40.99
2023-11-01T14:04:00,rvs,45.24
2023-11-01T14:05:00,rvs,45.59
2023-11-01T14:06:00,rvs,51.40
2023-11-01T14:07:00,rvs,55.93
2023-11-01T14:08:00,rvs,54.30
2023-11-01T14:09:00,rvs,63.39
2023-11-01T14:10:00,rvs,60.13
2023-11-01T14:11:00,rvs,60.87
2023-11-01T14:12:00,rvs,61.69
2023-11-01T14:13:00,rvs,62.00
2023-11-01T14:14:00,rvs,50.00
2023-11-01T14:15:00,rvs,40.82
2023-11-01T14:16:00,rvs,47.65
2023-11-01T14:17:00,rvs,44.26
2023-11-01T14:18:00,rvs,40.37
2023-11-01T14:19:00,rvs,43.22
2023-11-01T14:20:00,rvs,48.41
2023-11-01T14:21:00,rvs,43.41
2023-11-01T14:22:00,rvs,60.30
2023-11-01T14:23:00,rvs,53.01
2023-11-01T14:24:00,rvs,55.25
2023-11-01T14:25:00,rvs,52.57
2023-11-01T14:26:00,rvs,31.24
2023-11-01T14:27:00,rvs,36.37
2023-11-01T14:28:00,rvs,32.66
2023-11-01T14:29:00,rvs,28.78
2023-11-01T14:30:00,rvs,36.66
2023-11-01T14:31:00,rvs,38.82
2023-11-01T14:32:00,rvs,38.46
2023-11-01T14:33:00,rvs,45.47
2023-11-01T14:34:00,rvs,46.30
2023-11-01T14:35:00,rvs,43.10
2023-11-01T14:36:00,rvs,42.94
2023-11-01T14:37:00,rvs,41.79
2023-11-01T14:38:00,rvs,46.89
2023-11-01T14:39:00,rvs,49.48
2023-11-01T14:40:00,rvs,41.85
2023-11-01T14:41:00,rvs,44.57
2023-11-01T14:42:00,rvs,48.03
2023-11-01T14:43:00,rvs,39.80
2023-11-01T14:44:00,rvs,44.40
2023-11-01T14:45:00,rvs,29.28
2023-11-01T14:46:00,rvs,21.68
2023-11-01T14:47:00,rvs,19.85
2023-11-01T14:48:00,rvs,20.72
2023-11-01T14:49:00,rvs,21.11
2023-11-01T14:50:00,rvs,21.72
2023-11-01T14:51:00,rvs,24.42
2023-11-01T14:52:00,rvs,27.57
2023-11-01T14:53:00,rvs,35.33
2023-11-01T14:54:00,rvs,37.08
2023-11-01T14:55:00,rvs,36.79
2023-11-01T14:56:00,rvs,37.62
2023-11-01T14:57:00,rvs,24.07
2023-11-01T14:58:00,rvs,25.16
2023-11-01T14:59:00,rvs,27.01
2023-11-01T15:00:00,rvs,27.77
2023-11-01T15:01:00,rvs,19.71
2023-11-01T15:02:00,rvs,19.77
2023-11-01T15:03:00,rvs,12.25
2023-11-01T15:04:00,rvs,10.87
2023-11-01T15:05:00,rvs,12.17
2023-11-01T15:06:00,rvs,12.94
2023-11-01T15:07:00,rvs,20.64
2023-11-01T15:08:00,rvs,24.67
2023-11-01T15:09:00,rvs,31.10
2023-11-01T15:10:00,rvs,34.45
2023-11-01T15:11:00,rvs,38.24
2023-11-01T15:12:00,rvs,43.27
2023-11-01T15:13:00,rvs,55.00
2023-11-01T15:14:00,rvs,62.13
2023-11-01T15:15:00,rvs,60.70
2023-11-01T15:16:00,rvs,59.32
2023-11-01T15:17:00,rvs,61.45
2023-11-01T15:18:00,rvs,58.92
2023-11-01T15:19:00,rvs,63.70
2023-11-01T15:20:00,rvs,58.81
2023-11-01T15:21:00,rvs,42.96
2023-11-01T15:22:00,rvs,37.87
2023-11-01T15:23:00,rvs,36.60
2023-11-01T15:24:00,rvs,40.21
2023-11-01T15:25:00,rvs,40.71
2023-11-01T15:26:00,rvs,53.91
2023-11-01T15:27:00,rvs,43.92
2023-11-01T15:28:00,rvs,49.37
2023-11-01T15:29:00,rvs,46.69
2023-11-01T15:30:00,rvs,50.16
2023-11-01T15:31:00,rvs,55.70
2023-11-01T15:32:00,rvs,22.41
2023-11-01T15:33:00,rvs,22.50
2023-11-01T15:34:00,rvs,26.55
2023-11-01T15:35:00,rvs,26.45
2023-11-01T15:36:00,rvs,23.70
2023-11-01T15:37:00,rvs,24.92
2023-11-01T15:38:00,rvs,33.94
2023-11-01T15:39:00,rvs,29.11
2023-11-01T15:40:00,rvs,30.14
2023-11-01T15:41:00,rvs,37.36
2023-11-01T15:42:00,rvs,25.01
2023-11-01T15:43:00,rvs,23.18
2023-11-01T15:44:00,rvs,22.87
2023-11-01T15:45:00,rvs,27.28
2023-11-01T15:46:00,rvs,25.53
2023-11-01T15:47:00,rvs,16.45
2023-11-01T15:48:00,rvs,19.19
2023-11-01T15:49:00,rvs,24.66
2023-11-01T15:50:00,rvs,21.17
2023-11-01T15:51:00,rvs,27.01
2023-11-01T15:52:00,rvs,27.01
2023-11-01T15:53:00,rvs,33.23
2023-11-01T15:54:00,rvs,36.70
2023-11-01T15:55:00,rvs,31.67
2023-11-01T15:56:00,rvs,39.24
2023-11-01T15:57:00,rvs,37.55
2023-11-01T15:58:00,rvs,44.96
2023-11-01T15:59:00,rvs,47.91
2023-11-01T16:00:00,rvs,42.91
2023-11-01T16:01:00,rvs,39.42
2023-11-01T16:02:00,rvs,37.17
2023-11-01T16:03:00,rvs,20.67
2023-11-01T16:04:00,rvs,15.78
2023-11-01T16:05:00,rvs,16.30
2023-11-01T16:06:00,rvs,16.72
2023-11-01T16:07:00,rvs,17.52
2023-11-01T16:08:00,rvs,20.42
2023-11-01T16:09:00,rvs,19.67
2023-11-01T16:10:00,rvs,21.62
2023-11-01T16:11:00,rvs,23.88
2023-11-01T16:12:00,rvs,25.09
2023-11-01T16:13:00,rvs,26.33
2023-11-01T16:14:00,rvs,22.37
2023-11-01T16:15:00,rvs,22.91
2023-11-01T16:16:00,rvs,25.41
2023-11-01T16:17:00,rvs,26.61
2023-11-01T16:18:00,rvs,25.40
2023-11-01T16:19:00,rvs,27.76
2023-11-01T16:20:00,rvs,22.86
2023-11-01T16:21:00,rvs,22.39
2023-11-01T16:22:00,rvs,25.99
2023-11-01T16:23:00,rvs,29.61
2023-11-01T16:24:00,rvs,31.55
2023-11-01T16:25:00,rvs,32.41
2023-11-01T16:26:00,rvs,38.10
2023-11-01T16:27:00,rvs,42.16
2023-11-01T16:28:00,rvs,45.63
2023-11-01T16:29:00,rvs,46.11
2023-11-01T16:30:00,rvs,52.10
2023-11-01T16:31:00,rvs,53.86
2023-11-01T16:32:00,rvs,57.97
2023-11-01T16:33:00,rvs,63.01
2023-11-01T16:34:00,rvs,42.43
2023-11-01T16:35:00,rvs,43.26
2023-11-01T16:36:00,rvs,43.93
2023-11-01T16:37:00,rvs,20.99
2023-11-01T16:38:00,rvs,23.25
2023-11-01T16:39:00,rvs,26.48
2023-11-01T16:40:00,rvs,30.02
2023-11-01T16:41:00,rvs,38.90
2023-11-01T16:42:00,rvs,45.77
2023-11-01T16:43:00,rvs,56.32
2023-11-01T16:44:00,rvs,58.32
2023-11-01T16:45:00,rvs,61.72
2023-11-01T16:46:00,rvs,64.17
2023-11-01T16:47:00,rvs,66.58
2023-11-01T16:48:00,rvs,64.20
2023-11-01T16:49:00,rvs,57.16
2023-11-01T16:50:00,rvs,59.40
2023-11-01T16:51:00,rvs,49.20
2023-11-01T16:52:00,rvs,48.20
2023-11-01T16:53:00,rvs,44.90
2023-11-01T16:54:00,rvs,47.19
2023-11-01T16:55:00,rvs,50.28
2023-11-01T16:56:00,rvs,58.41
2023-11-01T16:57:00,rvs,47.16
2023-11-01T16:58:00,rvs,51.15
2023-11-01T16:59:00,rvs,63.48
2023-11-01T17:00:00,rvs,80.71
2023-11-01T17:01:00,rvs,82.73
2023-11-01T17:02:00,rvs,85.94
2023-11-01T17:03:00,rvs,94.74
2023-11-01T17:04:00,rvs,79.63
2023-11-01T17:05:00,rvs,67.67
2023-11-01T17:06:00,rvs,66.08
2023-11-01T17:07:00,rvs,61.04
2023-11-01T17:08:00,rvs,64.07
2023-11-01T17:09:00,rvs,61.27
2023-11-01T17:10:00,rvs,54.95
2023-11-01T17:11:00,rvs,48.77
2023-11-01T17:12:00,rvs,43.41
2023-11-01T17:13:00,rvs,60.33
2023-11-01T17:14:00,rvs,58.00
2023-11-01T17:15:00,rvs,43.90
2023-11-01T17:16:00,rvs,40.32
2023-11-01T17:17:00,rvs,20.24
2023-11-01T17:18:00,rvs,20.51
2023-11-01T17:19:00,rvs,39.48
2023-11-01T17:20:00,rvs,27.61
2023-11-01T17:21:00,rvs,36.12
2023-11-01T17:22:00,rvs,40.85
2023-11-01T17:23:00,rvs,42.64
2023-11-01T17:24:00,rvs,51.04
2023-11-01T17:25:00,rvs,61.57
2023-11-01T17:26:00,rvs,52.38
2023-11-01T17:27:00,rvs,57.28
2023-11-01T17:28:00,rvs,56.54
2023-11-01T17:29:00,rvs,45.68
2023-11-01T17:30:00,rvs,41.75
2023-11-01T17:31:00,rvs,46.05
2023-11-01T17:32:00,rvs,39.49
2023-11-01T17:33:00,rvs,49.22
2023-11-01T17:34:00,rvs,56.73
2023-11-01T17:35:00,rvs,56.26
2023-11-01T17:36:00,rvs,70.13
2023-11-01T17:37:00,rvs,73.55
2023-11-01T17:38:00,rvs,64.97
2023-11-01T17:39:00,rvs,67.03
2023-11-01T17:40:00,rvs,66.69
2023-11-01T17:41:00,rvs,59.49
2023-11-01T17:42:00,rvs,62.00
2023-11-01T17:43:00,rvs,64.02
2023-11-01T17:44:00,rvs,52.52
2023-11-01T17:45:00,rvs,53.22
2023-11-01T17:46:00,rvs,44.68
2023-11-01T17:47:00,rvs,43.38
2023-11-01T17:48:00,rvs,43.33
2023-11-01T17:49:00,rvs,43.59
2023-11-01T17:50:00,rvs,41.85
2023-11-01T17:51:00,rvs,48.01
2023-11-01T17:52:00,rvs,49.96
2023-11-01T17:53:00,rvs,47.43
2023-11-01T17:54:00,rvs,38.17
2023-11-01T17:55:00,rvs,44.37
2023-11-01T17:56:00,rvs,40.30
2023-11-01T17:57:00,rvs,37.77
2023-11-01T17:58:00,rvs,33.34
2023-11-01T17:59:00,rvs,36.13
2023-11-01T18:00:00,rvs,29.55
2023-11-01T18:01:00,rvs,33.16
2023-11-01T18:02:00,rvs,29.90
2023-11-01T18:03:00,rvs,29.29
2023-11-01T18:04:00,rvs,27.73
2023-11-01T18:05:00,rvs,35.13
2023-11-01T18:06:00,rvs,39.57
2023-11-01T18:07:00,rvs,41.22
2023-11-01T18:08:00,rvs,48.87
2023-11-01T18:09:00,rvs,46.70
2023-11-01T18:10:00,rvs,47.55
2023-11-01T18:11:00,rvs,32.05
2023-11-01T18:12:00,rvs,39.16
2023-11-01T18:13:00,rvs,29.16
2023-11-01T18:14:00,rvs,44.81
2023-11-01T18:15:00,rvs,45.54
2023-11-01T18:16:00,rvs,40.03
2023-11-01T18:17:00,rvs,43.00
2023-11-01T18:18:00,rvs,42.61
2023-11-01T18:19:00,rvs,47.28
2023-11-01T18:20:00,rvs,50.67
2023-11-01T18:21:00,rvs,53.27
2023-11-01T18:22:00,rvs,33.38
2023-11-01T18:23:00,rvs,30.91
2023-11-01T18:24:00,rvs,36.46
2023-11-01T18:25:00,rvs,43.41
2023-11-01T18:26:00,rvs,52.44
2023-11-01T18:27:00,rvs,44.35
2023-11-01T18:28:00,rvs,49.46
2023-11-01T18:29:00,rvs,49.34
2023-11-01T18:30:00,rvs,27.42
2023-11-01T18:31:00,rvs,34.02
2023-11-01T18:32:00,rvs,33.25
2023-11-01T18:33:00,rvs,37.60
2023-11-01T18:34:00,rvs,41.59
2023-11-01T18:35:00,rvs,38.46
2023-11-01T18:36:00,rvs,42.86
2023-11-01T18:37:00,rvs,46.33
2023-11-01T18:38:00,rvs,45.99
2023-11-01T18:39:00,rvs,52.53
2023-11-01T18:40:00,rvs,55.23
2023-11-01T18:41:00,rvs,50.18
2023-11-01T18:42:00,rvs,49.68
2023-11-01T18:43:00,rvs,34.52
2023-11-01T18:44:00,rvs,34.08
2023-11-01T18:45:00,rvs,30.13
2023-11-01T18:46:00,rvs,30.07
2023-11-01T18:47:00,rvs,27.95
2023-11-01T18:48:00,rvs,23.81
2023-11-01T18:49:00,rvs,21.60
2023-11-01T18:50:00,rvs,26.07
2023-11-01T18:51:00,rvs,34.76
2023-11-01T18:52:00,rvs,33.91
2023-11-01T18:53:00,rvs,37.64
2023-11-01T18:54:00,rvs,38.93
2023-11-01T18:55:00,rvs,45.66
2023-11-01T18:56:00,rvs,43.36
2023-11-01T18:57:00,rvs,47.61
2023-11-01T18:58:00,rvs,51.61
2023-11-01T18:59:00,rvs,67.27
2023-11-01T19:00:00,rvs,70.69
2023-11-01T19:01:00,rvs,80.97
2023-11-01T19:02:00,rvs,79.47
2023-11-01T19:03:00,rvs,49.93
2023-11-01T19:04:00,rvs,52.62
2023-11-01T19:05:00,rvs,49.56
2023-11-01T19:06:00,rvs,42.37
2023-11-01T19:07:00,rvs,44.23
2023-11-01T19:08:00,rvs,43.60
2023-11-01T19:09:00,rvs,43.36
2023-11-01T19:10:00,rvs,57.84
2023-11-01T19:11:00,rvs,58.43
2023-11-01T19:12:00,rvs,61.54
2023-11-01T19:13:00,rvs,74.21
2023-11-01T19:14:00,rvs,72.16
2023-11-01T19:15:00,rvs,81.64
2023-11-01T19:16:00,rvs,80.05
2023-11-01T19:17:00,rvs,81.33
2023-11-01T19:18:00,rvs,85.60
2023-11-01T19:19:00,rvs,49.93
2023-11-01T19:20:00,rvs,46.58
2023-11-01T19:21:00,rvs,34.02
2023-11-01T19:22:00,rvs,36.60
2023-11-01T19:23:00,rvs,42.52
2023-11-01T19:24:00,rvs,40.80
2023-11-01T19:25:00,rvs,42.45
2023-11-01T19:26:00,rvs,40.86
2023-11-01T19:27:00,rvs,44.89
2023-11-01T19:28:00,rvs,46.31
2023-11-01T19:29:00,rvs,51.15
2023-11-01T19:30:00,rvs,29.80
2023-11-01T19:31:00,rvs,31.14
2023-11-01T19:32:00,rvs,29.81
2023-11-01T19:33:00,rvs,35.08
2023-11-01T19:34:00,rvs,39.98
2023-11-01T19:35:00,rvs,41.66
2023-11-01T19:36:00,rvs,44.23
2023-11-01T19:37:00,rvs,39.83
2023-11-01T19:38:00,rvs,48.48
2023-11-01T19:39:00,rvs,53.08
2023-11-01T19:40:00,rvs,44.30
2023-11-01T19:41:00,rvs,53.86
2023-11-01T19:42:00,rvs,67.79
2023-11-01T19:43:00,rvs,77.97
2023-11-01T19:44:00,rvs,64.97
2023-11-01T19:45:00,rvs,58.57
2023-11-01T19:46:00,rvs,46.17
2023-11-01T19:47:00,rvs,49.23
2023-11-01T19:48:00,rvs,45.37
2023-11-01T19:49:00,rvs,53.98
2023-11-01T19:50:00,rvs,58.02
2023-11-01T19:51:00,rvs,58.14
2023-11-01T19:52:00,rvs,68.41
2023-11-01T19:53:00,rvs,59.15
2023-11-01T19:54:00,rvs,64.40
2023-11-01T19:55:00,rvs,69.40
2023-11-01T19:56:00,rvs,60.95
2023-11-01T19:57:00,rvs,47.03
2023-11-01T19:58:00,rvs,41.05
2023-11-01T19:59:00,rvs,61.38
2023-11-01T20:00:00,rvs,57.89
2023-11-01T20:01:00,rvs,50.98
2023-11-01T20:02:00,rvs,45.69
2023-11-01T20:03:00,rvs,43.08
2023-11-01T20:04:00,rvs,46.73
2023-11-01T20:05:00,rvs,41.09
2023-11-01T20:06:00,rvs,44.39
2023-11-01T20:07:00,rvs,48.88
2023-11-01T20:08:00,rvs,46.08
2023-11-01T20:09:00,rvs,53.92
2023-11-01T20:10:00,rvs,40.07
2023-11-01T20:11:00,rvs,50.64
2023-11-01T20:12:00,rvs,61.06
2023-11-01T20:13:00,rvs,60.71
2023-11-01T20:14:00,rvs,67.05
2023-11-01T20:15:00,rvs,55.87
2023-11-01T20:16:00,rvs,51.52
2023-11-01T20:17:00,rvs,59.01
2023-11-01T20:18:00,rvs,51.39
2023-11-01T20:19:00,rvs,49.80
2023-11-01T20:20:00,rvs,47.30
2023-11-01T20:21:00,rvs,30.79
2023-11-01T20:22:00,rvs,26.71
2023-11-01T20:23:00,rvs,23.11
2023-11-01T20:24:00,rvs,16.44
2023-11-01T20:25:00,rvs,21.52
2023-11-01T20:26:00,rvs,19.55
2023-11-01T20:27:00,rvs,24.39
2023-11-01T20:28:00,rvs,35.81
2023-11-01T20:29:00,rvs,31.74
2023-11-01T20:30:00,rvs,48.32
2023-11-01T20:31:00,rvs,51.12
2023-11-01T20:32:00,rvs,52.96
2023-11-01T20:33:00,rvs,60.01
2023-11-01T20:34:00,rvs,58.20
2023-11-01T20:35:00,rvs,46.37
2023-11-01T20:36:00,rvs,50.73
2023-11-01T20:37:00,rvs,59.44
2023-11-01T20:38:00,rvs,87.17
2023-11-01T20:39:00,rvs,63.43
2023-11-01T20:40:00,rvs,68.30
2023-11-01T20:41:00,rvs,54.68
2023-11-01T20:42:00,rvs,52.16
2023-11-01T20:43:00,rvs,53.41
2023-11-01T20:44:00,rvs,54.48
2023-11-01T20:45:00,rvs,59.19
2023-11-01T20:46:00,rvs,62.03
2023-11-01T20:47:00,rvs,47.58
2023-11-01T20:48:00,rvs,49.92
2023-11-01T20:49:00,rvs,56.15
2023-11-01T20:50:00,rvs,48.25
2023-11-01T20:51:00,rvs,44.06
2023-11-01T20:52:00,rvs,49.76
2023-11-01T20:53:00,rvs,44.52
2023-11-01T20:54:00,rvs,50.85
2023-11-01T20:55:00,rvs,58.21
2023-11-01T20:56:00,rvs,61.70
2023-11-01T20:57:00,rvs,49.70
2023-11-01T20:58:00,rvs,61.30
2023-11-01T20:59:00,rvs,67.58
2023-11-01T21:00:00,rvs,46.29
2023-11-01T21:01:00,rvs,58.65
2023-11-01T21:02:00,rvs,59.45
2023-11-01T21:03:00,rvs,44.80
2023-11-01T21:04:00,rvs,42.20
2023-11-01T21:05:00,rvs,41.73
2023-11-01T21:06:00,rvs,42.49
2023-11-01T21:07:00,rvs,32.78
2023-11-01T21:08:00,rvs,38.74
2023-11-01T21:09:00,rvs,34.30
2023-11-01T21:10:00,rvs,51.20
2023-11-01T21:11:00,rvs,54.91
2023-11-01T21:12:00,rvs,50.08
2023-11-01T21:13:00,rvs,50.21
2023-11-01T21:14:00,rvs,32.35
2023-11-01T21:15:00,rvs,27.35
2023-11-01T21:16:00,rvs,49.53
2023-11-01T21:17:00,rvs,65.44
2023-11-01T21:18:00,rvs,78.21
2023-11-01T21:19:00,rvs,74.59
2023-11-01T21:20:00,rvs,54.89
2023-11-01T21:21:00,rvs,32.73
2023-11-01T21:22:00,rvs,37.73
2023-11-01T21:23:00,rvs,36.95
2023-11-01T21:24:00,rvs,38.48
2023-11-01T21:25:00,rvs,34.52
2023-11-01T21:26:00,rvs,35.71
2023-11-01T21:27:00,rvs,44.39
2023-11-01T21:28:00,rvs,52.50
2023-11-01T21:29:00,rvs,58.31
2023-11-01T21:30:00,rvs,63.04
2023-11-01T21:31:00,rvs,67.58
2023-11-01T21:32:00,rvs,66.47
2023-11-01T21:33:00,rvs,65.76
2023-11-01T21:34:00,rvs,56.60
2023-11-01T21:35:00,rvs,47.77
2023-11-01T21:36:00,rvs,44.36
2023-11-01T21:37:00,rvs,31.85
2023-11-01T21:38:00,rvs,35.94
2023-11-01T21:39:00,rvs,36.50
2023-11-01T21:40:00,rvs,34.17
2023-11-01T21:41:00,rvs,34.18
2023-11-01T21:42:00,rvs,37.56
2023-11-01T21:43:00,rvs,42.00
2023-11-01T21:44:00,rvs,34.98
2023-11-01T21:45:00,rvs,38.49
2023-11-01T21:46:00,rvs,33.16
2023-11-01T21:47:00,rvs,42.86
2023-11-01T21:48:00,rvs,28.36
2023-11-01T21:49:00,rvs,21.00
2023-11-01T21:50:00,rvs,22.22
2023-11-01T21:51:00,rvs,23.70
2023-11-01T21:52:00,rvs,26.14
2023-11-01T21:53:00,rvs,25.73
2023-11-01T21:54:00,rvs,44.73
2023-11-01T21:55:00,rvs,27.50
2023-11-01T21:56:00,rvs,15.73
2023-11-01T21:57:00,rvs,16.66
2023-11-01T21:58:00,rvs,21.89
2023-11-01T21:59:00,rvs,24.04
2023-11-01T22:00:00,rvs,23.78
2023-11-01T22:01:00,rvs,29.50
2023-11-01T22:02:00,rvs,31.43
2023-11-01T22:03:00,rvs,39.20
2023-11-01T22:04:00,rvs,37.52
2023-11-01T22:05:00,rvs,26.54
2023-11-01T22:06:00,rvs,27.99
2023-11-01T22:07:00,rvs,30.66
2023-11-01T22:08:00,rvs,34.15
2023-11-01T22:09:00,rvs,34.31
2023-11-01T22:10:00,rvs,35.86
2023-11-01T22:11:00,rvs,38.76
