#datetime,building,power
2022-05-03T18:56:00,kyn,71.98
2022-05-03T18:58:00,kyn,156.01
2022-05-03T19:00:00,kyn,143.99
2022-05-03T19:02:00,kyn,144.02
2022-05-03T19:04:00,kyn,143.99
2022-05-03T19:06:00,kyn,143.99
2022-05-03T19:08:00,kyn,156.01
2022-05-03T19:10:00,kyn,156.01
2022-05-03T19:11:00,kyn,71.98
2022-05-03T19:13:00,kyn,143.99
2022-05-03T19:14:00,kyn,72.01
2022-05-03T19:16:00,kyn,156.01
2022-05-03T19:18:00,kyn,143.99
2022-05-03T19:20:00,kyn,143.99
2022-05-03T19:22:00,kyn,143.99
2022-05-03T19:23:00,kyn,72.01
2022-05-03T19:25:00,kyn,143.99
2022-05-03T19:26:00,kyn,72.01
2022-05-03T19:28:00,kyn,167.99
2022-05-03T19:31:00,kyn,228.02
2022-05-03T19:33:00,kyn,155.98
2022-05-03T19:35:00,kyn,144.02
2022-05-03T19:36:00,kyn,83.99
2022-05-03T19:38:00,kyn,143.99
2022-05-03T19:40:00,kyn,156.01
2022-05-03T19:42:00,kyn,156.01
2022-05-03T19:44:00,kyn,155.98
2022-05-03T19:46:00,kyn,156.01
2022-05-03T19:47:00,kyn,72.01
2022-05-03T19:49:00,kyn,156.01
2022-05-03T19:50:00,kyn,71.98
2022-05-03T19:52:00,kyn,156.01
2022-05-03T19:53:00,kyn,72.01
2022-05-03T19:55:00,kyn,155.98
2022-05-03T19:56:00,kyn,84.02
2022-05-03T19:58:00,kyn,155.98
2022-05-03T20:00:00,kyn,156.01
2022-05-03T20:02:00,kyn,156.01
2022-05-03T20:03:00,kyn,72.01
2022-05-03T20:05:00,kyn,155.98
2022-05-03T20:07:00,kyn,156.01
2022-05-03T20:09:00,kyn,156.01
2022-05-03T20:10:00,kyn,83.99
2022-05-03T20:12:00,kyn,156.01
2022-05-03T20:13:00,kyn,72.01
2022-05-03T20:15:00,kyn,143.99
2022-05-03T20:17:00,kyn,156.01
2022-05-03T20:19:00,kyn,143.99
2022-05-03T20:21:00,kyn,143.99
2022-05-03T20:23:00,kyn,156.01
2022-05-03T20:24:00,kyn,71.98
2022-05-03T20:26:00,kyn,156.01
2022-05-03T20:27:00,kyn,72.01
2022-05-03T20:29:00,kyn,143.99
2022-05-03T20:31:00,kyn,143.99
2022-05-03T20:32:00,kyn,72.01
2022-05-03T20:34:00,kyn,143.99
2022-05-03T20:36:00,kyn,143.99
2022-05-03T20:37:00,kyn,72.01
2022-05-03T20:39:00,kyn,143.99
2022-05-03T20:41:00,kyn,143.99
2022-05-03T20:43:00,kyn,143.99
2022-05-03T20:45:00,kyn,156.01
2022-05-03T20:46:00,kyn,72.01
2022-05-03T20:48:00,kyn,143.99
2022-05-03T20:50:00,kyn,156.01
2022-05-03T20:51:00,kyn,71.98
2022-05-03T20:53:00,kyn,144.02
2022-05-03T20:54:00,kyn,71.98
2022-05-03T20:56:00,kyn,143.99
2022-05-03T20:58:00,kyn,144.02
2022-05-03T21:00:00,kyn,143.99
2022-05-03T21:01:00,kyn,83.99
2022-05-03T21:03:00,kyn,143.99
2022-05-03T21:05:00,kyn,143.99
2022-05-03T21:06:00,kyn,72.01
2022-05-03T21:08:00,kyn,156.01
2022-05-03T21:10:00,kyn,143.99
2022-05-03T21:12:00,kyn,143.99
2022-05-03T21:13:00,kyn,83.99
2022-05-03T21:15:00,kyn,144.02
2022-05-03T21:17:00,kyn,155.98
2022-05-03T21:18:00,kyn,72.01
2022-05-03T21:20:00,kyn,156.01
2022-05-03T21:22:00,kyn,143.99
2022-05-03T21:23:00,kyn,72.01
2022-05-03T21:25:00,kyn,155.98
2022-05-03T21:27:00,kyn,144.02
2022-05-03T21:29:00,kyn,143.99
2022-05-03T21:30:00,kyn,71.98
2022-05-03T21:32:00,kyn,144.02
2022-05-03T21:34:00,kyn,155.98
2022-05-03T21:36:00,kyn,144.02
2022-05-03T21:38:00,kyn,143.99
2022-05-03T21:40:00,kyn,143.99
2022-05-03T21:42:00,kyn,156.01
2022-05-03T21:44:00,kyn,143.99
2022-05-03T21:46:00,kyn,156.01
2022-05-03T21:47:00,kyn,71.98
2022-05-03T21:49:00,kyn,144.02
2022-05-03T21:51:00,kyn,155.98
2022-05-03T21:53:00,kyn,144.02
2022-05-03T21:55:00,kyn,155.98
2022-05-03T21:57:00,kyn,144.02
2022-05-03T21:58:00,kyn,71.98
2022-05-03T21:59:00,kyn,72.01
2022-05-03T22:01:00,kyn,143.99
2022-05-03T22:03:00,kyn,156.01
2022-05-03T22:04:00,kyn,71.98
2022-05-03T22:06:00,kyn,60.00
2022-05-03T22:08:00,kyn,84.02
2022-05-03T22:10:00,kyn,71.98
2022-05-03T22:11:00,kyn,36.01
2022-05-03T22:13:00,kyn,60.00
2022-05-03T22:15:00,kyn,60.00
2022-05-03T22:17:00,kyn,60.00
2022-05-03T22:19:00,kyn,60.00
2022-05-03T22:21:00,kyn,60.00
2022-05-03T22:23:00,kyn,60.00
2022-05-03T22:25:00,kyn,60.00
2022-05-03T22:27:00,kyn,72.01
2022-05-03T22:28:00,kyn,23.99
2022-05-03T22:30:00,kyn,47.99
2022-05-03T22:32:00,kyn,60.00
2022-05-03T22:34:00,kyn,48.02
2022-05-03T22:36:00,kyn,60.00
2022-05-03T22:38:00,kyn,60.00
2022-05-03T22:39:00,kyn,35.98
2022-05-03T22:40:00,kyn,24.02
2022-05-03T22:42:00,kyn,47.99
2022-05-03T22:43:00,kyn,23.99
2022-05-03T22:45:00,kyn,60.00
2022-05-03T22:46:00,kyn,23.99
2022-05-03T22:47:00,kyn,24.02
2022-05-03T22:49:00,kyn,60.00
2022-05-03T22:50:00,kyn,23.99
2022-05-03T22:52:00,kyn,47.99
2022-05-03T22:54:00,kyn,60.00
2022-05-03T22:56:00,kyn,60.00
2022-05-03T22:58:00,kyn,48.02
2022-05-03T22:59:00,kyn,35.98
2022-05-03T23:01:00,kyn,60.00
2022-05-03T23:03:00,kyn,60.00
2022-05-03T23:05:00,kyn,48.02
2022-05-03T23:07:00,kyn,47.99
2022-05-03T23:09:00,kyn,60.00
2022-05-03T23:10:00,kyn,23.99
2022-05-03T23:12:00,kyn,60.00
2022-05-03T23:14:00,kyn,48.02
2022-05-03T23:16:00,kyn,47.99
2022-05-03T23:18:00,kyn,60.00
2022-05-03T23:20:00,kyn,48.02
2022-05-03T23:21:00,kyn,35.98
2022-05-03T23:23:00,kyn,48.02
2022-05-03T23:24:00,kyn,23.99
2022-05-03T23:26:00,kyn,60.00
2022-05-03T23:27:00,kyn,23.99
2022-05-03T23:29:00,kyn,60.00
2022-05-03T23:30:00,kyn,23.99
2022-05-03T23:32:00,kyn,60.00
2022-05-03T23:33:00,kyn,24.02
2022-05-03T23:34:00,kyn,23.99
2022-05-03T23:36:00,kyn,60.00
2022-05-03T23:37:00,kyn,23.99
2022-05-03T23:38:00,kyn,23.99
2022-05-03T23:40:00,kyn,60.00
2022-05-03T23:42:00,kyn,48.02
2022-05-03T23:43:00,kyn,35.98
2022-05-03T23:45:00,kyn,48.02
2022-05-03T23:47:00,kyn,60.00
2022-05-03T23:49:00,kyn,47.99
2022-05-03T23:51:00,kyn,60.00
2022-05-03T23:52:00,kyn,23.99
2022-05-03T23:54:00,kyn,60.00
2022-05-03T23:56:00,kyn,60.00
2022-05-03T23:58:00,kyn,60.00
