#datetime,building,power
2021-12-17T18:47:00,kyn,82.50
2021-12-17T18:49:00,kyn,187.50
2021-12-17T18:50:00,kyn,97.50
2021-12-17T18:52:00,kyn,195.00
2021-12-17T18:54:00,kyn,187.50
2021-12-17T18:56:00,kyn,180.00
2021-12-17T18:57:00,kyn,97.50
2021-12-17T18:58:00,kyn,97.50
2021-12-17T19:00:00,kyn,195.00
2021-12-17T19:01:00,kyn,180.00
2021-12-17T19:03:00,kyn,90.00
2021-12-17T19:04:00,kyn,90.00
2021-12-17T19:06:00,kyn,180.00
2021-12-17T19:07:00,kyn,90.00
2021-12-17T19:09:00,kyn,180.00
2021-12-17T19:11:00,kyn,195.00
2021-12-17T19:12:00,kyn,82.50
2021-12-17T19:14:00,kyn,195.00
2021-12-17T19:15:00,kyn,82.50
2021-12-17T19:17:00,kyn,195.00
2021-12-17T19:19:00,kyn,180.00
2021-12-17T19:20:00,kyn,90.00
2021-12-17T19:22:00,kyn,180.00
2021-12-17T19:24:00,kyn,180.00
2021-12-17T19:26:00,kyn,180.00
2021-12-17T19:27:00,kyn,97.50
2021-12-17T19:29:00,kyn,180.00
2021-12-17T19:31:00,kyn,180.00
2021-12-17T19:32:00,kyn,112.50
2021-12-17T19:34:00,kyn,187.50
2021-12-17T19:36:00,kyn,180.00
2021-12-17T19:38:00,kyn,195.00
2021-12-17T19:40:00,kyn,187.50
2021-12-17T19:42:00,kyn,180.00
2021-12-17T19:44:00,kyn,180.00
2021-12-17T19:46:00,kyn,195.00
2021-12-17T19:48:00,kyn,180.00
2021-12-17T19:50:00,kyn,195.00
2021-12-17T19:51:00,kyn,82.50
2021-12-17T19:53:00,kyn,187.50
2021-12-17T19:54:00,kyn,90.00
2021-12-17T19:56:00,kyn,187.50
2021-12-17T19:58:00,kyn,195.00
2021-12-17T20:00:00,kyn,202.50
2021-12-17T20:02:00,kyn,202.50
2021-12-17T20:03:00,kyn,97.50
2021-12-17T20:04:00,kyn,82.50
2021-12-17T20:06:00,kyn,195.00
2021-12-17T20:08:00,kyn,187.50
2021-12-17T20:10:00,kyn,180.00
2021-12-17T20:12:00,kyn,195.00
2021-12-17T20:14:00,kyn,180.00
2021-12-17T20:16:00,kyn,180.00
2021-12-17T20:18:00,kyn,195.00
2021-12-17T20:19:00,kyn,187.50
2021-12-17T20:21:00,kyn,82.50
2021-12-17T20:23:00,kyn,195.00
2021-12-17T20:25:00,kyn,180.00
2021-12-17T20:27:00,kyn,180.00
2021-12-17T20:29:00,kyn,180.00
2021-12-17T20:31:00,kyn,180.00
2021-12-17T20:33:00,kyn,180.00
2021-12-17T20:34:00,kyn,97.50
2021-12-17T20:36:00,kyn,180.00
2021-12-17T20:38:00,kyn,187.50
2021-12-17T20:40:00,kyn,180.00
2021-12-17T20:42:00,kyn,195.00
2021-12-17T20:44:00,kyn,180.00
2021-12-17T20:45:00,kyn,97.50
2021-12-17T20:47:00,kyn,187.50
2021-12-17T20:49:00,kyn,180.00
2021-12-17T20:50:00,kyn,90.00
2021-12-17T20:51:00,kyn,90.00
2021-12-17T20:53:00,kyn,180.00
2021-12-17T20:54:00,kyn,97.50
2021-12-17T20:56:00,kyn,180.00
2021-12-17T20:58:00,kyn,180.00
2021-12-17T20:59:00,kyn,97.50
2021-12-17T21:01:00,kyn,180.00
2021-12-17T21:03:00,kyn,180.00
2021-12-17T21:04:00,kyn,195.00
2021-12-17T21:07:00,kyn,180.00
2021-12-17T21:09:00,kyn,187.50
2021-12-17T21:11:00,kyn,195.00
2021-12-17T21:13:00,kyn,180.00
2021-12-17T21:15:00,kyn,187.50
2021-12-17T21:17:00,kyn,180.00
2021-12-17T21:19:00,kyn,180.00
2021-12-17T21:21:00,kyn,277.50
2021-12-17T21:23:00,kyn,82.50
2021-12-17T21:25:00,kyn,180.00
2021-12-17T21:26:00,kyn,97.50
2021-12-17T21:28:00,kyn,180.00
2021-12-17T21:30:00,kyn,180.00
2021-12-17T21:31:00,kyn,180.00
2021-12-17T21:34:00,kyn,180.00
2021-12-17T21:35:00,kyn,97.50
2021-12-17T21:37:00,kyn,195.00
2021-12-17T21:39:00,kyn,187.50
2021-12-17T21:41:00,kyn,195.00
2021-12-17T21:42:00,kyn,97.50
2021-12-17T21:43:00,kyn,90.00
2021-12-17T21:45:00,kyn,195.00
2021-12-17T21:46:00,kyn,195.00
2021-12-17T21:49:00,kyn,180.00
2021-12-17T21:50:00,kyn,90.00
2021-12-17T21:52:00,kyn,195.00
2021-12-17T21:54:00,kyn,180.00
2021-12-17T21:56:00,kyn,195.00
2021-12-17T21:57:00,kyn,90.00
2021-12-17T21:59:00,kyn,180.00
2021-12-17T22:00:00,kyn,90.00
2021-12-17T22:02:00,kyn,180.00
2021-12-17T22:03:00,kyn,90.00
2021-12-17T22:05:00,kyn,172.50
2021-12-17T22:07:00,kyn,82.50
2021-12-17T22:09:00,kyn,105.00
2021-12-17T22:11:00,kyn,112.50
2021-12-17T22:13:00,kyn,82.50
2021-12-17T22:15:00,kyn,97.50
2021-12-17T22:17:00,kyn,82.50
2021-12-17T22:19:00,kyn,82.50
2021-12-17T22:21:00,kyn,82.50
2021-12-17T22:23:00,kyn,90.00
2021-12-17T22:25:00,kyn,82.50
2021-12-17T22:27:00,kyn,82.50
2021-12-17T22:28:00,kyn,82.50
2021-12-17T22:30:00,kyn,37.50
2021-12-17T22:32:00,kyn,82.50
2021-12-17T22:34:00,kyn,82.50
2021-12-17T22:36:00,kyn,97.50
2021-12-17T22:38:00,kyn,82.50
2021-12-17T22:40:00,kyn,90.00
2021-12-17T22:41:00,kyn,45.00
2021-12-17T22:43:00,kyn,82.50
2021-12-17T22:44:00,kyn,37.50
2021-12-17T22:46:00,kyn,97.50
2021-12-17T22:47:00,kyn,37.50
2021-12-17T22:49:00,kyn,90.00
2021-12-17T22:51:00,kyn,90.00
2021-12-17T22:53:00,kyn,82.50
2021-12-17T22:55:00,kyn,82.50
2021-12-17T22:57:00,kyn,82.50
2021-12-17T22:59:00,kyn,97.50
2021-12-17T23:00:00,kyn,37.50
2021-12-17T23:02:00,kyn,97.50
2021-12-17T23:03:00,kyn,30.00
2021-12-17T23:05:00,kyn,90.00
2021-12-17T23:07:00,kyn,82.50
2021-12-17T23:09:00,kyn,82.50
2021-12-17T23:11:00,kyn,82.50
2021-12-17T23:13:00,kyn,82.50
2021-12-17T23:15:00,kyn,97.50
2021-12-17T23:16:00,kyn,37.50
2021-12-17T23:18:00,kyn,97.50
2021-12-17T23:19:00,kyn,45.00
2021-12-17T23:21:00,kyn,82.50
2021-12-17T23:23:00,kyn,97.50
2021-12-17T23:25:00,kyn,82.50
2021-12-17T23:26:00,kyn,52.50
2021-12-17T23:28:00,kyn,82.50
2021-12-17T23:30:00,kyn,97.50
2021-12-17T23:31:00,kyn,37.50
2021-12-17T23:33:00,kyn,82.50
2021-12-17T23:35:00,kyn,82.50
2021-12-17T23:37:00,kyn,82.50
2021-12-17T23:39:00,kyn,82.50
2021-12-17T23:41:00,kyn,97.50
2021-12-17T23:42:00,kyn,37.50
2021-12-17T23:44:00,kyn,97.50
2021-12-17T23:46:00,kyn,82.50
2021-12-17T23:48:00,kyn,82.50
2021-12-17T23:49:00,kyn,52.50
2021-12-17T23:51:00,kyn,90.00
2021-12-17T23:53:00,kyn,90.00
2021-12-17T23:54:00,kyn,45.00
2021-12-17T23:56:00,kyn,82.50
2021-12-17T23:58:00,kyn,82.50
