#datetime,building,power
2023-04-04T20:20:00,cff,30.00
2023-04-04T20:22:00,cff,30.00
2023-04-04T20:24:00,cff,30.00
2023-04-04T20:26:00,cff,31.20
2023-04-04T20:28:00,cff,33.60
2023-04-04T20:29:00,cff,15.60
2023-04-04T20:31:00,cff,31.19
2023-04-04T20:33:00,cff,34.80
2023-04-04T20:35:00,cff,33.60
2023-04-04T20:36:00,cff,16.80
2023-04-04T20:38:00,cff,31.20
2023-04-04T20:40:00,cff,31.20
2023-04-04T20:42:00,cff,31.20
2023-04-04T20:43:00,cff,15.60
2023-04-04T20:45:00,cff,31.19
2023-04-04T20:46:00,cff,16.80
2023-04-04T20:48:00,cff,31.20
2023-04-04T20:49:00,cff,15.60
2023-04-04T20:50:00,cff,15.60
2023-04-04T20:52:00,cff,30.00
2023-04-04T20:53:00,cff,15.60
2023-04-04T20:55:00,cff,31.20
2023-04-04T20:57:00,cff,31.19
2023-04-04T20:58:00,cff,15.60
2023-04-04T21:00:00,cff,31.20
2023-04-04T21:02:00,cff,31.20
2023-04-04T21:03:00,cff,15.60
2023-04-04T21:05:00,cff,30.00
2023-04-04T21:07:00,cff,31.20
2023-04-04T21:09:00,cff,31.20
2023-04-04T21:11:00,cff,31.19
2023-04-04T21:13:00,cff,32.40
2023-04-04T21:15:00,cff,31.20
2023-04-04T21:17:00,cff,30.00
2023-04-04T21:19:00,cff,31.20
2023-04-04T21:20:00,cff,15.60
2023-04-04T21:22:00,cff,31.20
2023-04-04T21:23:00,cff,14.40
2023-04-04T21:25:00,cff,33.60
2023-04-04T21:27:00,cff,32.40
2023-04-04T21:29:00,cff,32.40
2023-04-04T21:30:00,cff,15.59
2023-04-04T21:32:00,cff,32.40
2023-04-04T21:34:00,cff,32.40
2023-04-04T21:36:00,cff,33.60
2023-04-04T21:38:00,cff,33.60
2023-04-04T21:40:00,cff,32.40
2023-04-04T21:42:00,cff,31.19
2023-04-04T21:44:00,cff,32.40
2023-04-04T21:46:00,cff,32.40
2023-04-04T21:48:00,cff,33.60
2023-04-04T21:50:00,cff,33.60
2023-04-04T21:51:00,cff,15.60
2023-04-04T21:53:00,cff,33.60
2023-04-04T21:55:00,cff,33.60
2023-04-04T21:57:00,cff,32.40
2023-04-04T21:58:00,cff,15.60
2023-04-04T21:59:00,cff,16.80
2023-04-04T22:01:00,cff,32.40
2023-04-04T22:02:00,cff,18.00
2023-04-04T22:03:00,cff,18.00
2023-04-04T22:05:00,cff,34.80
2023-04-04T22:06:00,cff,15.60
2023-04-04T22:07:00,cff,15.60
2023-04-04T22:09:00,cff,31.20
2023-04-04T22:11:00,cff,31.20
2023-04-04T22:12:00,cff,15.60
2023-04-04T22:14:00,cff,32.40
2023-04-04T22:15:00,cff,16.80
2023-04-04T22:17:00,cff,33.60
2023-04-04T22:19:00,cff,32.40
2023-04-04T22:21:00,cff,32.40
2023-04-04T22:23:00,cff,32.40
2023-04-04T22:24:00,cff,16.80
2023-04-04T22:26:00,cff,32.40
2023-04-04T22:28:00,cff,32.40
2023-04-04T22:30:00,cff,33.60
2023-04-04T22:32:00,cff,32.40
2023-04-04T22:33:00,cff,16.80
2023-04-04T22:34:00,cff,16.80
2023-04-04T22:36:00,cff,33.60
2023-04-04T22:38:00,cff,33.60
2023-04-04T22:40:00,cff,33.60
2023-04-04T22:42:00,cff,34.80
2023-04-04T22:44:00,cff,32.40
2023-04-04T22:45:00,cff,16.80
2023-04-04T22:47:00,cff,32.40
2023-04-04T22:49:00,cff,33.60
2023-04-04T22:50:00,cff,15.60
2023-04-04T22:52:00,cff,33.60
2023-04-04T22:53:00,cff,16.79
2023-04-04T22:55:00,cff,32.40
2023-04-04T22:57:00,cff,33.60
2023-04-04T22:59:00,cff,32.40
2023-04-04T23:01:00,cff,33.60
2023-04-04T23:03:00,cff,32.40
2023-04-04T23:05:00,cff,32.40
2023-04-04T23:07:00,cff,32.40
2023-04-04T23:08:00,cff,18.00
2023-04-04T23:10:00,cff,33.60
2023-04-04T23:12:00,cff,33.60
2023-04-04T23:14:00,cff,36.01
2023-04-04T23:16:00,cff,31.20
2023-04-04T23:18:00,cff,32.40
2023-04-04T23:20:00,cff,31.20
2023-04-04T23:22:00,cff,33.60
2023-04-04T23:23:00,cff,16.79
2023-04-04T23:25:00,cff,32.40
2023-04-04T23:26:00,cff,15.60
2023-04-04T23:27:00,cff,15.60
2023-04-04T23:28:00,cff,15.60
2023-04-04T23:29:00,cff,15.60
2023-04-04T23:31:00,cff,31.20
2023-04-04T23:33:00,cff,33.60
2023-04-04T23:35:00,cff,32.40
2023-04-04T23:37:00,cff,32.40
2023-04-04T23:38:00,cff,15.60
2023-04-04T23:40:00,cff,34.80
2023-04-04T23:42:00,cff,32.40
2023-04-04T23:44:00,cff,31.20
2023-04-04T23:46:00,cff,31.20
2023-04-04T23:48:00,cff,33.60
2023-04-04T23:49:00,cff,15.59
2023-04-04T23:51:00,cff,33.60
2023-04-04T23:52:00,cff,15.60
