#datetime,building,power
2023-08-08T11:06:00,mcc,79.28
2023-08-08T11:07:00,mcc,69.51
2023-08-08T11:08:00,mcc,70.14
2023-08-08T11:09:00,mcc,68.93
2023-08-08T11:10:00,mcc,69.38
2023-08-08T11:11:00,mcc,76.58
2023-08-08T11:12:00,mcc,78.01
2023-08-08T11:13:00,mcc,77.62
2023-08-08T11:14:00,mcc,77.18
2023-08-08T11:15:00,mcc,68.70
2023-08-08T11:16:00,mcc,68.53
2023-08-08T11:17:00,mcc,70.87
2023-08-08T11:18:00,mcc,70.95
2023-08-08T11:19:00,mcc,69.29
2023-08-08T11:20:00,mcc,69.14
2023-08-08T11:21:00,mcc,71.41
2023-08-08T11:22:00,mcc,79.22
2023-08-08T11:23:00,mcc,71.91
2023-08-08T11:24:00,mcc,70.11
2023-08-08T11:25:00,mcc,71.34
2023-08-08T11:26:00,mcc,81.11
2023-08-08T11:27:00,mcc,70.94
2023-08-08T11:28:00,mcc,73.24
2023-08-08T11:29:00,mcc,72.70
2023-08-08T11:30:00,mcc,72.88
2023-08-08T11:31:00,mcc,72.87
2023-08-08T11:32:00,mcc,71.48
2023-08-08T11:33:00,mcc,70.36
2023-08-08T11:34:00,mcc,68.80
2023-08-08T11:35:00,mcc,79.28
2023-08-08T11:36:00,mcc,69.83
2023-08-08T11:37:00,mcc,69.92
2023-08-08T11:38:00,mcc,72.08
2023-08-08T11:39:00,mcc,71.94
2023-08-08T11:40:00,mcc,71.56
2023-08-08T11:41:00,mcc,80.24
2023-08-08T11:42:00,mcc,73.28
2023-08-08T11:43:00,mcc,73.64
2023-08-08T11:44:00,mcc,72.42
2023-08-08T11:45:00,mcc,70.30
2023-08-08T11:46:00,mcc,71.33
2023-08-08T11:47:00,mcc,79.78
2023-08-08T11:48:00,mcc,71.69
2023-08-08T11:49:00,mcc,70.47
2023-08-08T11:50:00,mcc,100.56
2023-08-08T11:51:00,mcc,76.46
2023-08-08T11:52:00,mcc,77.04
2023-08-08T11:53:00,mcc,81.26
2023-08-08T11:54:00,mcc,73.70
2023-08-08T11:55:00,mcc,73.03
2023-08-08T11:56:00,mcc,72.74
2023-08-08T11:57:00,mcc,75.49
2023-08-08T11:58:00,mcc,75.62
2023-08-08T11:59:00,mcc,73.42
2023-08-08T12:00:00,mcc,81.07
2023-08-08T12:01:00,mcc,74.67
2023-08-08T12:02:00,mcc,70.94
2023-08-08T12:03:00,mcc,69.91
2023-08-08T12:04:00,mcc,69.79
2023-08-08T12:05:00,mcc,69.33
2023-08-08T12:06:00,mcc,77.18
2023-08-08T12:07:00,mcc,71.60
2023-08-08T12:08:00,mcc,70.06
2023-08-08T12:09:00,mcc,75.36
2023-08-08T12:10:00,mcc,76.61
2023-08-08T12:11:00,mcc,77.32
2023-08-08T12:12:00,mcc,77.64
2023-08-08T12:13:00,mcc,78.90
2023-08-08T12:14:00,mcc,77.44
2023-08-08T12:15:00,mcc,70.19
2023-08-08T12:16:00,mcc,69.89
2023-08-08T12:17:00,mcc,69.64
2023-08-08T12:18:00,mcc,76.63
2023-08-08T12:19:00,mcc,72.30
2023-08-08T12:20:00,mcc,71.91
2023-08-08T12:21:00,mcc,71.81
2023-08-08T12:22:00,mcc,71.47
2023-08-08T12:23:00,mcc,70.62
2023-08-08T12:24:00,mcc,80.56
2023-08-08T12:25:00,mcc,78.13
2023-08-08T12:26:00,mcc,71.04
2023-08-08T12:27:00,mcc,71.33
2023-08-08T12:28:00,mcc,79.32
2023-08-08T12:29:00,mcc,71.55
2023-08-08T12:30:00,mcc,73.38
2023-08-08T12:31:00,mcc,72.15
2023-08-08T12:32:00,mcc,70.29
2023-08-08T12:33:00,mcc,70.41
2023-08-08T12:34:00,mcc,81.40
2023-08-08T12:35:00,mcc,71.04
2023-08-08T12:36:00,mcc,70.95
2023-08-08T12:37:00,mcc,70.43
2023-08-08T12:38:00,mcc,72.40
2023-08-08T12:39:00,mcc,71.43
2023-08-08T12:40:00,mcc,78.90
2023-08-08T12:41:00,mcc,70.37
2023-08-08T12:42:00,mcc,70.18
2023-08-08T12:43:00,mcc,73.19
2023-08-08T12:44:00,mcc,72.74
2023-08-08T12:45:00,mcc,73.99
2023-08-08T12:46:00,mcc,75.05
2023-08-08T12:47:00,mcc,75.32
2023-08-08T12:48:00,mcc,74.74
2023-08-08T12:49:00,mcc,75.46
2023-08-08T12:50:00,mcc,75.38
2023-08-08T12:51:00,mcc,75.12
2023-08-08T12:52:00,mcc,70.04
2023-08-08T12:53:00,mcc,70.99
2023-08-08T12:54:00,mcc,70.98
2023-08-08T12:55:00,mcc,71.20
2023-08-08T12:56:00,mcc,69.84
2023-08-08T12:57:00,mcc,71.83
2023-08-08T12:58:00,mcc,72.41
2023-08-08T12:59:00,mcc,70.97
2023-08-08T13:00:00,mcc,73.10
2023-08-08T13:01:00,mcc,71.29
2023-08-08T13:02:00,mcc,73.09
2023-08-08T13:03:00,mcc,74.21
2023-08-08T13:04:00,mcc,72.39
2023-08-08T13:05:00,mcc,82.29
2023-08-08T13:06:00,mcc,82.93
2023-08-08T13:07:00,mcc,72.36
2023-08-08T13:08:00,mcc,71.68
2023-08-08T13:09:00,mcc,73.06
2023-08-08T13:10:00,mcc,74.90
2023-08-08T13:11:00,mcc,83.67
2023-08-08T13:12:00,mcc,74.51
2023-08-08T13:13:00,mcc,74.52
2023-08-08T13:14:00,mcc,74.55
2023-08-08T13:15:00,mcc,73.71
2023-08-08T13:16:00,mcc,73.19
2023-08-08T13:17:00,mcc,80.36
2023-08-08T13:18:00,mcc,72.44
2023-08-08T13:19:00,mcc,71.03
2023-08-08T13:20:00,mcc,69.87
2023-08-08T13:21:00,mcc,69.58
2023-08-08T13:22:00,mcc,69.01
2023-08-08T13:23:00,mcc,90.91
2023-08-08T13:24:00,mcc,79.03
2023-08-08T13:25:00,mcc,77.52
2023-08-08T13:26:00,mcc,69.88
2023-08-08T13:27:00,mcc,69.91
2023-08-08T13:28:00,mcc,69.98
2023-08-08T13:29:00,mcc,70.32
2023-08-08T13:30:00,mcc,76.72
2023-08-08T13:31:00,mcc,69.01
2023-08-08T13:32:00,mcc,84.06
2023-08-08T13:33:00,mcc,68.21
2023-08-08T13:34:00,mcc,67.49
2023-08-08T13:35:00,mcc,68.98
2023-08-08T13:36:00,mcc,78.87
2023-08-08T13:37:00,mcc,74.61
2023-08-08T13:38:00,mcc,72.02
2023-08-08T13:39:00,mcc,71.85
2023-08-08T13:40:00,mcc,70.61
2023-08-08T13:41:00,mcc,70.58
2023-08-08T13:42:00,mcc,77.98
2023-08-08T13:43:00,mcc,69.39
2023-08-08T13:44:00,mcc,69.84
2023-08-08T13:45:00,mcc,70.38
2023-08-08T13:46:00,mcc,69.42
2023-08-08T13:47:00,mcc,78.26
2023-08-08T13:48:00,mcc,78.21
2023-08-08T13:49:00,mcc,78.80
2023-08-08T13:50:00,mcc,72.89
2023-08-08T13:51:00,mcc,72.44
2023-08-08T13:52:00,mcc,71.38
2023-08-08T13:53:00,mcc,71.99
2023-08-08T13:54:00,mcc,70.71
2023-08-08T13:55:00,mcc,77.44
2023-08-08T13:56:00,mcc,81.12
2023-08-08T13:57:00,mcc,79.77
2023-08-08T13:58:00,mcc,80.01
2023-08-08T13:59:00,mcc,88.48
2023-08-08T14:00:00,mcc,78.39
2023-08-08T14:01:00,mcc,77.05
2023-08-08T14:02:00,mcc,79.79
2023-08-08T14:03:00,mcc,72.83
2023-08-08T14:04:00,mcc,69.24
2023-08-08T14:05:00,mcc,70.34
2023-08-08T14:06:00,mcc,70.85
2023-08-08T14:07:00,mcc,71.23
2023-08-08T14:08:00,mcc,72.01
2023-08-08T14:09:00,mcc,71.73
2023-08-08T14:10:00,mcc,71.43
2023-08-08T14:11:00,mcc,79.41
2023-08-08T14:12:00,mcc,70.23
2023-08-08T14:13:00,mcc,69.24
2023-08-08T14:14:00,mcc,69.72
2023-08-08T14:15:00,mcc,70.09
2023-08-08T14:16:00,mcc,68.10
2023-08-08T14:17:00,mcc,67.83
2023-08-08T14:18:00,mcc,69.54
2023-08-08T14:19:00,mcc,68.49
2023-08-08T14:20:00,mcc,76.11
2023-08-08T14:21:00,mcc,68.31
2023-08-08T14:22:00,mcc,67.27
2023-08-08T14:23:00,mcc,68.03
2023-08-08T14:24:00,mcc,68.62
2023-08-08T14:25:00,mcc,66.67
2023-08-08T14:26:00,mcc,67.48
2023-08-08T14:27:00,mcc,67.42
2023-08-08T14:28:00,mcc,83.77
2023-08-08T14:29:00,mcc,66.90
2023-08-08T14:30:00,mcc,68.61
2023-08-08T14:31:00,mcc,67.36
2023-08-08T14:32:00,mcc,67.41
2023-08-08T14:33:00,mcc,68.75
2023-08-08T14:34:00,mcc,68.17
2023-08-08T14:35:00,mcc,69.13
2023-08-08T14:36:00,mcc,71.34
2023-08-08T14:37:00,mcc,71.71
2023-08-08T14:38:00,mcc,71.70
2023-08-08T14:39:00,mcc,70.56
2023-08-08T14:40:00,mcc,68.38
2023-08-08T14:41:00,mcc,68.39
2023-08-08T14:42:00,mcc,68.52
2023-08-08T14:43:00,mcc,68.64
2023-08-08T14:44:00,mcc,71.44
2023-08-08T14:45:00,mcc,71.02
2023-08-08T14:46:00,mcc,74.52
2023-08-08T14:47:00,mcc,74.06
2023-08-08T14:48:00,mcc,66.94
2023-08-08T14:49:00,mcc,68.07
2023-08-08T14:50:00,mcc,68.00
2023-08-08T14:51:00,mcc,62.76
2023-08-08T14:52:00,mcc,62.18
2023-08-08T14:53:00,mcc,61.38
2023-08-08T14:54:00,mcc,61.21
2023-08-08T14:55:00,mcc,77.05
2023-08-08T14:56:00,mcc,60.39
2023-08-08T14:57:00,mcc,70.52
2023-08-08T14:58:00,mcc,62.52
2023-08-08T14:59:00,mcc,61.89
2023-08-08T15:00:00,mcc,60.02
2023-08-08T15:01:00,mcc,59.95
2023-08-08T15:02:00,mcc,58.78
2023-08-08T15:03:00,mcc,59.76
2023-08-08T15:04:00,mcc,59.81
2023-08-08T15:05:00,mcc,59.71
2023-08-08T15:06:00,mcc,59.53
2023-08-08T15:07:00,mcc,62.62
2023-08-08T15:08:00,mcc,62.52
2023-08-08T15:09:00,mcc,62.90
2023-08-08T15:10:00,mcc,64.37
2023-08-08T15:11:00,mcc,64.37
2023-08-08T15:12:00,mcc,63.75
2023-08-08T15:13:00,mcc,63.22
2023-08-08T15:14:00,mcc,63.80
2023-08-08T15:15:00,mcc,70.32
2023-08-08T15:16:00,mcc,72.36
2023-08-08T15:17:00,mcc,61.97
2023-08-08T15:18:00,mcc,60.65
2023-08-08T15:19:00,mcc,60.11
2023-08-08T15:20:00,mcc,60.46
2023-08-08T15:21:00,mcc,62.19
2023-08-08T15:22:00,mcc,62.70
2023-08-08T15:23:00,mcc,63.26
2023-08-08T15:24:00,mcc,62.33
2023-08-08T15:25:00,mcc,60.62
2023-08-08T15:26:00,mcc,60.95
2023-08-08T15:27:00,mcc,60.88
2023-08-08T15:28:00,mcc,60.23
2023-08-08T15:29:00,mcc,61.40
2023-08-08T15:30:00,mcc,59.65
2023-08-08T15:31:00,mcc,64.51
2023-08-08T15:32:00,mcc,63.92
2023-08-08T15:33:00,mcc,62.20
2023-08-08T15:34:00,mcc,72.51
2023-08-08T15:35:00,mcc,68.16
2023-08-08T15:36:00,mcc,70.56
2023-08-08T15:37:00,mcc,70.75
2023-08-08T15:38:00,mcc,70.95
2023-08-08T15:39:00,mcc,70.80
2023-08-08T15:40:00,mcc,70.09
2023-08-08T15:41:00,mcc,70.03
2023-08-08T15:42:00,mcc,67.08
2023-08-08T15:43:00,mcc,67.51
2023-08-08T15:44:00,mcc,66.29
2023-08-08T15:45:00,mcc,65.14
2023-08-08T15:46:00,mcc,64.45
2023-08-08T15:47:00,mcc,66.25
2023-08-08T15:48:00,mcc,64.71
2023-08-08T15:49:00,mcc,66.06
2023-08-08T15:50:00,mcc,66.11
2023-08-08T15:51:00,mcc,65.80
2023-08-08T15:52:00,mcc,73.18
2023-08-08T15:53:00,mcc,65.36
2023-08-08T15:54:00,mcc,66.71
2023-08-08T15:55:00,mcc,66.14
2023-08-08T15:56:00,mcc,65.21
2023-08-08T15:57:00,mcc,64.38
2023-08-08T15:58:00,mcc,64.33
2023-08-08T15:59:00,mcc,64.59
2023-08-08T16:00:00,mcc,65.25
2023-08-08T16:01:00,mcc,63.27
2023-08-08T16:02:00,mcc,63.26
2023-08-08T16:03:00,mcc,63.24
2023-08-08T16:04:00,mcc,62.46
2023-08-08T16:05:00,mcc,62.18
2023-08-08T16:06:00,mcc,64.76
2023-08-08T16:07:00,mcc,64.39
2023-08-08T16:08:00,mcc,64.52
2023-08-08T16:09:00,mcc,64.68
2023-08-08T16:10:00,mcc,72.72
2023-08-08T16:11:00,mcc,63.50
2023-08-08T16:12:00,mcc,64.27
2023-08-08T16:13:00,mcc,65.62
2023-08-08T16:14:00,mcc,64.68
2023-08-08T16:15:00,mcc,62.69
2023-08-08T16:16:00,mcc,62.81
2023-08-08T16:17:00,mcc,62.72
2023-08-08T16:18:00,mcc,64.85
2023-08-08T16:19:00,mcc,65.98
2023-08-08T16:20:00,mcc,64.94
2023-08-08T16:21:00,mcc,64.79
2023-08-08T16:22:00,mcc,64.92
2023-08-08T16:23:00,mcc,65.40
2023-08-08T16:24:00,mcc,66.48
2023-08-08T16:25:00,mcc,66.00
2023-08-08T16:26:00,mcc,66.07
2023-08-08T16:27:00,mcc,65.79
2023-08-08T16:28:00,mcc,66.63
2023-08-08T16:29:00,mcc,67.04
2023-08-08T16:30:00,mcc,68.40
2023-08-08T16:31:00,mcc,66.03
2023-08-08T16:32:00,mcc,62.13
2023-08-08T16:33:00,mcc,62.21
2023-08-08T16:34:00,mcc,70.34
2023-08-08T16:35:00,mcc,68.82
2023-08-08T16:36:00,mcc,69.10
2023-08-08T16:37:00,mcc,72.12
2023-08-08T16:38:00,mcc,63.73
2023-08-08T16:39:00,mcc,64.34
2023-08-08T16:40:00,mcc,66.18
2023-08-08T16:41:00,mcc,65.98
2023-08-08T16:42:00,mcc,66.10
2023-08-08T16:43:00,mcc,65.39
2023-08-08T16:44:00,mcc,67.36
2023-08-08T16:45:00,mcc,62.61
2023-08-08T16:46:00,mcc,70.26
2023-08-08T16:47:00,mcc,62.84
2023-08-08T16:48:00,mcc,63.30
2023-08-08T16:49:00,mcc,63.81
2023-08-08T16:50:00,mcc,66.20
2023-08-08T16:51:00,mcc,65.92
2023-08-08T16:52:00,mcc,64.81
2023-08-08T16:53:00,mcc,63.60
2023-08-08T16:54:00,mcc,64.19
2023-08-08T16:55:00,mcc,62.88
2023-08-08T16:56:00,mcc,63.27
2023-08-08T16:57:00,mcc,64.17
2023-08-08T16:58:00,mcc,63.54
2023-08-08T16:59:00,mcc,64.78
2023-08-08T17:00:00,mcc,64.59
2023-08-08T17:01:00,mcc,64.06
2023-08-08T17:02:00,mcc,64.64
2023-08-08T17:03:00,mcc,62.69
2023-08-08T17:04:00,mcc,62.47
2023-08-08T17:05:00,mcc,63.28
2023-08-08T17:06:00,mcc,65.00
2023-08-08T17:07:00,mcc,64.20
2023-08-08T17:08:00,mcc,64.29
2023-08-08T17:09:00,mcc,64.86
2023-08-08T17:10:00,mcc,64.05
2023-08-08T17:11:00,mcc,65.45
2023-08-08T17:12:00,mcc,67.35
2023-08-08T17:13:00,mcc,65.84
2023-08-08T17:14:00,mcc,65.61
2023-08-08T17:15:00,mcc,66.40
2023-08-08T17:16:00,mcc,64.62
2023-08-08T17:17:00,mcc,64.36
2023-08-08T17:18:00,mcc,62.73
2023-08-08T17:19:00,mcc,63.10
2023-08-08T17:20:00,mcc,64.63
2023-08-08T17:21:00,mcc,62.13
2023-08-08T17:22:00,mcc,61.90
2023-08-08T17:23:00,mcc,70.62
2023-08-08T17:24:00,mcc,63.02
2023-08-08T17:25:00,mcc,63.34
2023-08-08T17:26:00,mcc,63.04
2023-08-08T17:27:00,mcc,63.04
2023-08-08T17:28:00,mcc,62.82
2023-08-08T17:29:00,mcc,63.23
2023-08-08T17:30:00,mcc,64.06
2023-08-08T17:31:00,mcc,64.32
2023-08-08T17:32:00,mcc,62.53
2023-08-08T17:33:00,mcc,63.82
2023-08-08T17:34:00,mcc,65.14
2023-08-08T17:35:00,mcc,65.83
2023-08-08T17:36:00,mcc,66.87
2023-08-08T17:37:00,mcc,66.82
2023-08-08T17:38:00,mcc,68.30
2023-08-08T17:39:00,mcc,68.55
2023-08-08T17:40:00,mcc,66.49
2023-08-08T17:41:00,mcc,70.80
2023-08-08T17:42:00,mcc,62.82
2023-08-08T17:43:00,mcc,60.74
2023-08-08T17:44:00,mcc,61.83
2023-08-08T17:45:00,mcc,61.75
2023-08-08T17:46:00,mcc,63.13
2023-08-08T17:47:00,mcc,62.87
2023-08-08T17:48:00,mcc,62.91
2023-08-08T17:49:00,mcc,63.57
2023-08-08T17:50:00,mcc,63.40
2023-08-08T17:51:00,mcc,62.77
2023-08-08T17:52:00,mcc,64.49
2023-08-08T17:53:00,mcc,64.05
2023-08-08T17:54:00,mcc,63.82
2023-08-08T17:55:00,mcc,62.94
2023-08-08T17:56:00,mcc,64.14
2023-08-08T17:57:00,mcc,64.89
2023-08-08T17:58:00,mcc,64.57
2023-08-08T17:59:00,mcc,68.38
2023-08-08T18:00:00,mcc,73.87
2023-08-08T18:01:00,mcc,66.08
2023-08-08T18:02:00,mcc,66.31
2023-08-08T18:03:00,mcc,65.78
2023-08-08T18:04:00,mcc,63.98
2023-08-08T18:05:00,mcc,62.87
2023-08-08T18:06:00,mcc,64.45
2023-08-08T18:07:00,mcc,61.32
2023-08-08T18:08:00,mcc,62.27
2023-08-08T18:09:00,mcc,61.62
2023-08-08T18:10:00,mcc,62.55
2023-08-08T18:11:00,mcc,62.90
2023-08-08T18:12:00,mcc,62.43
2023-08-08T18:13:00,mcc,61.53
2023-08-08T18:14:00,mcc,62.95
2023-08-08T18:15:00,mcc,64.37
2023-08-08T18:16:00,mcc,63.29
2023-08-08T18:17:00,mcc,63.01
2023-08-08T18:18:00,mcc,64.25
2023-08-08T18:19:00,mcc,65.48
2023-08-08T18:20:00,mcc,62.60
2023-08-08T18:21:00,mcc,63.63
2023-08-08T18:22:00,mcc,67.91
2023-08-08T18:23:00,mcc,69.63
2023-08-08T18:24:00,mcc,67.41
2023-08-08T18:25:00,mcc,67.50
2023-08-08T18:26:00,mcc,66.71
2023-08-08T18:27:00,mcc,66.26
2023-08-08T18:28:00,mcc,67.73
2023-08-08T18:29:00,mcc,69.12
2023-08-08T18:30:00,mcc,69.78
2023-08-08T18:31:00,mcc,59.94
2023-08-08T18:32:00,mcc,58.92
2023-08-08T18:33:00,mcc,58.21
2023-08-08T18:34:00,mcc,58.01
2023-08-08T18:35:00,mcc,57.76
2023-08-08T18:36:00,mcc,57.20
2023-08-08T18:37:00,mcc,64.72
2023-08-08T18:38:00,mcc,56.50
2023-08-08T18:39:00,mcc,55.91
2023-08-08T18:40:00,mcc,56.20
2023-08-08T18:41:00,mcc,55.78
2023-08-08T18:42:00,mcc,56.22
2023-08-08T18:43:00,mcc,66.80
2023-08-08T18:44:00,mcc,66.33
2023-08-08T18:45:00,mcc,65.38
2023-08-08T18:46:00,mcc,55.59
2023-08-08T18:47:00,mcc,55.31
2023-08-08T18:48:00,mcc,56.33
2023-08-08T18:49:00,mcc,57.16
2023-08-08T18:50:00,mcc,57.01
2023-08-08T18:51:00,mcc,56.12
2023-08-08T18:52:00,mcc,55.56
2023-08-08T18:53:00,mcc,56.16
2023-08-08T18:54:00,mcc,56.12
2023-08-08T18:55:00,mcc,65.28
2023-08-08T18:56:00,mcc,56.78
2023-08-08T18:57:00,mcc,58.72
2023-08-08T18:58:00,mcc,57.25
2023-08-08T18:59:00,mcc,57.29
2023-08-08T19:00:00,mcc,57.02
2023-08-08T19:01:00,mcc,61.38
2023-08-08T19:02:00,mcc,62.53
2023-08-08T19:03:00,mcc,62.27
2023-08-08T19:04:00,mcc,61.84
2023-08-08T19:05:00,mcc,57.38
2023-08-08T19:06:00,mcc,56.75
2023-08-08T19:07:00,mcc,57.27
2023-08-08T19:08:00,mcc,57.34
2023-08-08T19:09:00,mcc,57.28
2023-08-08T19:10:00,mcc,59.23
2023-08-08T19:11:00,mcc,55.90
2023-08-08T19:12:00,mcc,55.29
2023-08-08T19:13:00,mcc,55.75
2023-08-08T19:14:00,mcc,55.44
2023-08-08T19:15:00,mcc,58.35
2023-08-08T19:16:00,mcc,55.40
2023-08-08T19:17:00,mcc,56.10
2023-08-08T19:18:00,mcc,54.90
2023-08-08T19:19:00,mcc,54.04
2023-08-08T19:20:00,mcc,54.56
2023-08-08T19:21:00,mcc,56.40
2023-08-08T19:22:00,mcc,56.95
2023-08-08T19:23:00,mcc,54.76
2023-08-08T19:24:00,mcc,54.15
2023-08-08T19:25:00,mcc,54.34
2023-08-08T19:26:00,mcc,54.26
2023-08-08T19:27:00,mcc,57.73
2023-08-08T19:28:00,mcc,59.21
2023-08-08T19:29:00,mcc,58.99
2023-08-08T19:30:00,mcc,59.47
2023-08-08T19:31:00,mcc,60.31
2023-08-08T19:32:00,mcc,59.35
2023-08-08T19:33:00,mcc,59.89
2023-08-08T19:34:00,mcc,68.30
2023-08-08T19:35:00,mcc,59.91
2023-08-08T19:36:00,mcc,57.97
2023-08-08T19:37:00,mcc,57.45
2023-08-08T19:38:00,mcc,57.07
2023-08-08T19:39:00,mcc,56.33
2023-08-08T19:40:00,mcc,56.72
2023-08-08T19:41:00,mcc,56.47
2023-08-08T19:42:00,mcc,58.19
2023-08-08T19:43:00,mcc,56.82
2023-08-08T19:44:00,mcc,56.85
2023-08-08T19:45:00,mcc,56.26
2023-08-08T19:46:00,mcc,54.88
2023-08-08T19:47:00,mcc,54.00
2023-08-08T19:48:00,mcc,56.23
2023-08-08T19:49:00,mcc,56.56
2023-08-08T19:50:00,mcc,56.05
2023-08-08T19:51:00,mcc,55.93
2023-08-08T19:52:00,mcc,59.13
2023-08-08T19:53:00,mcc,68.41
2023-08-08T19:54:00,mcc,60.05
2023-08-08T19:55:00,mcc,60.51
2023-08-08T19:56:00,mcc,60.99
2023-08-08T19:57:00,mcc,60.91
2023-08-08T19:58:00,mcc,60.95
2023-08-08T19:59:00,mcc,60.59
2023-08-08T20:00:00,mcc,62.68
2023-08-08T20:01:00,mcc,57.58
2023-08-08T20:02:00,mcc,57.16
2023-08-08T20:03:00,mcc,58.09
2023-08-08T20:04:00,mcc,55.57
2023-08-08T20:05:00,mcc,56.17
2023-08-08T20:06:00,mcc,57.42
2023-08-08T20:07:00,mcc,57.04
2023-08-08T20:08:00,mcc,56.82
2023-08-08T20:09:00,mcc,54.94
2023-08-08T20:10:00,mcc,55.16
2023-08-08T20:11:00,mcc,53.71
2023-08-08T20:12:00,mcc,53.87
2023-08-08T20:13:00,mcc,54.25
2023-08-08T20:14:00,mcc,53.86
2023-08-08T20:15:00,mcc,53.99
2023-08-08T20:16:00,mcc,53.41
2023-08-08T20:17:00,mcc,51.05
2023-08-08T20:18:00,mcc,50.66
2023-08-08T20:19:00,mcc,51.18
2023-08-08T20:20:00,mcc,51.87
2023-08-08T20:21:00,mcc,53.44
2023-08-08T20:22:00,mcc,53.98
2023-08-08T20:23:00,mcc,54.21
2023-08-08T20:24:00,mcc,54.08
2023-08-08T20:25:00,mcc,53.87
2023-08-08T20:26:00,mcc,54.00
2023-08-08T20:27:00,mcc,56.20
2023-08-08T20:28:00,mcc,56.36
2023-08-08T20:29:00,mcc,55.14
2023-08-08T20:30:00,mcc,64.61
2023-08-08T20:31:00,mcc,64.45
2023-08-08T20:32:00,mcc,56.72
2023-08-08T20:33:00,mcc,56.18
2023-08-08T20:34:00,mcc,55.06
2023-08-08T20:35:00,mcc,53.17
2023-08-08T20:36:00,mcc,52.99
2023-08-08T20:37:00,mcc,53.41
2023-08-08T20:38:00,mcc,53.55
2023-08-08T20:39:00,mcc,53.20
2023-08-08T20:40:00,mcc,52.85
2023-08-08T20:41:00,mcc,53.70
2023-08-08T20:42:00,mcc,54.23
2023-08-08T20:43:00,mcc,54.88
2023-08-08T20:44:00,mcc,53.62
2023-08-08T20:45:00,mcc,53.47
2023-08-08T20:46:00,mcc,53.20
2023-08-08T20:47:00,mcc,52.46
2023-08-08T20:48:00,mcc,52.86
2023-08-08T20:49:00,mcc,52.16
2023-08-08T20:50:00,mcc,60.50
2023-08-08T20:51:00,mcc,52.35
2023-08-08T20:52:00,mcc,51.21
2023-08-08T20:53:00,mcc,53.56
2023-08-08T20:54:00,mcc,54.36
2023-08-08T20:55:00,mcc,54.93
2023-08-08T20:56:00,mcc,56.89
2023-08-08T20:57:00,mcc,56.28
2023-08-08T20:58:00,mcc,56.67
2023-08-08T20:59:00,mcc,55.63
2023-08-08T21:00:00,mcc,55.55
2023-08-08T21:01:00,mcc,54.69
2023-08-08T21:02:00,mcc,56.04
2023-08-08T21:03:00,mcc,55.50
2023-08-08T21:04:00,mcc,54.09
2023-08-08T21:05:00,mcc,53.91
2023-08-08T21:06:00,mcc,51.50
2023-08-08T21:07:00,mcc,51.48
2023-08-08T21:08:00,mcc,52.12
2023-08-08T21:09:00,mcc,53.20
2023-08-08T21:10:00,mcc,53.33
2023-08-08T21:11:00,mcc,53.22
2023-08-08T21:12:00,mcc,54.44
2023-08-08T21:13:00,mcc,54.04
2023-08-08T21:14:00,mcc,54.19
2023-08-08T21:15:00,mcc,54.57
2023-08-08T21:16:00,mcc,55.31
2023-08-08T21:17:00,mcc,52.54
2023-08-08T21:18:00,mcc,52.32
2023-08-08T21:19:00,mcc,50.66
2023-08-08T21:20:00,mcc,50.71
2023-08-08T21:21:00,mcc,54.52
2023-08-08T21:22:00,mcc,55.89
2023-08-08T21:23:00,mcc,57.24
2023-08-08T21:24:00,mcc,54.80
2023-08-08T21:25:00,mcc,55.80
2023-08-08T21:26:00,mcc,55.31
2023-08-08T21:27:00,mcc,55.03
2023-08-08T21:28:00,mcc,63.12
2023-08-08T21:29:00,mcc,54.07
2023-08-08T21:30:00,mcc,52.71
2023-08-08T21:31:00,mcc,51.36
2023-08-08T21:32:00,mcc,52.11
2023-08-08T21:33:00,mcc,54.23
2023-08-08T21:34:00,mcc,52.41
2023-08-08T21:35:00,mcc,53.96
2023-08-08T21:36:00,mcc,53.55
2023-08-08T21:37:00,mcc,52.65
2023-08-08T21:38:00,mcc,52.19
2023-08-08T21:39:00,mcc,52.90
2023-08-08T21:40:00,mcc,55.53
2023-08-08T21:41:00,mcc,54.84
2023-08-08T21:42:00,mcc,55.02
2023-08-08T21:43:00,mcc,56.21
2023-08-08T21:44:00,mcc,57.42
2023-08-08T21:45:00,mcc,57.84
2023-08-08T21:46:00,mcc,57.70
2023-08-08T21:47:00,mcc,55.12
2023-08-08T21:48:00,mcc,63.63
2023-08-08T21:49:00,mcc,53.22
2023-08-08T21:50:00,mcc,55.51
2023-08-08T21:51:00,mcc,55.41
2023-08-08T21:52:00,mcc,56.93
2023-08-08T21:53:00,mcc,58.13
2023-08-08T21:54:00,mcc,58.03
2023-08-08T21:55:00,mcc,58.93
2023-08-08T21:56:00,mcc,59.81
2023-08-08T21:57:00,mcc,58.28
2023-08-08T21:58:00,mcc,57.16
2023-08-08T21:59:00,mcc,56.53
2023-08-08T22:00:00,mcc,53.96
2023-08-08T22:01:00,mcc,54.54
2023-08-08T22:02:00,mcc,53.25
2023-08-08T22:03:00,mcc,56.12
2023-08-08T22:04:00,mcc,54.41
2023-08-08T22:05:00,mcc,54.25
2023-08-08T22:06:00,mcc,62.95
2023-08-08T22:07:00,mcc,54.72
2023-08-08T22:08:00,mcc,52.51
2023-08-08T22:09:00,mcc,51.90
2023-08-08T22:10:00,mcc,50.76
2023-08-08T22:11:00,mcc,61.69
