#datetime,building,power
2022-03-05T19:17:00,hpb,19.20
2022-03-05T19:19:00,hpb,31.20
2022-03-05T19:21:00,hpb,34.80
2022-03-05T19:22:00,hpb,15.60
2022-03-05T19:23:00,hpb,15.59
2022-03-05T19:25:00,hpb,31.20
2022-03-05T19:27:00,hpb,30.60
2022-03-05T19:29:00,hpb,39.01
2022-03-05T19:30:00,hpb,15.60
2022-03-05T19:31:00,hpb,19.19
2022-03-05T19:33:00,hpb,31.20
2022-03-05T19:35:00,hpb,42.61
2022-03-05T19:37:00,hpb,30.59
2022-03-05T19:39:00,hpb,31.20
2022-03-05T19:41:00,hpb,50.41
2022-03-05T19:43:00,hpb,38.99
2022-03-05T19:44:00,hpb,15.60
2022-03-05T19:46:00,hpb,42.61
2022-03-05T19:48:00,hpb,38.39
2022-03-05T19:49:00,hpb,27.00
2022-03-05T19:51:00,hpb,58.20
2022-03-05T19:53:00,hpb,58.20
2022-03-05T19:54:00,hpb,23.41
2022-03-05T19:56:00,hpb,42.60
2022-03-05T19:57:00,hpb,27.00
2022-03-05T19:59:00,hpb,39.01
2022-03-05T20:01:00,hpb,50.39
2022-03-05T20:02:00,hpb,27.00
2022-03-05T20:04:00,hpb,50.41
2022-03-05T20:06:00,hpb,46.80
2022-03-05T20:08:00,hpb,49.80
2022-03-05T20:10:00,hpb,43.20
2022-03-05T20:12:00,hpb,46.20
2022-03-05T20:14:00,hpb,42.60
2022-03-05T20:16:00,hpb,42.60
2022-03-05T20:18:00,hpb,34.80
2022-03-05T20:20:00,hpb,38.99
2022-03-05T20:22:00,hpb,54.01
2022-03-05T20:24:00,hpb,42.60
2022-03-05T20:25:00,hpb,23.39
2022-03-05T20:27:00,hpb,46.80
2022-03-05T20:29:00,hpb,42.60
2022-03-05T20:31:00,hpb,54.01
2022-03-05T20:33:00,hpb,46.79
2022-03-05T20:35:00,hpb,54.01
2022-03-05T20:37:00,hpb,46.80
2022-03-05T20:39:00,hpb,38.39
2022-03-05T20:41:00,hpb,42.60
2022-03-05T20:43:00,hpb,46.80
2022-03-05T20:45:00,hpb,38.41
2022-03-05T20:46:00,hpb,19.79
2022-03-05T20:48:00,hpb,50.41
2022-03-05T20:50:00,hpb,38.39
2022-03-05T20:52:00,hpb,42.61
2022-03-05T20:53:00,hpb,27.60
2022-03-05T20:55:00,hpb,38.39
2022-03-05T20:56:00,hpb,19.80
2022-03-05T20:58:00,hpb,34.80
2022-03-05T21:00:00,hpb,30.59
2022-03-05T21:02:00,hpb,46.80
2022-03-05T21:04:00,hpb,31.20
2022-03-05T21:06:00,hpb,42.60
2022-03-05T21:07:00,hpb,22.81
2022-03-05T21:09:00,hpb,46.80
2022-03-05T21:11:00,hpb,42.60
2022-03-05T21:12:00,hpb,15.60
2022-03-05T21:14:00,hpb,46.20
2022-03-05T21:16:00,hpb,46.80
2022-03-05T21:18:00,hpb,34.79
2022-03-05T21:19:00,hpb,11.41
2022-03-05T21:21:00,hpb,31.20
2022-03-05T21:23:00,hpb,31.19
2022-03-05T21:25:00,hpb,30.60
2022-03-05T21:27:00,hpb,31.20
2022-03-05T21:29:00,hpb,27.01
2022-03-05T21:30:00,hpb,23.39
2022-03-05T21:32:00,hpb,34.80
2022-03-05T21:34:00,hpb,34.79
2022-03-05T21:36:00,hpb,39.01
2022-03-05T21:38:00,hpb,31.20
2022-03-05T21:40:00,hpb,42.60
2022-03-05T21:42:00,hpb,46.20
2022-03-05T21:44:00,hpb,34.79
2022-03-05T21:45:00,hpb,15.60
2022-03-05T21:46:00,hpb,15.60
2022-03-05T21:48:00,hpb,31.20
2022-03-05T21:50:00,hpb,30.60
2022-03-05T21:51:00,hpb,15.60
2022-03-05T21:53:00,hpb,34.80
2022-03-05T21:54:00,hpb,15.60
2022-03-05T21:56:00,hpb,27.00
2022-03-05T21:58:00,hpb,31.20
2022-03-05T22:00:00,hpb,38.99
2022-03-05T22:02:00,hpb,30.60
2022-03-05T22:03:00,hpb,19.80
2022-03-05T22:05:00,hpb,30.60
2022-03-05T22:08:00,hpb,54.59
2022-03-05T22:10:00,hpb,42.60
2022-03-05T22:12:00,hpb,34.80
2022-03-05T22:14:00,hpb,39.01
2022-03-05T22:16:00,hpb,50.39
2022-03-05T22:17:00,hpb,19.20
2022-03-05T22:19:00,hpb,34.80
2022-03-05T22:21:00,hpb,31.20
2022-03-05T22:23:00,hpb,38.39
2022-03-05T22:25:00,hpb,31.20
2022-03-05T22:27:00,hpb,34.80
2022-03-05T22:29:00,hpb,38.99
2022-03-05T22:30:00,hpb,22.79
2022-03-05T22:32:00,hpb,39.01
2022-03-05T22:34:00,hpb,34.80
2022-03-05T22:36:00,hpb,38.99
2022-03-05T22:38:00,hpb,42.60
2022-03-05T22:40:00,hpb,38.41
2022-03-05T22:42:00,hpb,35.39
2022-03-05T22:43:00,hpb,15.00
2022-03-05T22:45:00,hpb,58.20
2022-03-05T22:47:00,hpb,46.80
2022-03-05T22:49:00,hpb,46.20
2022-03-05T22:51:00,hpb,42.60
2022-03-05T22:53:00,hpb,39.01
2022-03-05T22:54:00,hpb,23.39
2022-03-05T22:56:00,hpb,46.20
2022-03-05T22:57:00,hpb,19.80
2022-03-05T22:59:00,hpb,38.39
2022-03-05T23:00:00,hpb,23.41
2022-03-05T23:02:00,hpb,38.99
2022-03-05T23:04:00,hpb,42.60
2022-03-05T23:05:00,hpb,19.20
2022-03-05T23:07:00,hpb,46.20
2022-03-05T23:09:00,hpb,43.20
2022-03-05T23:11:00,hpb,38.39
2022-03-05T23:13:00,hpb,54.61
2022-03-05T23:15:00,hpb,38.39
2022-03-05T23:17:00,hpb,42.60
2022-03-05T23:19:00,hpb,50.41
2022-03-05T23:20:00,hpb,23.39
2022-03-05T23:22:00,hpb,46.20
2022-03-05T23:24:00,hpb,43.20
2022-03-05T23:25:00,hpb,30.60
2022-03-05T23:27:00,hpb,70.21
2022-03-05T23:29:00,hpb,65.39
2022-03-05T23:31:00,hpb,58.20
2022-03-05T23:33:00,hpb,62.40
2022-03-05T23:35:00,hpb,58.20
2022-03-05T23:37:00,hpb,61.80
2022-03-05T23:39:00,hpb,58.20
2022-03-05T23:41:00,hpb,50.41
2022-03-05T23:42:00,hpb,30.60
2022-03-05T23:44:00,hpb,50.41
2022-03-05T23:46:00,hpb,42.60
2022-03-05T23:48:00,hpb,50.39
2022-03-05T23:50:00,hpb,42.61
2022-03-05T23:52:00,hpb,54.59
2022-03-05T23:54:00,hpb,38.99
2022-03-05T23:55:00,hpb,34.80
2022-03-05T23:56:00,hpb,22.81
2022-03-05T23:58:00,hpb,38.99
