#datetime,building,power
2023-09-29T11:06:00,mcc,67.98
2023-09-29T11:07:00,mcc,64.01
2023-09-29T11:08:00,mcc,81.08
2023-09-29T11:09:00,mcc,63.19
2023-09-29T11:10:00,mcc,62.62
2023-09-29T11:11:00,mcc,67.68
2023-09-29T11:12:00,mcc,64.20
2023-09-29T11:13:00,mcc,61.20
2023-09-29T11:14:00,mcc,64.15
2023-09-29T11:15:00,mcc,68.07
2023-09-29T11:16:00,mcc,59.44
2023-09-29T11:17:00,mcc,69.52
2023-09-29T11:18:00,mcc,59.52
2023-09-29T11:19:00,mcc,68.59
2023-09-29T11:20:00,mcc,84.19
2023-09-29T11:21:00,mcc,77.53
2023-09-29T11:22:00,mcc,76.09
2023-09-29T11:23:00,mcc,68.06
2023-09-29T11:24:00,mcc,66.33
2023-09-29T11:25:00,mcc,77.40
2023-09-29T11:26:00,mcc,66.83
2023-09-29T11:27:00,mcc,69.50
2023-09-29T11:28:00,mcc,68.72
2023-09-29T11:29:00,mcc,69.42
2023-09-29T11:30:00,mcc,99.63
2023-09-29T11:31:00,mcc,74.79
2023-09-29T11:32:00,mcc,74.70
2023-09-29T11:33:00,mcc,78.33
2023-09-29T11:34:00,mcc,75.76
2023-09-29T11:35:00,mcc,84.03
2023-09-29T11:36:00,mcc,77.06
2023-09-29T11:37:00,mcc,77.32
2023-09-29T11:38:00,mcc,74.39
2023-09-29T11:39:00,mcc,79.38
2023-09-29T11:40:00,mcc,81.69
2023-09-29T11:41:00,mcc,73.55
2023-09-29T11:42:00,mcc,84.98
2023-09-29T11:43:00,mcc,74.46
2023-09-29T11:44:00,mcc,72.05
2023-09-29T11:45:00,mcc,83.00
2023-09-29T11:46:00,mcc,73.02
2023-09-29T11:47:00,mcc,73.77
2023-09-29T11:48:00,mcc,78.30
2023-09-29T11:49:00,mcc,74.78
2023-09-29T11:50:00,mcc,79.65
2023-09-29T11:51:00,mcc,75.69
2023-09-29T11:52:00,mcc,77.76
2023-09-29T11:53:00,mcc,75.48
2023-09-29T11:54:00,mcc,86.40
2023-09-29T11:55:00,mcc,82.05
2023-09-29T11:56:00,mcc,75.50
2023-09-29T11:57:00,mcc,76.49
2023-09-29T11:58:00,mcc,76.03
2023-09-29T11:59:00,mcc,74.41
2023-09-29T12:00:00,mcc,85.28
2023-09-29T12:01:00,mcc,84.76
2023-09-29T12:02:00,mcc,83.66
2023-09-29T12:03:00,mcc,78.48
2023-09-29T12:04:00,mcc,75.31
2023-09-29T12:05:00,mcc,85.80
2023-09-29T12:06:00,mcc,76.62
2023-09-29T12:07:00,mcc,76.23
2023-09-29T12:08:00,mcc,75.56
2023-09-29T12:09:00,mcc,72.65
2023-09-29T12:10:00,mcc,83.96
2023-09-29T12:11:00,mcc,72.31
2023-09-29T12:12:00,mcc,72.63
2023-09-29T12:13:00,mcc,76.62
2023-09-29T12:14:00,mcc,74.57
2023-09-29T12:15:00,mcc,82.23
2023-09-29T12:16:00,mcc,76.05
2023-09-29T12:17:00,mcc,73.95
2023-09-29T12:18:00,mcc,83.62
2023-09-29T12:19:00,mcc,80.37
2023-09-29T12:20:00,mcc,87.64
2023-09-29T12:21:00,mcc,78.46
2023-09-29T12:22:00,mcc,90.09
2023-09-29T12:23:00,mcc,79.37
2023-09-29T12:24:00,mcc,77.16
2023-09-29T12:25:00,mcc,82.11
2023-09-29T12:26:00,mcc,80.55
2023-09-29T12:27:00,mcc,75.39
2023-09-29T12:28:00,mcc,78.74
2023-09-29T12:29:00,mcc,77.32
2023-09-29T12:30:00,mcc,84.73
2023-09-29T12:31:00,mcc,78.82
2023-09-29T12:32:00,mcc,77.56
2023-09-29T12:33:00,mcc,79.25
2023-09-29T12:34:00,mcc,86.26
2023-09-29T12:35:00,mcc,92.20
2023-09-29T12:36:00,mcc,90.31
2023-09-29T12:37:00,mcc,86.94
2023-09-29T12:38:00,mcc,76.41
2023-09-29T12:39:00,mcc,77.93
2023-09-29T12:40:00,mcc,108.18
2023-09-29T12:41:00,mcc,76.48
2023-09-29T12:42:00,mcc,78.12
2023-09-29T12:43:00,mcc,75.86
2023-09-29T12:44:00,mcc,77.34
2023-09-29T12:45:00,mcc,85.46
2023-09-29T12:46:00,mcc,78.89
2023-09-29T12:47:00,mcc,79.95
2023-09-29T12:48:00,mcc,79.29
2023-09-29T12:49:00,mcc,75.85
2023-09-29T12:50:00,mcc,85.22
2023-09-29T12:51:00,mcc,87.95
2023-09-29T12:52:00,mcc,77.88
2023-09-29T12:53:00,mcc,76.09
2023-09-29T12:54:00,mcc,78.36
2023-09-29T12:55:00,mcc,77.01
2023-09-29T12:56:00,mcc,79.24
2023-09-29T12:57:00,mcc,92.66
2023-09-29T12:58:00,mcc,78.30
2023-09-29T12:59:00,mcc,78.50
2023-09-29T13:00:00,mcc,88.15
2023-09-29T13:01:00,mcc,79.83
2023-09-29T13:02:00,mcc,76.68
2023-09-29T13:03:00,mcc,79.25
2023-09-29T13:04:00,mcc,74.98
2023-09-29T13:05:00,mcc,84.57
2023-09-29T13:06:00,mcc,74.50
2023-09-29T13:07:00,mcc,74.57
2023-09-29T13:08:00,mcc,74.04
2023-09-29T13:09:00,mcc,72.95
2023-09-29T13:10:00,mcc,96.09
2023-09-29T13:11:00,mcc,76.67
2023-09-29T13:12:00,mcc,71.19
2023-09-29T13:13:00,mcc,80.83
2023-09-29T13:14:00,mcc,73.43
2023-09-29T13:15:00,mcc,80.93
2023-09-29T13:16:00,mcc,76.73
2023-09-29T13:17:00,mcc,88.52
2023-09-29T13:18:00,mcc,81.81
2023-09-29T13:19:00,mcc,74.71
2023-09-29T13:20:00,mcc,72.63
2023-09-29T13:21:00,mcc,72.14
2023-09-29T13:22:00,mcc,71.24
2023-09-29T13:23:00,mcc,78.44
2023-09-29T13:24:00,mcc,71.65
2023-09-29T13:25:00,mcc,75.49
2023-09-29T13:26:00,mcc,74.64
2023-09-29T13:27:00,mcc,76.59
2023-09-29T13:28:00,mcc,77.08
2023-09-29T13:29:00,mcc,76.48
2023-09-29T13:30:00,mcc,78.47
2023-09-29T13:31:00,mcc,77.98
2023-09-29T13:32:00,mcc,78.05
2023-09-29T13:33:00,mcc,76.53
2023-09-29T13:34:00,mcc,83.36
2023-09-29T13:35:00,mcc,71.17
2023-09-29T13:36:00,mcc,74.80
2023-09-29T13:37:00,mcc,81.16
2023-09-29T13:38:00,mcc,74.33
2023-09-29T13:39:00,mcc,80.77
2023-09-29T13:40:00,mcc,74.37
2023-09-29T13:41:00,mcc,77.97
2023-09-29T13:42:00,mcc,74.37
2023-09-29T13:43:00,mcc,76.54
2023-09-29T13:44:00,mcc,82.63
2023-09-29T13:45:00,mcc,74.86
2023-09-29T13:46:00,mcc,73.23
2023-09-29T13:47:00,mcc,74.89
2023-09-29T13:48:00,mcc,73.39
2023-09-29T13:49:00,mcc,73.61
2023-09-29T13:50:00,mcc,73.76
2023-09-29T13:51:00,mcc,74.50
2023-09-29T13:52:00,mcc,74.58
2023-09-29T13:53:00,mcc,78.02
2023-09-29T13:54:00,mcc,81.53
2023-09-29T13:55:00,mcc,91.66
2023-09-29T13:56:00,mcc,86.95
2023-09-29T13:57:00,mcc,85.73
2023-09-29T13:58:00,mcc,81.82
2023-09-29T13:59:00,mcc,92.42
2023-09-29T14:00:00,mcc,72.23
2023-09-29T14:01:00,mcc,70.86
2023-09-29T14:02:00,mcc,74.93
2023-09-29T14:03:00,mcc,79.03
2023-09-29T14:04:00,mcc,74.68
2023-09-29T14:05:00,mcc,72.45
2023-09-29T14:06:00,mcc,77.88
2023-09-29T14:07:00,mcc,72.33
2023-09-29T14:08:00,mcc,72.92
2023-09-29T14:09:00,mcc,74.08
2023-09-29T14:10:00,mcc,82.12
2023-09-29T14:11:00,mcc,72.94
2023-09-29T14:12:00,mcc,76.36
2023-09-29T14:13:00,mcc,77.20
2023-09-29T14:14:00,mcc,71.11
2023-09-29T14:15:00,mcc,71.58
2023-09-29T14:16:00,mcc,76.76
2023-09-29T14:17:00,mcc,79.33
2023-09-29T14:18:00,mcc,73.68
2023-09-29T14:19:00,mcc,73.63
2023-09-29T14:20:00,mcc,75.20
2023-09-29T14:21:00,mcc,73.85
2023-09-29T14:22:00,mcc,73.67
2023-09-29T14:23:00,mcc,75.18
2023-09-29T14:24:00,mcc,74.85
2023-09-29T14:25:00,mcc,76.80
2023-09-29T14:26:00,mcc,67.75
2023-09-29T14:27:00,mcc,72.58
2023-09-29T14:28:00,mcc,74.22
2023-09-29T14:29:00,mcc,74.92
2023-09-29T14:30:00,mcc,84.35
2023-09-29T14:31:00,mcc,77.04
2023-09-29T14:32:00,mcc,78.14
2023-09-29T14:33:00,mcc,79.13
2023-09-29T14:34:00,mcc,85.74
2023-09-29T14:35:00,mcc,83.00
2023-09-29T14:36:00,mcc,73.21
2023-09-29T14:37:00,mcc,75.22
2023-09-29T14:38:00,mcc,75.88
2023-09-29T14:39:00,mcc,74.70
2023-09-29T14:40:00,mcc,80.71
2023-09-29T14:41:00,mcc,72.68
2023-09-29T14:42:00,mcc,72.25
2023-09-29T14:43:00,mcc,71.02
2023-09-29T14:44:00,mcc,72.69
2023-09-29T14:45:00,mcc,77.93
2023-09-29T14:46:00,mcc,70.66
2023-09-29T14:47:00,mcc,73.05
2023-09-29T14:48:00,mcc,70.38
2023-09-29T14:49:00,mcc,71.84
2023-09-29T14:50:00,mcc,70.81
2023-09-29T14:51:00,mcc,79.57
2023-09-29T14:52:00,mcc,73.35
2023-09-29T14:53:00,mcc,72.75
2023-09-29T14:54:00,mcc,72.57
2023-09-29T14:55:00,mcc,73.35
2023-09-29T14:56:00,mcc,77.12
2023-09-29T14:57:00,mcc,70.51
2023-09-29T14:58:00,mcc,73.08
2023-09-29T14:59:00,mcc,83.47
2023-09-29T15:00:00,mcc,73.27
2023-09-29T15:01:00,mcc,84.86
2023-09-29T15:02:00,mcc,73.80
2023-09-29T15:03:00,mcc,74.03
2023-09-29T15:04:00,mcc,73.34
2023-09-29T15:05:00,mcc,70.51
2023-09-29T15:06:00,mcc,69.44
2023-09-29T15:07:00,mcc,71.59
2023-09-29T15:08:00,mcc,73.54
2023-09-29T15:09:00,mcc,75.84
2023-09-29T15:10:00,mcc,73.79
2023-09-29T15:11:00,mcc,78.19
2023-09-29T15:12:00,mcc,86.28
2023-09-29T15:13:00,mcc,72.30
2023-09-29T15:14:00,mcc,70.49
2023-09-29T15:15:00,mcc,68.42
2023-09-29T15:16:00,mcc,69.02
2023-09-29T15:17:00,mcc,69.31
2023-09-29T15:18:00,mcc,71.97
2023-09-29T15:19:00,mcc,74.03
2023-09-29T15:20:00,mcc,69.28
2023-09-29T15:21:00,mcc,67.43
2023-09-29T15:22:00,mcc,76.40
2023-09-29T15:23:00,mcc,69.22
2023-09-29T15:24:00,mcc,82.57
2023-09-29T15:25:00,mcc,74.10
2023-09-29T15:26:00,mcc,73.22
2023-09-29T15:27:00,mcc,76.70
2023-09-29T15:28:00,mcc,73.84
2023-09-29T15:29:00,mcc,74.59
2023-09-29T15:30:00,mcc,89.84
2023-09-29T15:31:00,mcc,72.29
2023-09-29T15:32:00,mcc,78.17
2023-09-29T15:33:00,mcc,72.09
2023-09-29T15:34:00,mcc,72.13
2023-09-29T15:35:00,mcc,73.44
2023-09-29T15:36:00,mcc,73.83
2023-09-29T15:37:00,mcc,79.82
2023-09-29T15:38:00,mcc,73.28
2023-09-29T15:39:00,mcc,69.96
2023-09-29T15:40:00,mcc,71.61
2023-09-29T15:41:00,mcc,68.68
2023-09-29T15:42:00,mcc,68.99
2023-09-29T15:43:00,mcc,69.87
2023-09-29T15:44:00,mcc,71.23
2023-09-29T15:45:00,mcc,85.01
2023-09-29T15:46:00,mcc,67.45
2023-09-29T15:47:00,mcc,66.26
2023-09-29T15:48:00,mcc,74.50
2023-09-29T15:49:00,mcc,77.86
2023-09-29T15:50:00,mcc,69.80
2023-09-29T15:51:00,mcc,72.59
2023-09-29T15:52:00,mcc,70.44
2023-09-29T15:53:00,mcc,70.45
2023-09-29T15:54:00,mcc,70.02
2023-09-29T15:55:00,mcc,73.20
2023-09-29T15:56:00,mcc,70.60
2023-09-29T15:57:00,mcc,73.08
2023-09-29T15:58:00,mcc,79.64
2023-09-29T15:59:00,mcc,68.87
2023-09-29T16:00:00,mcc,68.12
2023-09-29T16:01:00,mcc,74.11
2023-09-29T16:02:00,mcc,74.84
2023-09-29T16:03:00,mcc,70.92
2023-09-29T16:04:00,mcc,68.40
2023-09-29T16:05:00,mcc,66.65
2023-09-29T16:06:00,mcc,67.45
2023-09-29T16:07:00,mcc,80.05
2023-09-29T16:08:00,mcc,75.36
2023-09-29T16:09:00,mcc,66.75
2023-09-29T16:10:00,mcc,70.34
2023-09-29T16:11:00,mcc,65.34
2023-09-29T16:12:00,mcc,66.28
2023-09-29T16:13:00,mcc,68.22
2023-09-29T16:14:00,mcc,67.46
2023-09-29T16:15:00,mcc,67.43
2023-09-29T16:16:00,mcc,66.52
2023-09-29T16:17:00,mcc,67.22
2023-09-29T16:18:00,mcc,68.26
2023-09-29T16:19:00,mcc,75.97
2023-09-29T16:20:00,mcc,67.15
2023-09-29T16:21:00,mcc,66.10
2023-09-29T16:22:00,mcc,69.55
2023-09-29T16:23:00,mcc,67.66
2023-09-29T16:24:00,mcc,77.59
2023-09-29T16:25:00,mcc,67.35
2023-09-29T16:26:00,mcc,76.92
2023-09-29T16:27:00,mcc,68.88
2023-09-29T16:28:00,mcc,65.24
2023-09-29T16:29:00,mcc,74.28
2023-09-29T16:30:00,mcc,69.46
2023-09-29T16:31:00,mcc,70.22
2023-09-29T16:32:00,mcc,67.05
2023-09-29T16:33:00,mcc,69.80
2023-09-29T16:34:00,mcc,77.85
2023-09-29T16:35:00,mcc,72.77
2023-09-29T16:36:00,mcc,86.78
2023-09-29T16:37:00,mcc,69.26
2023-09-29T16:38:00,mcc,70.56
2023-09-29T16:39:00,mcc,70.06
2023-09-29T16:40:00,mcc,69.47
2023-09-29T16:41:00,mcc,71.40
2023-09-29T16:42:00,mcc,68.18
2023-09-29T16:43:00,mcc,63.84
2023-09-29T16:44:00,mcc,65.58
2023-09-29T16:45:00,mcc,88.79
2023-09-29T16:46:00,mcc,68.95
2023-09-29T16:47:00,mcc,65.68
2023-09-29T16:48:00,mcc,66.51
2023-09-29T16:49:00,mcc,71.90
2023-09-29T16:50:00,mcc,69.79
2023-09-29T16:51:00,mcc,69.54
2023-09-29T16:52:00,mcc,80.58
2023-09-29T16:53:00,mcc,79.15
2023-09-29T16:54:00,mcc,79.65
2023-09-29T16:55:00,mcc,70.36
2023-09-29T16:56:00,mcc,67.21
2023-09-29T16:57:00,mcc,74.58
2023-09-29T16:58:00,mcc,67.41
2023-09-29T16:59:00,mcc,68.81
2023-09-29T17:00:00,mcc,65.91
2023-09-29T17:01:00,mcc,78.40
2023-09-29T17:02:00,mcc,79.12
2023-09-29T17:03:00,mcc,73.46
2023-09-29T17:04:00,mcc,73.11
2023-09-29T17:05:00,mcc,72.00
2023-09-29T17:06:00,mcc,74.40
2023-09-29T17:07:00,mcc,72.53
2023-09-29T17:08:00,mcc,71.22
2023-09-29T17:09:00,mcc,66.20
2023-09-29T17:10:00,mcc,64.19
2023-09-29T17:11:00,mcc,64.66
2023-09-29T17:12:00,mcc,66.68
2023-09-29T17:13:00,mcc,65.35
2023-09-29T17:14:00,mcc,69.14
2023-09-29T17:15:00,mcc,66.83
2023-09-29T17:16:00,mcc,66.11
2023-09-29T17:17:00,mcc,64.78
2023-09-29T17:18:00,mcc,73.16
2023-09-29T17:19:00,mcc,67.20
2023-09-29T17:20:00,mcc,76.27
2023-09-29T17:21:00,mcc,75.17
2023-09-29T17:22:00,mcc,72.97
2023-09-29T17:23:00,mcc,74.94
2023-09-29T17:24:00,mcc,80.86
2023-09-29T17:25:00,mcc,64.96
2023-09-29T17:26:00,mcc,64.31
2023-09-29T17:27:00,mcc,64.89
2023-09-29T17:28:00,mcc,63.79
2023-09-29T17:29:00,mcc,64.93
2023-09-29T17:30:00,mcc,71.37
2023-09-29T17:31:00,mcc,63.74
2023-09-29T17:32:00,mcc,62.19
2023-09-29T17:33:00,mcc,69.93
2023-09-29T17:34:00,mcc,74.29
2023-09-29T17:35:00,mcc,72.97
2023-09-29T17:36:00,mcc,70.55
2023-09-29T17:37:00,mcc,75.87
2023-09-29T17:38:00,mcc,66.80
2023-09-29T17:39:00,mcc,68.17
2023-09-29T17:40:00,mcc,70.03
2023-09-29T17:41:00,mcc,67.06
2023-09-29T17:42:00,mcc,73.89
2023-09-29T17:43:00,mcc,75.95
2023-09-29T17:44:00,mcc,65.62
2023-09-29T17:45:00,mcc,72.32
2023-09-29T17:46:00,mcc,66.57
2023-09-29T17:47:00,mcc,71.30
2023-09-29T17:48:00,mcc,71.29
2023-09-29T17:49:00,mcc,73.77
2023-09-29T17:50:00,mcc,73.05
2023-09-29T17:51:00,mcc,74.02
2023-09-29T17:52:00,mcc,73.55
2023-09-29T17:53:00,mcc,73.51
2023-09-29T17:54:00,mcc,64.68
2023-09-29T17:55:00,mcc,63.41
2023-09-29T17:56:00,mcc,64.70
2023-09-29T17:57:00,mcc,72.10
2023-09-29T17:58:00,mcc,64.82
2023-09-29T17:59:00,mcc,76.51
2023-09-29T18:00:00,mcc,78.43
2023-09-29T18:01:00,mcc,71.69
2023-09-29T18:02:00,mcc,63.70
2023-09-29T18:03:00,mcc,65.14
2023-09-29T18:04:00,mcc,64.22
2023-09-29T18:05:00,mcc,64.67
2023-09-29T18:06:00,mcc,68.65
2023-09-29T18:07:00,mcc,66.99
2023-09-29T18:08:00,mcc,67.05
2023-09-29T18:09:00,mcc,71.04
2023-09-29T18:10:00,mcc,71.93
2023-09-29T18:11:00,mcc,71.08
2023-09-29T18:12:00,mcc,87.95
2023-09-29T18:13:00,mcc,69.86
2023-09-29T18:14:00,mcc,70.24
2023-09-29T18:15:00,mcc,86.16
2023-09-29T18:16:00,mcc,68.45
2023-09-29T18:17:00,mcc,68.39
2023-09-29T18:18:00,mcc,69.15
2023-09-29T18:19:00,mcc,67.45
2023-09-29T18:20:00,mcc,69.21
2023-09-29T18:21:00,mcc,67.36
2023-09-29T18:22:00,mcc,58.73
2023-09-29T18:23:00,mcc,61.12
2023-09-29T18:24:00,mcc,59.65
2023-09-29T18:25:00,mcc,60.23
2023-09-29T18:26:00,mcc,60.74
2023-09-29T18:27:00,mcc,68.29
2023-09-29T18:28:00,mcc,61.14
2023-09-29T18:29:00,mcc,61.97
2023-09-29T18:30:00,mcc,54.98
2023-09-29T18:31:00,mcc,54.89
2023-09-29T18:32:00,mcc,56.14
2023-09-29T18:33:00,mcc,64.36
2023-09-29T18:34:00,mcc,57.19
2023-09-29T18:35:00,mcc,60.18
2023-09-29T18:36:00,mcc,72.18
2023-09-29T18:37:00,mcc,54.21
2023-09-29T18:38:00,mcc,56.85
2023-09-29T18:39:00,mcc,62.85
2023-09-29T18:40:00,mcc,55.37
2023-09-29T18:41:00,mcc,56.59
2023-09-29T18:42:00,mcc,51.04
2023-09-29T18:43:00,mcc,52.21
2023-09-29T18:44:00,mcc,53.39
2023-09-29T18:45:00,mcc,60.41
2023-09-29T18:46:00,mcc,57.64
2023-09-29T18:47:00,mcc,53.58
2023-09-29T18:48:00,mcc,50.56
2023-09-29T18:49:00,mcc,61.01
2023-09-29T18:50:00,mcc,55.91
2023-09-29T18:51:00,mcc,63.73
2023-09-29T18:52:00,mcc,56.80
2023-09-29T18:53:00,mcc,57.50
2023-09-29T18:54:00,mcc,55.45
2023-09-29T18:55:00,mcc,57.69
2023-09-29T18:56:00,mcc,54.09
2023-09-29T18:57:00,mcc,62.34
2023-09-29T18:58:00,mcc,61.76
2023-09-29T18:59:00,mcc,54.85
2023-09-29T19:00:00,mcc,63.22
2023-09-29T19:01:00,mcc,56.93
2023-09-29T19:02:00,mcc,54.49
2023-09-29T19:03:00,mcc,63.07
2023-09-29T19:04:00,mcc,62.05
2023-09-29T19:05:00,mcc,56.14
2023-09-29T19:06:00,mcc,54.00
2023-09-29T19:07:00,mcc,55.10
2023-09-29T19:08:00,mcc,53.27
2023-09-29T19:09:00,mcc,63.19
2023-09-29T19:10:00,mcc,65.28
2023-09-29T19:11:00,mcc,54.59
2023-09-29T19:12:00,mcc,53.08
2023-09-29T19:13:00,mcc,55.44
2023-09-29T19:14:00,mcc,54.62
2023-09-29T19:15:00,mcc,63.23
2023-09-29T19:16:00,mcc,65.29
2023-09-29T19:17:00,mcc,56.63
2023-09-29T19:18:00,mcc,54.52
2023-09-29T19:19:00,mcc,65.05
2023-09-29T19:20:00,mcc,53.27
2023-09-29T19:21:00,mcc,55.85
2023-09-29T19:22:00,mcc,64.56
2023-09-29T19:23:00,mcc,56.15
2023-09-29T19:24:00,mcc,59.12
2023-09-29T19:25:00,mcc,55.46
2023-09-29T19:26:00,mcc,55.71
2023-09-29T19:27:00,mcc,59.35
2023-09-29T19:28:00,mcc,68.25
2023-09-29T19:29:00,mcc,57.95
2023-09-29T19:30:00,mcc,61.54
2023-09-29T19:31:00,mcc,58.14
2023-09-29T19:32:00,mcc,56.95
2023-09-29T19:33:00,mcc,57.85
2023-09-29T19:34:00,mcc,63.30
2023-09-29T19:35:00,mcc,53.79
2023-09-29T19:36:00,mcc,54.90
2023-09-29T19:37:00,mcc,52.61
2023-09-29T19:38:00,mcc,52.52
2023-09-29T19:39:00,mcc,55.39
2023-09-29T19:40:00,mcc,61.61
2023-09-29T19:41:00,mcc,56.09
2023-09-29T19:42:00,mcc,57.30
2023-09-29T19:43:00,mcc,55.17
2023-09-29T19:44:00,mcc,53.07
2023-09-29T19:45:00,mcc,56.74
2023-09-29T19:46:00,mcc,62.14
2023-09-29T19:47:00,mcc,52.80
2023-09-29T19:48:00,mcc,56.83
2023-09-29T19:49:00,mcc,54.58
2023-09-29T19:50:00,mcc,55.38
2023-09-29T19:51:00,mcc,68.78
2023-09-29T19:52:00,mcc,63.21
2023-09-29T19:53:00,mcc,55.54
2023-09-29T19:54:00,mcc,56.31
2023-09-29T19:55:00,mcc,58.27
2023-09-29T19:56:00,mcc,56.38
2023-09-29T19:57:00,mcc,54.49
2023-09-29T19:58:00,mcc,63.22
2023-09-29T19:59:00,mcc,55.87
2023-09-29T20:00:00,mcc,56.32
2023-09-29T20:01:00,mcc,52.87
2023-09-29T20:02:00,mcc,49.88
2023-09-29T20:03:00,mcc,49.25
2023-09-29T20:04:00,mcc,47.60
2023-09-29T20:05:00,mcc,48.10
2023-09-29T20:06:00,mcc,62.87
2023-09-29T20:07:00,mcc,48.99
2023-09-29T20:08:00,mcc,48.97
2023-09-29T20:09:00,mcc,52.01
2023-09-29T20:10:00,mcc,48.55
2023-09-29T20:11:00,mcc,47.71
2023-09-29T20:12:00,mcc,47.94
2023-09-29T20:13:00,mcc,47.07
2023-09-29T20:14:00,mcc,57.62
2023-09-29T20:15:00,mcc,58.92
2023-09-29T20:16:00,mcc,64.06
2023-09-29T20:17:00,mcc,54.70
2023-09-29T20:18:00,mcc,55.65
2023-09-29T20:19:00,mcc,55.00
2023-09-29T20:20:00,mcc,48.42
2023-09-29T20:21:00,mcc,50.77
2023-09-29T20:22:00,mcc,52.39
2023-09-29T20:23:00,mcc,49.57
2023-09-29T20:24:00,mcc,59.23
2023-09-29T20:25:00,mcc,51.75
2023-09-29T20:26:00,mcc,50.51
2023-09-29T20:27:00,mcc,52.26
2023-09-29T20:28:00,mcc,57.86
2023-09-29T20:29:00,mcc,48.50
2023-09-29T20:30:00,mcc,50.18
2023-09-29T20:31:00,mcc,51.63
2023-09-29T20:32:00,mcc,50.98
2023-09-29T20:33:00,mcc,52.32
2023-09-29T20:34:00,mcc,52.01
2023-09-29T20:35:00,mcc,50.93
2023-09-29T20:36:00,mcc,57.16
2023-09-29T20:37:00,mcc,50.92
2023-09-29T20:38:00,mcc,49.41
2023-09-29T20:39:00,mcc,52.06
2023-09-29T20:40:00,mcc,51.81
2023-09-29T20:41:00,mcc,51.48
2023-09-29T20:42:00,mcc,53.67
2023-09-29T20:43:00,mcc,50.50
2023-09-29T20:44:00,mcc,49.05
2023-09-29T20:45:00,mcc,51.30
2023-09-29T20:46:00,mcc,50.12
2023-09-29T20:47:00,mcc,48.65
2023-09-29T20:48:00,mcc,51.95
2023-09-29T20:49:00,mcc,49.72
2023-09-29T20:50:00,mcc,53.00
2023-09-29T20:51:00,mcc,54.38
2023-09-29T20:52:00,mcc,61.32
2023-09-29T20:53:00,mcc,53.77
2023-09-29T20:54:00,mcc,54.35
2023-09-29T20:55:00,mcc,51.65
2023-09-29T20:56:00,mcc,49.59
2023-09-29T20:57:00,mcc,65.36
2023-09-29T20:58:00,mcc,63.81
2023-09-29T20:59:00,mcc,61.62
2023-09-29T21:00:00,mcc,58.55
2023-09-29T21:01:00,mcc,67.20
2023-09-29T21:02:00,mcc,51.68
2023-09-29T21:03:00,mcc,51.49
2023-09-29T21:04:00,mcc,64.65
2023-09-29T21:05:00,mcc,50.18
2023-09-29T21:06:00,mcc,62.54
2023-09-29T21:07:00,mcc,67.72
2023-09-29T21:08:00,mcc,60.48
2023-09-29T21:09:00,mcc,68.88
2023-09-29T21:10:00,mcc,49.65
2023-09-29T21:11:00,mcc,51.49
2023-09-29T21:12:00,mcc,57.05
2023-09-29T21:13:00,mcc,64.70
2023-09-29T21:14:00,mcc,56.38
2023-09-29T21:15:00,mcc,56.31
2023-09-29T21:16:00,mcc,61.32
2023-09-29T21:17:00,mcc,61.55
2023-09-29T21:18:00,mcc,67.59
2023-09-29T21:19:00,mcc,63.60
2023-09-29T21:20:00,mcc,66.00
2023-09-29T21:21:00,mcc,66.59
2023-09-29T21:22:00,mcc,62.74
2023-09-29T21:23:00,mcc,63.45
2023-09-29T21:24:00,mcc,66.00
2023-09-29T21:25:00,mcc,63.94
2023-09-29T21:26:00,mcc,57.05
2023-09-29T21:27:00,mcc,58.95
2023-09-29T21:28:00,mcc,54.52
2023-09-29T21:29:00,mcc,47.77
2023-09-29T21:30:00,mcc,45.47
2023-09-29T21:31:00,mcc,52.44
2023-09-29T21:32:00,mcc,53.59
2023-09-29T21:33:00,mcc,57.08
2023-09-29T21:34:00,mcc,53.56
2023-09-29T21:35:00,mcc,54.59
2023-09-29T21:36:00,mcc,61.20
2023-09-29T21:37:00,mcc,52.55
2023-09-29T21:38:00,mcc,58.95
2023-09-29T21:39:00,mcc,58.97
2023-09-29T21:40:00,mcc,51.66
2023-09-29T21:41:00,mcc,52.52
2023-09-29T21:42:00,mcc,57.00
2023-09-29T21:43:00,mcc,49.30
2023-09-29T21:44:00,mcc,57.86
2023-09-29T21:45:00,mcc,55.59
2023-09-29T21:46:00,mcc,54.04
2023-09-29T21:47:00,mcc,54.57
2023-09-29T21:48:00,mcc,55.99
2023-09-29T21:49:00,mcc,45.58
2023-09-29T21:50:00,mcc,57.02
2023-09-29T21:51:00,mcc,56.48
2023-09-29T21:52:00,mcc,56.59
2023-09-29T21:53:00,mcc,57.56
2023-09-29T21:54:00,mcc,55.60
2023-09-29T21:55:00,mcc,56.12
2023-09-29T21:56:00,mcc,58.35
2023-09-29T21:57:00,mcc,55.58
2023-09-29T21:58:00,mcc,46.04
2023-09-29T21:59:00,mcc,48.88
2023-09-29T22:00:00,mcc,46.49
2023-09-29T22:01:00,mcc,53.23
2023-09-29T22:02:00,mcc,47.78
2023-09-29T22:03:00,mcc,53.38
2023-09-29T22:04:00,mcc,44.61
2023-09-29T22:05:00,mcc,48.79
2023-09-29T22:06:00,mcc,46.87
2023-09-29T22:07:00,mcc,47.53
2023-09-29T22:08:00,mcc,50.32
2023-09-29T22:09:00,mcc,45.54
2023-09-29T22:10:00,mcc,60.08
2023-09-29T22:11:00,mcc,56.31
