#datetime,building,power
2024-04-20T18:20:00,nat,548.03
2024-04-20T18:22:00,nat,528.35
2024-04-20T18:24:00,nat,360.77
2024-04-20T18:26:00,nat,419.94
2024-04-20T18:27:00,nat,221.55
2024-04-20T18:28:00,nat,95.27
2024-04-20T18:30:00,nat,496.07
2024-04-20T18:32:00,nat,431.95
2024-04-20T18:33:00,nat,234.84
2024-04-20T18:35:00,nat,528.11
2024-04-20T18:37:00,nat,540.71
2024-04-20T18:38:00,nat,43.30
2024-04-20T18:40:00,nat,559.08
2024-04-20T18:42:00,nat,294.58
2024-04-20T18:43:00,nat,259.17
2024-04-20T18:45:00,nat,505.85
2024-04-20T18:47:00,nat,533.37
2024-04-20T18:49:00,nat,444.95
2024-04-20T18:51:00,nat,324.11
2024-04-20T18:52:00,nat,297.89
2024-04-20T18:54:00,nat,418.71
2024-04-20T18:56:00,nat,571.23
2024-04-20T18:58:00,nat,551.72
2024-04-20T19:00:00,nat,339.83
2024-04-20T19:01:00,nat,182.33
2024-04-20T19:02:00,nat,208.32
2024-04-20T19:04:00,nat,369.55
2024-04-20T19:05:00,nat,219.04
2024-04-20T19:07:00,nat,479.87
2024-04-20T19:08:00,nat,186.50
2024-04-20T19:10:00,nat,457.50
2024-04-20T19:11:00,nat,247.70
2024-04-20T19:13:00,nat,385.74
2024-04-20T19:14:00,nat,198.90
2024-04-20T19:16:00,nat,451.57
2024-04-20T19:17:00,nat,264.49
2024-04-20T19:19:00,nat,497.19
2024-04-20T19:21:00,nat,415.26
2024-04-20T19:23:00,nat,531.44
2024-04-20T19:25:00,nat,386.47
2024-04-20T19:26:00,nat,181.66
2024-04-20T19:28:00,nat,494.51
2024-04-20T19:30:00,nat,445.69
2024-04-20T19:31:00,nat,182.76
2024-04-20T19:32:00,nat,60.05
2024-04-20T19:33:00,nat,131.30
2024-04-20T19:34:00,nat,237.14
2024-04-20T19:36:00,nat,440.46
2024-04-20T19:37:00,nat,252.22
2024-04-20T19:38:00,nat,94.03
2024-04-20T19:40:00,nat,472.06
2024-04-20T19:42:00,nat,507.39
2024-04-20T19:44:00,nat,393.51
2024-04-20T19:46:00,nat,519.36
2024-04-20T19:47:00,nat,61.57
2024-04-20T19:49:00,nat,494.21
2024-04-20T19:52:00,nat,562.93
2024-04-20T19:54:00,nat,570.12
2024-04-20T19:55:00,nat,44.62
2024-04-20T19:57:00,nat,341.23
2024-04-20T19:59:00,nat,445.08
2024-04-20T20:01:00,nat,443.85
2024-04-20T20:02:00,nat,217.90
2024-04-20T20:04:00,nat,647.04
2024-04-20T20:05:00,nat,76.92
2024-04-20T20:07:00,nat,516.67
2024-04-20T20:09:00,nat,547.94
2024-04-20T20:11:00,nat,386.97
2024-04-20T20:13:00,nat,561.87
2024-04-20T20:15:00,nat,431.01
2024-04-20T20:16:00,nat,185.76
2024-04-20T20:18:00,nat,583.80
2024-04-20T20:20:00,nat,552.61
2024-04-20T20:21:00,nat,92.88
2024-04-20T20:22:00,nat,315.03
2024-04-20T20:24:00,nat,560.28
2024-04-20T20:26:00,nat,469.62
2024-04-20T20:27:00,nat,238.10
2024-04-20T20:29:00,nat,392.55
2024-04-20T20:31:00,nat,707.54
2024-04-20T20:33:00,nat,597.99
2024-04-20T20:35:00,nat,406.25
2024-04-20T20:36:00,nat,203.75
2024-04-20T20:37:00,nat,330.67
2024-04-20T20:39:00,nat,606.29
2024-04-20T20:40:00,nat,274.01
2024-04-20T20:42:00,nat,549.98
2024-04-20T20:43:00,nat,242.73
2024-04-20T20:45:00,nat,465.04
2024-04-20T20:46:00,nat,296.29
2024-04-20T20:47:00,nat,122.58
2024-04-20T20:49:00,nat,576.88
2024-04-20T20:51:00,nat,562.93
2024-04-20T20:52:00,nat,312.74
2024-04-20T20:54:00,nat,450.55
2024-04-20T20:56:00,nat,547.54
2024-04-20T20:57:00,nat,103.17
2024-04-20T20:59:00,nat,387.68
2024-04-20T21:01:00,nat,387.51
2024-04-20T21:02:00,nat,262.97
2024-04-20T21:04:00,nat,540.17
2024-04-20T21:05:00,nat,84.55
2024-04-20T21:06:00,nat,267.01
2024-04-20T21:08:00,nat,567.01
2024-04-20T21:09:00,nat,91.16
2024-04-20T21:11:00,nat,380.80
2024-04-20T21:12:00,nat,200.74
2024-04-20T21:14:00,nat,448.44
2024-04-20T21:15:00,nat,182.36
2024-04-20T21:16:00,nat,250.64
2024-04-20T21:18:00,nat,440.30
2024-04-20T21:19:00,nat,264.59
2024-04-20T21:21:00,nat,548.91
2024-04-20T21:23:00,nat,404.69
2024-04-20T21:25:00,nat,566.89
2024-04-20T21:27:00,nat,560.71
2024-04-20T21:29:00,nat,250.83
2024-04-20T21:30:00,nat,269.07
2024-04-20T21:32:00,nat,500.31
2024-04-20T21:33:00,nat,32.55
2024-04-20T21:35:00,nat,383.95
2024-04-20T21:36:00,nat,177.70
2024-04-20T21:37:00,nat,224.47
2024-04-20T21:39:00,nat,577.28
2024-04-20T21:41:00,nat,539.29
2024-04-20T21:42:00,nat,83.67
2024-04-20T21:43:00,nat,288.10
2024-04-20T21:45:00,nat,527.25
2024-04-20T21:46:00,nat,71.63
2024-04-20T21:47:00,nat,244.75
2024-04-20T21:49:00,nat,511.10
2024-04-20T21:50:00,nat,72.95
2024-04-20T21:52:00,nat,551.35
2024-04-20T21:54:00,nat,525.51
2024-04-20T21:56:00,nat,468.03
2024-04-20T21:57:00,nat,221.28
2024-04-20T21:59:00,nat,448.15
2024-04-20T22:00:00,nat,205.97
2024-04-20T22:02:00,nat,392.80
2024-04-20T22:04:00,nat,496.38
2024-04-20T22:05:00,nat,87.98
2024-04-20T22:07:00,nat,418.61
2024-04-20T22:08:00,nat,218.37
2024-04-20T22:10:00,nat,257.39
2024-04-20T22:12:00,nat,379.48
2024-04-20T22:14:00,nat,439.48
2024-04-20T22:16:00,nat,347.34
2024-04-20T22:18:00,nat,407.43
2024-04-20T22:20:00,nat,278.11
2024-04-20T22:21:00,nat,143.97
2024-04-20T22:23:00,nat,301.69
2024-04-20T22:24:00,nat,146.67
2024-04-20T22:26:00,nat,338.88
2024-04-20T22:27:00,nat,196.84
2024-04-20T22:29:00,nat,301.85
2024-04-20T22:30:00,nat,138.25
2024-04-20T22:32:00,nat,272.78
2024-04-20T22:33:00,nat,68.41
2024-04-20T22:34:00,nat,120.31
2024-04-20T22:36:00,nat,302.20
2024-04-20T22:37:00,nat,142.40
2024-04-20T22:39:00,nat,330.09
2024-04-20T22:40:00,nat,78.84
2024-04-20T22:41:00,nat,110.86
2024-04-20T22:43:00,nat,318.82
2024-04-20T22:45:00,nat,333.87
2024-04-20T22:46:00,nat,189.90
2024-04-20T22:48:00,nat,400.69
2024-04-20T22:50:00,nat,400.69
2024-04-20T22:52:00,nat,341.49
2024-04-20T22:53:00,nat,221.49
2024-04-20T22:54:00,nat,42.73
2024-04-20T22:56:00,nat,398.34
2024-04-20T22:57:00,nat,143.55
2024-04-20T22:58:00,nat,132.30
2024-04-20T23:00:00,nat,259.62
2024-04-20T23:01:00,nat,205.36
2024-04-20T23:03:00,nat,396.62
2024-04-20T23:04:00,nat,109.74
2024-04-20T23:05:00,nat,131.86
2024-04-20T23:07:00,nat,352.27
2024-04-20T23:09:00,nat,292.27
2024-04-20T23:11:00,nat,233.57
2024-04-20T23:13:00,nat,211.72
2024-04-20T23:15:00,nat,406.12
2024-04-20T23:17:00,nat,233.41
2024-04-20T23:19:00,nat,234.21
2024-04-20T23:20:00,nat,116.81
2024-04-20T23:22:00,nat,288.11
2024-04-20T23:23:00,nat,155.89
2024-04-20T23:25:00,nat,293.47
2024-04-20T23:27:00,nat,267.52
2024-04-20T23:28:00,nat,83.71
2024-04-20T23:29:00,nat,122.46
2024-04-20T23:31:00,nat,326.28
2024-04-20T23:32:00,nat,86.28
2024-04-20T23:33:00,nat,75.47
2024-04-20T23:35:00,nat,298.90
2024-04-20T23:36:00,nat,35.63
2024-04-20T23:37:00,nat,132.71
2024-04-20T23:39:00,nat,319.45
2024-04-20T23:40:00,nat,134.85
2024-04-20T23:42:00,nat,295.81
2024-04-20T23:44:00,nat,365.78
2024-04-20T23:46:00,nat,243.64
2024-04-20T23:48:00,nat,270.99
2024-04-20T23:50:00,nat,278.19
2024-04-20T23:52:00,nat,311.96
2024-04-20T23:53:00,nat,121.38
2024-04-20T23:55:00,nat,296.99
2024-04-20T23:57:00,nat,256.63
2024-04-20T23:59:00,nat,248.06
