#datetime,building,power
2022-06-12T20:18:00,cfa,300.59
2022-06-12T20:20:00,cfa,277.21
2022-06-12T20:23:00,cfa,277.21
2022-06-12T20:25:00,cfa,277.21
2022-06-12T20:26:00,cfa,277.79
2022-06-12T20:28:00,cfa,277.21
2022-06-12T20:30:00,cfa,277.21
2022-06-12T20:32:00,cfa,277.21
2022-06-12T20:34:00,cfa,277.79
2022-06-12T20:36:00,cfa,277.21
2022-06-12T20:38:00,cfa,300.59
2022-06-12T20:40:00,cfa,277.21
2022-06-12T20:42:00,cfa,277.21
2022-06-12T20:44:00,cfa,138.57
2022-06-12T20:46:00,cfa,277.21
2022-06-12T20:47:00,cfa,277.79
2022-06-12T20:48:00,cfa,138.63
2022-06-12T20:50:00,cfa,277.15
2022-06-12T20:52:00,cfa,277.21
2022-06-12T20:54:00,cfa,277.79
2022-06-12T20:55:00,cfa,138.63
2022-06-12T20:58:00,cfa,277.21
2022-06-12T20:59:00,cfa,277.21
2022-06-12T21:01:00,cfa,300.59
2022-06-12T21:02:00,cfa,138.57
2022-06-12T21:04:00,cfa,277.21
2022-06-12T21:06:00,cfa,277.79
2022-06-12T21:07:00,cfa,138.63
2022-06-12T21:09:00,cfa,300.00
2022-06-12T21:12:00,cfa,277.79
2022-06-12T21:14:00,cfa,277.21
2022-06-12T21:15:00,cfa,277.21
2022-06-12T21:17:00,cfa,277.21
2022-06-12T21:19:00,cfa,277.79
2022-06-12T21:20:00,cfa,138.57
2022-06-12T21:22:00,cfa,138.63
2022-06-12T21:24:00,cfa,415.78
2022-06-12T21:26:00,cfa,277.21
2022-06-12T21:28:00,cfa,277.79
2022-06-12T21:30:00,cfa,277.21
2022-06-12T21:31:00,cfa,162.01
2022-06-12T21:33:00,cfa,277.15
2022-06-12T21:35:00,cfa,277.21
2022-06-12T21:37:00,cfa,277.21
2022-06-12T21:39:00,cfa,138.63
2022-06-12T21:40:00,cfa,277.79
2022-06-12T21:43:00,cfa,277.21
2022-06-12T21:44:00,cfa,254.36
2022-06-12T21:46:00,cfa,138.63
2022-06-12T21:47:00,cfa,277.21
2022-06-12T21:50:00,cfa,277.21
2022-06-12T21:52:00,cfa,277.15
2022-06-12T21:54:00,cfa,277.85
2022-06-12T21:55:00,cfa,277.15
2022-06-12T21:58:00,cfa,277.21
2022-06-12T21:59:00,cfa,277.21
2022-06-12T22:02:00,cfa,277.79
2022-06-12T22:03:00,cfa,277.21
2022-06-12T22:05:00,cfa,277.21
2022-06-12T22:08:00,cfa,277.21
2022-06-12T22:09:00,cfa,277.79
2022-06-12T22:11:00,cfa,277.21
2022-06-12T22:13:00,cfa,277.21
2022-06-12T22:15:00,cfa,277.21
2022-06-12T22:17:00,cfa,277.79
2022-06-12T22:19:00,cfa,138.57
2022-06-12T22:20:00,cfa,277.21
2022-06-12T22:22:00,cfa,300.59
2022-06-12T22:24:00,cfa,277.21
2022-06-12T22:26:00,cfa,254.41
2022-06-12T22:28:00,cfa,300.00
2022-06-12T22:29:00,cfa,139.22
2022-06-12T22:30:00,cfa,138.57
2022-06-12T22:32:00,cfa,277.21
2022-06-12T22:33:00,cfa,138.63
2022-06-12T22:35:00,cfa,277.15
2022-06-12T22:38:00,cfa,277.21
2022-06-12T22:40:00,cfa,416.43
2022-06-12T22:42:00,cfa,277.21
2022-06-12T22:44:00,cfa,277.21
2022-06-12T22:46:00,cfa,277.79
2022-06-12T22:49:00,cfa,415.78
2022-06-12T22:52:00,cfa,277.21
2022-06-12T22:53:00,cfa,277.21
2022-06-12T22:55:00,cfa,277.79
2022-06-12T22:57:00,cfa,277.21
2022-06-12T22:59:00,cfa,138.57
2022-06-12T23:00:00,cfa,277.21
2022-06-12T23:02:00,cfa,277.21
2022-06-12T23:04:00,cfa,254.41
2022-06-12T23:06:00,cfa,230.98
2022-06-12T23:08:00,cfa,254.41
2022-06-12T23:10:00,cfa,230.98
2022-06-12T23:12:00,cfa,115.84
2022-06-12T23:13:00,cfa,230.98
2022-06-12T23:15:00,cfa,231.04
2022-06-12T23:18:00,cfa,231.56
2022-06-12T23:19:00,cfa,230.98
