#datetime,building,power
2022-12-02T20:34:00,atb,52.80
2022-12-02T20:35:00,atb,21.60
2022-12-02T20:37:00,atb,43.20
2022-12-02T20:39:00,atb,48.00
2022-12-02T20:41:00,atb,43.20
2022-12-02T20:43:00,atb,43.20
2022-12-02T20:45:00,atb,50.40
2022-12-02T20:47:00,atb,43.20
2022-12-02T20:49:00,atb,40.80
2022-12-02T20:51:00,atb,43.20
2022-12-02T20:53:00,atb,43.20
2022-12-02T20:55:00,atb,43.20
2022-12-02T20:56:00,atb,21.60
2022-12-02T20:58:00,atb,48.00
2022-12-02T20:59:00,atb,21.60
2022-12-02T21:01:00,atb,40.80
2022-12-02T21:03:00,atb,48.00
2022-12-02T21:04:00,atb,21.60
2022-12-02T21:06:00,atb,50.40
2022-12-02T21:08:00,atb,55.20
2022-12-02T21:10:00,atb,50.40
2022-12-02T21:11:00,atb,24.00
2022-12-02T21:13:00,atb,48.00
2022-12-02T21:14:00,atb,28.80
2022-12-02T21:16:00,atb,50.40
2022-12-02T21:18:00,atb,43.20
2022-12-02T21:20:00,atb,45.60
2022-12-02T21:21:00,atb,21.60
2022-12-02T21:23:00,atb,43.20
2022-12-02T21:25:00,atb,43.20
2022-12-02T21:27:00,atb,43.20
2022-12-02T21:29:00,atb,43.20
2022-12-02T21:31:00,atb,43.20
2022-12-02T21:33:00,atb,45.60
2022-12-02T21:35:00,atb,45.60
2022-12-02T21:37:00,atb,43.20
2022-12-02T21:39:00,atb,45.60
2022-12-02T21:41:00,atb,45.60
2022-12-02T21:43:00,atb,43.20
2022-12-02T21:45:00,atb,43.20
2022-12-02T21:47:00,atb,40.80
2022-12-02T21:49:00,atb,67.20
2022-12-02T21:51:00,atb,64.80
2022-12-02T21:52:00,atb,31.20
2022-12-02T21:54:00,atb,52.80
2022-12-02T21:56:00,atb,43.20
2022-12-02T21:58:00,atb,55.20
2022-12-02T22:00:00,atb,52.80
2022-12-02T22:02:00,atb,52.80
2022-12-02T22:03:00,atb,26.40
2022-12-02T22:05:00,atb,50.40
2022-12-02T22:07:00,atb,45.60
2022-12-02T22:09:00,atb,50.40
2022-12-02T22:10:00,atb,36.00
2022-12-02T22:12:00,atb,69.60
2022-12-02T22:14:00,atb,69.60
2022-12-02T22:16:00,atb,64.80
2022-12-02T22:19:00,atb,72.00
2022-12-02T22:21:00,atb,38.40
2022-12-02T22:23:00,atb,40.80
2022-12-02T22:25:00,atb,40.80
2022-12-02T22:27:00,atb,40.80
2022-12-02T22:28:00,atb,19.20
2022-12-02T22:30:00,atb,40.80
2022-12-02T22:31:00,atb,19.20
2022-12-02T22:33:00,atb,38.40
2022-12-02T22:35:00,atb,40.80
2022-12-02T22:37:00,atb,38.40
2022-12-02T22:39:00,atb,40.80
2022-12-02T22:41:00,atb,45.60
2022-12-02T22:43:00,atb,38.40
2022-12-02T22:45:00,atb,40.80
2022-12-02T22:47:00,atb,43.20
2022-12-02T22:49:00,atb,45.60
2022-12-02T22:51:00,atb,40.80
2022-12-02T22:53:00,atb,40.80
2022-12-02T22:55:00,atb,43.20
2022-12-02T22:56:00,atb,21.60
2022-12-02T22:58:00,atb,38.40
2022-12-02T23:00:00,atb,40.80
2022-12-02T23:02:00,atb,67.20
2022-12-02T23:03:00,atb,19.20
2022-12-02T23:05:00,atb,43.20
2022-12-02T23:07:00,atb,38.40
2022-12-02T23:09:00,atb,40.80
2022-12-02T23:11:00,atb,40.80
2022-12-02T23:13:00,atb,38.40
2022-12-02T23:15:00,atb,40.80
2022-12-02T23:17:00,atb,40.80
2022-12-02T23:19:00,atb,40.80
2022-12-02T23:20:00,atb,19.20
2022-12-02T23:22:00,atb,38.40
2022-12-02T23:24:00,atb,43.20
2022-12-02T23:26:00,atb,45.60
2022-12-02T23:28:00,atb,38.40
2022-12-02T23:30:00,atb,43.20
2022-12-02T23:32:00,atb,43.20
2022-12-02T23:34:00,atb,38.40
2022-12-02T23:35:00,atb,21.60
2022-12-02T23:37:00,atb,43.20
2022-12-02T23:39:00,atb,38.40
2022-12-02T23:41:00,atb,43.20
2022-12-02T23:43:00,atb,38.40
2022-12-02T23:45:00,atb,40.80
2022-12-02T23:47:00,atb,40.80
2022-12-02T23:49:00,atb,38.40
2022-12-02T23:50:00,atb,19.20
2022-12-02T23:52:00,atb,48.00
2022-12-02T23:54:00,atb,60.00
2022-12-02T23:56:00,atb,69.60
2022-12-02T23:58:00,atb,57.60
