#datetime,building,power
2023-03-30T21:02:00,och,7.21
2023-03-30T21:03:00,och,7.21
2023-03-30T21:05:00,och,14.38
2023-03-30T21:07:00,och,14.41
2023-03-30T21:09:00,och,14.38
2023-03-30T21:11:00,och,14.41
2023-03-30T21:13:00,och,14.38
2023-03-30T21:14:00,och,7.21
2023-03-30T21:16:00,och,15.62
2023-03-30T21:17:00,och,8.99
2023-03-30T21:19:00,och,14.38
2023-03-30T21:20:00,och,8.41
2023-03-30T21:21:00,och,8.41
2023-03-30T21:23:00,och,16.20
2023-03-30T21:25:00,och,14.38
2023-03-30T21:27:00,och,14.41
2023-03-30T21:29:00,och,14.38
2023-03-30T21:31:00,och,14.41
2023-03-30T21:33:00,och,14.38
2023-03-30T21:35:00,och,14.41
2023-03-30T21:36:00,och,8.41
2023-03-30T21:38:00,och,14.38
2023-03-30T21:40:00,och,14.41
2023-03-30T21:42:00,och,13.18
2023-03-30T21:43:00,och,7.21
2023-03-30T21:45:00,och,14.38
2023-03-30T21:47:00,och,12.63
2023-03-30T21:48:00,och,7.18
2023-03-30T21:50:00,och,14.41
2023-03-30T21:51:00,och,7.21
2023-03-30T21:53:00,och,14.38
2023-03-30T21:54:00,och,7.21
2023-03-30T21:56:00,och,13.18
2023-03-30T21:58:00,och,14.41
2023-03-30T22:00:00,och,13.21
2023-03-30T22:01:00,och,7.18
2023-03-30T22:03:00,och,12.60
2023-03-30T22:05:00,och,10.22
2023-03-30T22:06:00,och,5.98
2023-03-30T22:08:00,och,9.61
2023-03-30T22:10:00,och,13.21
2023-03-30T22:12:00,och,27.60
2023-03-30T22:14:00,och,12.60
2023-03-30T22:15:00,och,4.19
2023-03-30T22:17:00,och,12.01
2023-03-30T22:19:00,och,9.58
2023-03-30T22:21:00,och,12.01
2023-03-30T22:23:00,och,11.40
2023-03-30T22:25:00,och,10.20
2023-03-30T22:27:00,och,11.40
2023-03-30T22:29:00,och,11.40
2023-03-30T22:30:00,och,4.22
2023-03-30T22:32:00,och,11.40
2023-03-30T22:34:00,och,12.01
2023-03-30T22:36:00,och,9.58
2023-03-30T22:38:00,och,12.01
2023-03-30T22:39:00,och,5.39
2023-03-30T22:41:00,och,11.40
2023-03-30T22:43:00,och,10.20
2023-03-30T22:45:00,och,11.43
2023-03-30T22:48:00,och,16.20
2023-03-30T22:50:00,och,11.40
2023-03-30T22:51:00,och,5.98
2023-03-30T22:53:00,och,11.43
2023-03-30T22:55:00,och,11.40
2023-03-30T22:56:00,och,7.18
2023-03-30T22:57:00,och,6.01
2023-03-30T22:59:00,och,11.40
2023-03-30T23:01:00,och,11.40
2023-03-30T23:02:00,och,6.01
2023-03-30T23:03:00,och,4.22
2023-03-30T23:05:00,och,11.40
2023-03-30T23:07:00,och,10.20
2023-03-30T23:09:00,och,11.40
2023-03-30T23:11:00,och,10.20
2023-03-30T23:13:00,och,10.20
2023-03-30T23:15:00,och,11.40
2023-03-30T23:17:00,och,11.43
2023-03-30T23:19:00,och,10.20
2023-03-30T23:20:00,och,5.39
2023-03-30T23:21:00,och,6.01
2023-03-30T23:23:00,och,11.40
2023-03-30T23:25:00,och,11.40
2023-03-30T23:27:00,och,10.20
2023-03-30T23:29:00,och,11.40
2023-03-30T23:30:00,och,6.01
2023-03-30T23:32:00,och,10.20
2023-03-30T23:33:00,och,5.42
2023-03-30T23:35:00,och,10.20
2023-03-30T23:37:00,och,11.40
2023-03-30T23:39:00,och,10.20
2023-03-30T23:40:00,och,6.01
2023-03-30T23:42:00,och,10.20
2023-03-30T23:44:00,och,9.61
2023-03-30T23:46:00,och,11.98
2023-03-30T23:48:00,och,9.61
2023-03-30T23:49:00,och,6.01
2023-03-30T23:51:00,och,11.40
2023-03-30T23:53:00,och,10.20
2023-03-30T23:55:00,och,11.40
2023-03-30T23:57:00,och,13.21
2023-03-30T23:59:00,och,26.98
