#datetime,building,power
2023-01-16T18:47:00,cff,19.22
2023-01-16T18:48:00,cff,19.19
2023-01-16T18:50:00,cff,34.80
2023-01-16T18:52:00,cff,32.40
2023-01-16T18:54:00,cff,32.40
2023-01-16T18:56:00,cff,33.60
2023-01-16T18:58:00,cff,34.78
2023-01-16T18:59:00,cff,16.82
2023-01-16T19:01:00,cff,34.80
2023-01-16T19:03:00,cff,34.78
2023-01-16T19:05:00,cff,33.60
2023-01-16T19:07:00,cff,33.60
2023-01-16T19:09:00,cff,32.40
2023-01-16T19:11:00,cff,32.40
2023-01-16T19:12:00,cff,15.62
2023-01-16T19:14:00,cff,32.37
2023-01-16T19:16:00,cff,33.60
2023-01-16T19:18:00,cff,32.40
2023-01-16T19:20:00,cff,33.60
2023-01-16T19:22:00,cff,32.40
2023-01-16T19:23:00,cff,16.82
2023-01-16T19:25:00,cff,32.37
2023-01-16T19:27:00,cff,33.60
2023-01-16T19:28:00,cff,16.82
2023-01-16T19:30:00,cff,34.80
2023-01-16T19:32:00,cff,34.78
2023-01-16T19:34:00,cff,33.60
2023-01-16T19:35:00,cff,18.02
2023-01-16T19:37:00,cff,34.80
2023-01-16T19:38:00,cff,16.79
2023-01-16T19:39:00,cff,15.59
2023-01-16T19:41:00,cff,34.80
2023-01-16T19:43:00,cff,34.80
2023-01-16T19:44:00,cff,18.02
2023-01-16T19:46:00,cff,34.78
2023-01-16T19:48:00,cff,32.40
2023-01-16T19:50:00,cff,33.60
2023-01-16T19:51:00,cff,18.02
2023-01-16T19:53:00,cff,33.57
2023-01-16T19:55:00,cff,36.01
2023-01-16T19:57:00,cff,34.80
2023-01-16T19:58:00,cff,16.82
2023-01-16T20:00:00,cff,33.57
2023-01-16T20:01:00,cff,18.02
2023-01-16T20:03:00,cff,33.60
2023-01-16T20:05:00,cff,33.60
2023-01-16T20:07:00,cff,33.57
2023-01-16T20:09:00,cff,33.60
2023-01-16T20:10:00,cff,16.82
2023-01-16T20:12:00,cff,34.80
2023-01-16T20:14:00,cff,33.60
2023-01-16T20:15:00,cff,16.79
2023-01-16T20:17:00,cff,33.60
2023-01-16T20:18:00,cff,17.99
2023-01-16T20:20:00,cff,34.80
2023-01-16T20:22:00,cff,34.80
2023-01-16T20:23:00,cff,17.99
2023-01-16T20:25:00,cff,36.01
2023-01-16T20:26:00,cff,18.02
2023-01-16T20:28:00,cff,35.98
2023-01-16T20:30:00,cff,33.60
2023-01-16T20:32:00,cff,36.01
2023-01-16T20:33:00,cff,16.79
2023-01-16T20:35:00,cff,38.41
2023-01-16T20:37:00,cff,36.01
2023-01-16T20:39:00,cff,37.21
2023-01-16T20:41:00,cff,36.01
2023-01-16T20:43:00,cff,34.78
2023-01-16T20:45:00,cff,36.01
2023-01-16T20:47:00,cff,37.21
2023-01-16T20:49:00,cff,38.41
2023-01-16T20:51:00,cff,35.98
2023-01-16T20:52:00,cff,18.02
2023-01-16T20:54:00,cff,37.21
2023-01-16T20:55:00,cff,17.99
2023-01-16T20:57:00,cff,36.01
2023-01-16T20:59:00,cff,36.01
2023-01-16T21:00:00,cff,17.99
2023-01-16T21:02:00,cff,37.21
2023-01-16T21:04:00,cff,40.78
2023-01-16T21:06:00,cff,34.80
2023-01-16T21:07:00,cff,16.82
2023-01-16T21:09:00,cff,34.80
2023-01-16T21:11:00,cff,37.18
2023-01-16T21:12:00,cff,18.02
2023-01-16T21:14:00,cff,34.80
2023-01-16T21:16:00,cff,35.98
2023-01-16T21:17:00,cff,18.02
2023-01-16T21:19:00,cff,37.18
2023-01-16T21:21:00,cff,34.80
2023-01-16T21:23:00,cff,36.01
2023-01-16T21:25:00,cff,37.21
2023-01-16T21:26:00,cff,17.99
2023-01-16T21:28:00,cff,34.80
2023-01-16T21:30:00,cff,34.80
2023-01-16T21:31:00,cff,17.99
2023-01-16T21:32:00,cff,18.02
2023-01-16T21:33:00,cff,19.19
2023-01-16T21:35:00,cff,36.01
2023-01-16T21:36:00,cff,17.99
2023-01-16T21:37:00,cff,18.02
2023-01-16T21:39:00,cff,37.18
2023-01-16T21:40:00,cff,18.02
2023-01-16T21:42:00,cff,38.41
2023-01-16T21:43:00,cff,17.99
2023-01-16T21:45:00,cff,37.21
2023-01-16T21:47:00,cff,37.21
2023-01-16T21:49:00,cff,37.18
2023-01-16T21:51:00,cff,38.41
2023-01-16T21:53:00,cff,37.21
2023-01-16T21:55:00,cff,37.21
2023-01-16T21:56:00,cff,17.99
2023-01-16T21:57:00,cff,17.99
2023-01-16T21:59:00,cff,36.01
2023-01-16T22:01:00,cff,37.21
2023-01-16T22:02:00,cff,19.19
2023-01-16T22:04:00,cff,37.21
2023-01-16T22:06:00,cff,36.01
2023-01-16T22:08:00,cff,34.80
2023-01-16T22:10:00,cff,34.78
2023-01-16T22:11:00,cff,16.82
2023-01-16T22:13:00,cff,33.60
2023-01-16T22:14:00,cff,16.79
2023-01-16T22:16:00,cff,33.60
2023-01-16T22:18:00,cff,34.80
2023-01-16T22:19:00,cff,19.19
2023-01-16T22:21:00,cff,34.80
2023-01-16T22:22:00,cff,16.82
2023-01-16T22:23:00,cff,17.99
2023-01-16T22:25:00,cff,33.60
2023-01-16T22:26:00,cff,17.99
2023-01-16T22:28:00,cff,34.80
2023-01-16T22:30:00,cff,34.80
2023-01-16T22:31:00,cff,16.79
2023-01-16T22:33:00,cff,32.40
2023-01-16T22:35:00,cff,32.40
2023-01-16T22:36:00,cff,16.82
2023-01-16T22:38:00,cff,33.60
2023-01-16T22:40:00,cff,33.57
2023-01-16T22:42:00,cff,33.60
2023-01-16T22:44:00,cff,34.80
2023-01-16T22:45:00,cff,18.02
2023-01-16T22:47:00,cff,35.98
2023-01-16T22:48:00,cff,16.82
2023-01-16T22:50:00,cff,34.80
2023-01-16T22:51:00,cff,17.99
2023-01-16T22:53:00,cff,36.01
