#datetime,building,power
2024-01-20T19:30:00,atb,28.77
2024-01-20T19:32:00,atb,69.61
2024-01-20T19:34:00,atb,67.21
2024-01-20T19:35:00,atb,31.23
2024-01-20T19:36:00,atb,23.96
2024-01-20T19:38:00,atb,47.99
2024-01-20T19:40:00,atb,43.24
2024-01-20T19:41:00,atb,21.56
2024-01-20T19:44:00,atb,43.24
2024-01-20T19:45:00,atb,43.18
2024-01-20T19:46:00,atb,21.62
2024-01-20T19:48:00,atb,45.59
2024-01-20T19:50:00,atb,21.56
2024-01-20T19:51:00,atb,40.84
2024-01-20T19:52:00,atb,19.16
2024-01-20T19:54:00,atb,40.84
2024-01-20T19:56:00,atb,47.99
2024-01-20T19:58:00,atb,60.00
2024-01-20T20:00:00,atb,64.80
2024-01-20T20:02:00,atb,43.18
2024-01-20T20:04:00,atb,50.39
2024-01-20T20:05:00,atb,24.02
2024-01-20T20:08:00,atb,45.59
2024-01-20T20:09:00,atb,40.78
2024-01-20T20:11:00,atb,40.84
2024-01-20T20:14:00,atb,64.80
2024-01-20T20:16:00,atb,43.18
2024-01-20T20:17:00,atb,21.62
2024-01-20T20:20:00,atb,43.18
2024-01-20T20:21:00,atb,47.99
2024-01-20T20:22:00,atb,19.22
2024-01-20T20:24:00,atb,40.78
2024-01-20T20:26:00,atb,38.38
2024-01-20T20:28:00,atb,40.84
2024-01-20T20:29:00,atb,19.16
2024-01-20T20:31:00,atb,45.64
2024-01-20T20:33:00,atb,57.60
2024-01-20T20:35:00,atb,45.59
2024-01-20T20:36:00,atb,19.22
2024-01-20T20:37:00,atb,21.56
2024-01-20T20:39:00,atb,38.44
2024-01-20T20:40:00,atb,23.96
2024-01-20T20:41:00,atb,19.22
2024-01-20T20:43:00,atb,45.59
2024-01-20T20:45:00,atb,45.59
2024-01-20T20:47:00,atb,40.84
2024-01-20T20:48:00,atb,19.16
2024-01-20T20:50:00,atb,40.84
2024-01-20T20:52:00,atb,40.78
2024-01-20T20:55:00,atb,67.21
2024-01-20T20:57:00,atb,57.60
2024-01-20T20:58:00,atb,24.02
2024-01-20T21:01:00,atb,40.78
2024-01-20T21:02:00,atb,45.59
2024-01-20T21:04:00,atb,52.79
2024-01-20T21:07:00,atb,69.61
2024-01-20T21:08:00,atb,50.39
2024-01-20T21:09:00,atb,33.63
2024-01-20T21:11:00,atb,67.21
2024-01-20T21:13:00,atb,43.18
2024-01-20T21:14:00,atb,19.22
2024-01-20T21:16:00,atb,43.18
2024-01-20T21:17:00,atb,21.56
2024-01-20T21:19:00,atb,45.64
2024-01-20T21:21:00,atb,40.78
2024-01-20T21:23:00,atb,50.39
2024-01-20T21:25:00,atb,45.59
2024-01-20T21:27:00,atb,50.45
2024-01-20T21:28:00,atb,26.37
2024-01-20T21:31:00,atb,86.43
2024-01-20T21:33:00,atb,62.40
2024-01-20T21:34:00,atb,40.78
2024-01-20T21:35:00,atb,50.39
2024-01-20T21:37:00,atb,60.00
2024-01-20T21:39:00,atb,40.78
2024-01-20T21:40:00,atb,21.62
2024-01-20T21:43:00,atb,60.00
2024-01-20T21:45:00,atb,50.39
2024-01-20T21:47:00,atb,43.24
2024-01-20T21:49:00,atb,43.18
2024-01-20T21:50:00,atb,19.16
2024-01-20T21:52:00,atb,38.44
2024-01-20T21:53:00,atb,21.56
2024-01-20T21:55:00,atb,38.44
2024-01-20T21:56:00,atb,26.37
2024-01-20T21:58:00,atb,40.84
2024-01-20T22:00:00,atb,40.78
2024-01-20T22:01:00,atb,26.43
2024-01-20T22:03:00,atb,40.78
2024-01-20T22:05:00,atb,38.38
2024-01-20T22:06:00,atb,21.62
2024-01-20T22:08:00,atb,40.78
2024-01-20T22:10:00,atb,38.44
2024-01-20T22:12:00,atb,40.78
2024-01-20T22:13:00,atb,19.22
2024-01-20T22:14:00,atb,19.16
2024-01-20T22:16:00,atb,45.64
2024-01-20T22:18:00,atb,38.38
2024-01-20T22:20:00,atb,40.78
2024-01-20T22:21:00,atb,19.22
2024-01-20T22:24:00,atb,40.78
2024-01-20T22:25:00,atb,38.44
2024-01-20T22:26:00,atb,21.56
2024-01-20T22:28:00,atb,43.18
2024-01-20T22:30:00,atb,38.44
2024-01-20T22:32:00,atb,38.38
2024-01-20T22:33:00,atb,19.22
2024-01-20T22:36:00,atb,47.99
2024-01-20T22:37:00,atb,62.40
2024-01-20T22:39:00,atb,62.40
2024-01-20T22:40:00,atb,35.98
2024-01-20T22:42:00,atb,50.45
2024-01-20T22:44:00,atb,38.38
2024-01-20T22:46:00,atb,45.59
2024-01-20T22:48:00,atb,21.62
2024-01-20T22:49:00,atb,38.38
2024-01-20T22:50:00,atb,31.23
2024-01-20T22:52:00,atb,62.40
2024-01-20T22:54:00,atb,33.57
2024-01-20T22:55:00,atb,38.38
2024-01-20T22:57:00,atb,48.05
2024-01-20T23:00:00,atb,60.00
2024-01-20T23:02:00,atb,38.38
2024-01-20T23:04:00,atb,40.78
