#datetime,building,power
2023-03-31T21:47:00,cff,34.80
2023-03-31T21:50:00,cff,49.22
2023-03-31T21:52:00,cff,32.40
2023-03-31T21:55:00,cff,33.57
2023-03-31T21:56:00,cff,32.40
2023-03-31T21:58:00,cff,16.82
2023-03-31T21:59:00,cff,34.80
2023-03-31T22:01:00,cff,33.57
2023-03-31T22:03:00,cff,36.04
2023-03-31T22:05:00,cff,37.21
2023-03-31T22:08:00,cff,35.98
2023-03-31T22:10:00,cff,35.98
2023-03-31T22:11:00,cff,34.80
2023-03-31T22:13:00,cff,34.80
2023-03-31T22:15:00,cff,33.63
2023-03-31T22:17:00,cff,34.80
2023-03-31T22:19:00,cff,33.57
2023-03-31T22:22:00,cff,49.22
2023-03-31T22:24:00,cff,32.40
2023-03-31T22:25:00,cff,16.76
2023-03-31T22:27:00,cff,33.63
2023-03-31T22:29:00,cff,32.40
2023-03-31T22:30:00,cff,15.59
2023-03-31T22:33:00,cff,50.39
2023-03-31T22:35:00,cff,36.04
2023-03-31T22:38:00,cff,34.80
2023-03-31T22:39:00,cff,37.15
2023-03-31T22:41:00,cff,33.63
2023-03-31T22:42:00,cff,17.99
2023-03-31T22:44:00,cff,33.63
2023-03-31T22:46:00,cff,34.75
2023-03-31T22:47:00,cff,16.82
2023-03-31T22:50:00,cff,34.80
2023-03-31T22:52:00,cff,35.98
2023-03-31T22:53:00,cff,33.63
2023-03-31T22:55:00,cff,33.57
2023-03-31T22:58:00,cff,51.62
2023-03-31T23:00:00,cff,34.80
2023-03-31T23:02:00,cff,34.80
2023-03-31T23:04:00,cff,33.57
2023-03-31T23:07:00,cff,34.80
