#datetime,building,power
2023-04-26T18:44:00,kcc,25.78
2023-04-26T18:45:00,kcc,11.40
2023-04-26T18:47:00,kcc,23.41
2023-04-26T18:48:00,kcc,12.01
2023-04-26T18:49:00,kcc,13.18
2023-04-26T18:51:00,kcc,19.80
2023-04-26T18:52:00,kcc,11.40
2023-04-26T18:53:00,kcc,12.01
2023-04-26T18:55:00,kcc,19.19
2023-04-26T18:57:00,kcc,19.80
2023-04-26T18:59:00,kcc,19.19
2023-04-26T19:01:00,kcc,18.02
2023-04-26T19:02:00,kcc,7.79
2023-04-26T19:04:00,kcc,17.40
2023-04-26T19:05:00,kcc,7.79
2023-04-26T19:06:00,kcc,9.61
2023-04-26T19:08:00,kcc,15.59
2023-04-26T19:10:00,kcc,15.62
2023-04-26T19:12:00,kcc,23.41
2023-04-26T19:14:00,kcc,21.59
2023-04-26T19:16:00,kcc,19.19
2023-04-26T19:17:00,kcc,10.20
2023-04-26T19:19:00,kcc,15.62
2023-04-26T19:20:00,kcc,9.58
2023-04-26T19:21:00,kcc,7.82
2023-04-26T19:23:00,kcc,17.40
2023-04-26T19:25:00,kcc,17.40
2023-04-26T19:27:00,kcc,19.78
2023-04-26T19:29:00,kcc,31.20
2023-04-26T19:30:00,kcc,13.80
2023-04-26T19:32:00,kcc,17.40
2023-04-26T19:34:00,kcc,17.40
2023-04-26T19:36:00,kcc,19.80
2023-04-26T19:37:00,kcc,7.79
2023-04-26T19:39:00,kcc,21.01
2023-04-26T19:41:00,kcc,19.80
2023-04-26T19:42:00,kcc,9.61
2023-04-26T19:44:00,kcc,19.78
2023-04-26T19:46:00,kcc,19.22
2023-04-26T19:48:00,kcc,17.99
2023-04-26T19:50:00,kcc,22.79
2023-04-26T19:51:00,kcc,15.62
2023-04-26T19:53:00,kcc,31.20
2023-04-26T19:55:00,kcc,19.80
2023-04-26T19:57:00,kcc,15.59
2023-04-26T19:59:00,kcc,19.22
2023-04-26T20:00:00,kcc,10.20
2023-04-26T20:02:00,kcc,17.40
2023-04-26T20:04:00,kcc,17.40
2023-04-26T20:05:00,kcc,7.79
2023-04-26T20:07:00,kcc,19.80
2023-04-26T20:09:00,kcc,17.40
2023-04-26T20:11:00,kcc,19.19
2023-04-26T20:13:00,kcc,19.80
2023-04-26T20:15:00,kcc,25.20
2023-04-26T20:17:00,kcc,29.38
2023-04-26T20:18:00,kcc,7.82
2023-04-26T20:20:00,kcc,17.40
2023-04-26T20:22:00,kcc,15.59
2023-04-26T20:24:00,kcc,23.41
2023-04-26T20:25:00,kcc,15.59
2023-04-26T20:27:00,kcc,29.41
2023-04-26T20:28:00,kcc,17.40
2023-04-26T20:30:00,kcc,49.19
2023-04-26T20:31:00,kcc,17.40
2023-04-26T20:33:00,kcc,28.80
2023-04-26T20:35:00,kcc,25.81
2023-04-26T20:36:00,kcc,11.40
2023-04-26T20:37:00,kcc,9.61
2023-04-26T20:39:00,kcc,21.59
2023-04-26T20:40:00,kcc,9.58
2023-04-26T20:42:00,kcc,25.81
2023-04-26T20:44:00,kcc,28.80
2023-04-26T20:46:00,kcc,31.20
2023-04-26T20:47:00,kcc,15.62
2023-04-26T20:49:00,kcc,31.20
2023-04-26T20:50:00,kcc,15.59
2023-04-26T20:52:00,kcc,33.60
2023-04-26T20:54:00,kcc,36.59
2023-04-26T20:55:00,kcc,16.20
2023-04-26T20:57:00,kcc,28.80
2023-04-26T20:59:00,kcc,29.41
2023-04-26T21:00:00,kcc,13.80
2023-04-26T21:02:00,kcc,28.80
2023-04-26T21:03:00,kcc,10.20
2023-04-26T21:05:00,kcc,19.19
2023-04-26T21:07:00,kcc,27.60
2023-04-26T21:09:00,kcc,39.02
2023-04-26T21:10:00,kcc,11.40
2023-04-26T21:11:00,kcc,9.58
2023-04-26T21:13:00,kcc,23.41
2023-04-26T21:15:00,kcc,27.60
2023-04-26T21:16:00,kcc,13.80
2023-04-26T21:17:00,kcc,13.21
2023-04-26T21:19:00,kcc,23.41
2023-04-26T21:20:00,kcc,15.59
2023-04-26T21:21:00,kcc,13.80
2023-04-26T21:23:00,kcc,21.59
2023-04-26T21:25:00,kcc,29.41
2023-04-26T21:27:00,kcc,28.80
2023-04-26T21:29:00,kcc,29.38
2023-04-26T21:31:00,kcc,27.60
2023-04-26T21:32:00,kcc,11.43
2023-04-26T21:33:00,kcc,11.98
2023-04-26T21:35:00,kcc,33.02
2023-04-26T21:37:00,kcc,32.99
2023-04-26T21:39:00,kcc,27.60
2023-04-26T21:41:00,kcc,17.40
2023-04-26T21:43:00,kcc,17.40
2023-04-26T21:45:00,kcc,21.59
2023-04-26T21:46:00,kcc,15.62
2023-04-26T21:48:00,kcc,29.38
2023-04-26T21:50:00,kcc,38.99
2023-04-26T21:52:00,kcc,33.02
2023-04-26T21:54:00,kcc,19.19
2023-04-26T21:56:00,kcc,21.59
2023-04-26T21:57:00,kcc,9.61
2023-04-26T21:59:00,kcc,18.02
2023-04-26T22:00:00,kcc,7.79
2023-04-26T22:02:00,kcc,17.40
2023-04-26T22:03:00,kcc,7.79
2023-04-26T22:04:00,kcc,7.79
2023-04-26T22:06:00,kcc,15.62
2023-04-26T22:08:00,kcc,15.59
2023-04-26T22:10:00,kcc,11.40
2023-04-26T22:12:00,kcc,12.01
2023-04-26T22:14:00,kcc,13.80
2023-04-26T22:15:00,kcc,5.39
2023-04-26T22:16:00,kcc,6.01
2023-04-26T22:17:00,kcc,6.01
2023-04-26T22:19:00,kcc,13.80
2023-04-26T22:21:00,kcc,9.61
2023-04-26T22:22:00,kcc,5.98
2023-04-26T22:24:00,kcc,13.21
2023-04-26T22:26:00,kcc,11.98
2023-04-26T22:28:00,kcc,23.41
2023-04-26T22:29:00,kcc,6.01
2023-04-26T22:30:00,kcc,7.79
2023-04-26T22:32:00,kcc,25.20
2023-04-26T22:33:00,kcc,11.43
2023-04-26T22:35:00,kcc,15.59
2023-04-26T22:36:00,kcc,7.79
2023-04-26T22:38:00,kcc,12.01
2023-04-26T22:40:00,kcc,13.80
2023-04-26T22:42:00,kcc,11.40
2023-04-26T22:43:00,kcc,7.79
2023-04-26T22:44:00,kcc,6.01
2023-04-26T22:46:00,kcc,15.62
2023-04-26T22:48:00,kcc,13.80
2023-04-26T22:49:00,kcc,5.39
2023-04-26T22:51:00,kcc,13.80
2023-04-26T22:53:00,kcc,15.59
2023-04-26T22:55:00,kcc,12.01
2023-04-26T22:56:00,kcc,7.79
2023-04-26T22:57:00,kcc,7.79
2023-04-26T22:59:00,kcc,13.21
2023-04-26T23:00:00,kcc,7.79
2023-04-26T23:01:00,kcc,7.82
2023-04-26T23:03:00,kcc,13.80
2023-04-26T23:05:00,kcc,13.80
2023-04-26T23:06:00,kcc,13.80
2023-04-26T23:07:00,kcc,15.59
2023-04-26T23:09:00,kcc,21.59
2023-04-26T23:11:00,kcc,11.40
2023-04-26T23:12:00,kcc,7.82
2023-04-26T23:13:00,kcc,7.79
2023-04-26T23:15:00,kcc,13.80
2023-04-26T23:16:00,kcc,6.01
2023-04-26T23:17:00,kcc,7.79
2023-04-26T23:19:00,kcc,15.62
2023-04-26T23:21:00,kcc,11.40
2023-04-26T23:22:00,kcc,7.79
2023-04-26T23:24:00,kcc,13.80
2023-04-26T23:26:00,kcc,15.59
2023-04-26T23:28:00,kcc,13.80
2023-04-26T23:30:00,kcc,15.62
2023-04-26T23:32:00,kcc,13.18
2023-04-26T23:34:00,kcc,15.62
2023-04-26T23:36:00,kcc,13.80
2023-04-26T23:38:00,kcc,13.80
2023-04-26T23:40:00,kcc,13.80
2023-04-26T23:42:00,kcc,11.40
2023-04-26T23:43:00,kcc,7.79
2023-04-26T23:45:00,kcc,13.80
2023-04-26T23:47:00,kcc,15.62
2023-04-26T23:49:00,kcc,25.20
2023-04-26T23:50:00,kcc,7.79
2023-04-26T23:52:00,kcc,13.80
2023-04-26T23:54:00,kcc,15.62
2023-04-26T23:56:00,kcc,15.59
2023-04-26T23:57:00,kcc,7.82
2023-04-26T23:59:00,kcc,13.80
