#datetime,building,power
2023-06-30T11:39:00,prt,148.53
2023-06-30T11:40:00,prt,134.61
2023-06-30T11:41:00,prt,143.06
2023-06-30T11:42:00,prt,140.56
2023-06-30T11:43:00,prt,123.20
2023-06-30T11:44:00,prt,124.67
2023-06-30T11:45:00,prt,139.32
2023-06-30T11:46:00,prt,127.22
2023-06-30T11:47:00,prt,115.64
2023-06-30T11:48:00,prt,136.17
2023-06-30T11:49:00,prt,140.14
2023-06-30T11:50:00,prt,136.74
2023-06-30T11:51:00,prt,150.67
2023-06-30T11:52:00,prt,138.35
2023-06-30T11:53:00,prt,127.31
2023-06-30T11:54:00,prt,133.09
2023-06-30T11:55:00,prt,121.06
2023-06-30T11:56:00,prt,114.74
2023-06-30T11:57:00,prt,124.23
2023-06-30T11:58:00,prt,136.13
2023-06-30T11:59:00,prt,123.77
2023-06-30T12:00:00,prt,132.99
2023-06-30T12:01:00,prt,135.57
2023-06-30T12:02:00,prt,136.47
2023-06-30T12:03:00,prt,131.55
2023-06-30T12:04:00,prt,120.58
2023-06-30T12:05:00,prt,139.47
2023-06-30T12:06:00,prt,137.35
2023-06-30T12:07:00,prt,144.26
2023-06-30T12:08:00,prt,154.27
2023-06-30T12:09:00,prt,141.34
2023-06-30T12:10:00,prt,146.80
2023-06-30T12:11:00,prt,135.47
2023-06-30T12:12:00,prt,136.00
2023-06-30T12:13:00,prt,144.94
2023-06-30T12:14:00,prt,137.96
2023-06-30T12:15:00,prt,155.78
2023-06-30T12:16:00,prt,135.72
2023-06-30T12:17:00,prt,129.87
2023-06-30T12:18:00,prt,114.73
2023-06-30T12:19:00,prt,122.23
2023-06-30T12:20:00,prt,112.77
2023-06-30T12:21:00,prt,117.13
2023-06-30T12:22:00,prt,123.96
2023-06-30T12:23:00,prt,124.67
2023-06-30T12:24:00,prt,125.86
2023-06-30T12:25:00,prt,129.34
2023-06-30T12:26:00,prt,131.17
2023-06-30T12:27:00,prt,138.04
2023-06-30T12:28:00,prt,127.64
2023-06-30T12:29:00,prt,126.03
2023-06-30T12:30:00,prt,147.62
2023-06-30T12:31:00,prt,138.71
2023-06-30T12:32:00,prt,151.50
2023-06-30T12:33:00,prt,144.64
2023-06-30T12:34:00,prt,141.92
2023-06-30T12:35:00,prt,149.65
2023-06-30T12:36:00,prt,139.30
2023-06-30T12:37:00,prt,140.03
2023-06-30T12:38:00,prt,156.89
2023-06-30T12:39:00,prt,143.99
2023-06-30T12:40:00,prt,154.69
2023-06-30T12:41:00,prt,163.55
2023-06-30T12:42:00,prt,158.65
2023-06-30T12:43:00,prt,163.29
2023-06-30T12:44:00,prt,169.65
2023-06-30T12:45:00,prt,160.03
2023-06-30T12:46:00,prt,173.72
2023-06-30T12:47:00,prt,150.58
2023-06-30T12:48:00,prt,150.42
2023-06-30T12:49:00,prt,166.05
2023-06-30T12:50:00,prt,150.60
2023-06-30T12:51:00,prt,166.49
2023-06-30T12:52:00,prt,167.25
2023-06-30T12:53:00,prt,150.30
2023-06-30T12:54:00,prt,158.03
2023-06-30T12:55:00,prt,151.79
2023-06-30T12:56:00,prt,152.62
2023-06-30T12:57:00,prt,164.12
2023-06-30T12:58:00,prt,162.31
2023-06-30T12:59:00,prt,161.10
2023-06-30T13:00:00,prt,166.90
2023-06-30T13:01:00,prt,160.68
2023-06-30T13:02:00,prt,162.74
2023-06-30T13:03:00,prt,155.53
2023-06-30T13:04:00,prt,157.67
2023-06-30T13:05:00,prt,164.09
2023-06-30T13:06:00,prt,159.56
2023-06-30T13:07:00,prt,158.04
2023-06-30T13:08:00,prt,171.50
2023-06-30T13:09:00,prt,163.23
2023-06-30T13:10:00,prt,164.03
2023-06-30T13:11:00,prt,143.26
2023-06-30T13:12:00,prt,157.16
2023-06-30T13:13:00,prt,144.86
2023-06-30T13:14:00,prt,126.48
2023-06-30T13:15:00,prt,133.33
2023-06-30T13:16:00,prt,129.14
2023-06-30T13:17:00,prt,129.97
2023-06-30T13:18:00,prt,137.48
2023-06-30T13:19:00,prt,123.90
2023-06-30T13:20:00,prt,148.66
2023-06-30T13:21:00,prt,143.82
2023-06-30T13:22:00,prt,142.36
2023-06-30T13:23:00,prt,149.41
2023-06-30T13:24:00,prt,158.41
2023-06-30T13:25:00,prt,146.84
2023-06-30T13:26:00,prt,161.31
2023-06-30T13:27:00,prt,150.62
2023-06-30T13:28:00,prt,165.10
2023-06-30T13:29:00,prt,155.81
2023-06-30T13:30:00,prt,146.18
2023-06-30T13:31:00,prt,151.35
2023-06-30T13:32:00,prt,134.73
2023-06-30T13:33:00,prt,149.62
2023-06-30T13:34:00,prt,143.75
2023-06-30T13:35:00,prt,135.63
2023-06-30T13:36:00,prt,134.90
2023-06-30T13:37:00,prt,125.33
2023-06-30T13:38:00,prt,114.08
2023-06-30T13:39:00,prt,105.56
2023-06-30T13:40:00,prt,123.57
2023-06-30T13:41:00,prt,125.15
2023-06-30T13:42:00,prt,126.51
2023-06-30T13:43:00,prt,138.44
2023-06-30T13:44:00,prt,131.99
2023-06-30T13:45:00,prt,152.22
2023-06-30T13:46:00,prt,133.58
2023-06-30T13:47:00,prt,133.31
2023-06-30T13:48:00,prt,131.53
2023-06-30T13:49:00,prt,123.50
2023-06-30T13:50:00,prt,121.86
2023-06-30T13:51:00,prt,130.13
2023-06-30T13:52:00,prt,119.73
2023-06-30T13:53:00,prt,133.89
2023-06-30T13:54:00,prt,142.83
2023-06-30T13:55:00,prt,134.04
2023-06-30T13:56:00,prt,152.12
2023-06-30T13:57:00,prt,139.78
2023-06-30T13:58:00,prt,138.94
2023-06-30T13:59:00,prt,146.15
2023-06-30T14:00:00,prt,152.80
2023-06-30T14:01:00,prt,168.27
2023-06-30T14:02:00,prt,135.06
2023-06-30T14:03:00,prt,139.75
2023-06-30T14:04:00,prt,133.21
2023-06-30T14:05:00,prt,138.61
2023-06-30T14:06:00,prt,126.33
2023-06-30T14:07:00,prt,140.56
2023-06-30T14:08:00,prt,135.67
2023-06-30T14:09:00,prt,129.14
2023-06-30T14:10:00,prt,143.46
2023-06-30T14:11:00,prt,156.61
2023-06-30T14:12:00,prt,140.04
2023-06-30T14:13:00,prt,139.49
2023-06-30T14:14:00,prt,154.98
2023-06-30T14:15:00,prt,145.83
2023-06-30T14:16:00,prt,161.22
2023-06-30T14:17:00,prt,137.78
2023-06-30T14:18:00,prt,136.90
2023-06-30T14:19:00,prt,148.14
2023-06-30T14:20:00,prt,136.81
2023-06-30T14:21:00,prt,142.33
2023-06-30T14:22:00,prt,150.98
2023-06-30T14:23:00,prt,140.70
2023-06-30T14:24:00,prt,139.08
2023-06-30T14:25:00,prt,135.02
2023-06-30T14:26:00,prt,140.46
2023-06-30T14:27:00,prt,154.52
2023-06-30T14:28:00,prt,137.99
2023-06-30T14:29:00,prt,146.31
2023-06-30T14:30:00,prt,139.23
2023-06-30T14:31:00,prt,131.54
2023-06-30T14:32:00,prt,128.90
2023-06-30T14:33:00,prt,121.97
2023-06-30T14:34:00,prt,122.27
2023-06-30T14:35:00,prt,112.99
2023-06-30T14:36:00,prt,107.88
2023-06-30T14:37:00,prt,102.28
2023-06-30T14:38:00,prt,131.73
2023-06-30T14:39:00,prt,122.11
2023-06-30T14:40:00,prt,140.17
2023-06-30T14:41:00,prt,141.31
2023-06-30T14:42:00,prt,136.75
2023-06-30T14:43:00,prt,141.05
2023-06-30T14:44:00,prt,140.89
2023-06-30T14:45:00,prt,138.13
2023-06-30T14:46:00,prt,151.98
2023-06-30T14:47:00,prt,164.31
2023-06-30T14:48:00,prt,141.84
2023-06-30T14:49:00,prt,140.56
2023-06-30T14:50:00,prt,142.14
2023-06-30T14:51:00,prt,147.64
2023-06-30T14:52:00,prt,138.15
2023-06-30T14:53:00,prt,130.67
2023-06-30T14:54:00,prt,120.54
2023-06-30T14:55:00,prt,119.01
2023-06-30T14:56:00,prt,112.23
2023-06-30T14:57:00,prt,105.50
2023-06-30T14:58:00,prt,110.64
2023-06-30T14:59:00,prt,109.99
2023-06-30T15:00:00,prt,120.03
2023-06-30T15:01:00,prt,132.07
2023-06-30T15:02:00,prt,135.58
2023-06-30T15:03:00,prt,140.40
2023-06-30T15:04:00,prt,141.04
2023-06-30T15:05:00,prt,139.40
2023-06-30T15:06:00,prt,141.44
2023-06-30T15:07:00,prt,147.36
2023-06-30T15:08:00,prt,144.74
2023-06-30T15:09:00,prt,131.08
2023-06-30T15:10:00,prt,137.58
2023-06-30T15:11:00,prt,122.10
2023-06-30T15:12:00,prt,113.84
2023-06-30T15:13:00,prt,115.31
2023-06-30T15:14:00,prt,113.27
2023-06-30T15:15:00,prt,108.69
2023-06-30T15:16:00,prt,106.14
2023-06-30T15:17:00,prt,115.85
2023-06-30T15:18:00,prt,128.25
2023-06-30T15:19:00,prt,127.45
2023-06-30T15:20:00,prt,132.19
2023-06-30T15:21:00,prt,131.72
2023-06-30T15:22:00,prt,131.47
2023-06-30T15:23:00,prt,131.01
2023-06-30T15:24:00,prt,134.08
2023-06-30T15:25:00,prt,130.02
2023-06-30T15:26:00,prt,124.73
2023-06-30T15:27:00,prt,135.74
2023-06-30T15:28:00,prt,141.34
2023-06-30T15:29:00,prt,141.94
2023-06-30T15:30:00,prt,145.95
2023-06-30T15:31:00,prt,158.20
2023-06-30T15:32:00,prt,156.74
2023-06-30T15:33:00,prt,153.26
2023-06-30T15:34:00,prt,140.03
2023-06-30T15:35:00,prt,150.28
2023-06-30T15:36:00,prt,147.43
2023-06-30T15:37:00,prt,130.45
2023-06-30T15:38:00,prt,125.10
2023-06-30T15:39:00,prt,118.99
2023-06-30T15:40:00,prt,121.31
2023-06-30T15:41:00,prt,113.20
2023-06-30T15:42:00,prt,108.54
2023-06-30T15:43:00,prt,129.41
2023-06-30T15:44:00,prt,123.43
2023-06-30T15:45:00,prt,116.78
2023-06-30T15:46:00,prt,136.97
2023-06-30T15:47:00,prt,123.53
2023-06-30T15:48:00,prt,136.76
2023-06-30T15:49:00,prt,148.09
2023-06-30T15:50:00,prt,151.04
2023-06-30T15:51:00,prt,165.01
2023-06-30T15:52:00,prt,148.14
2023-06-30T15:53:00,prt,141.78
2023-06-30T15:54:00,prt,130.54
2023-06-30T15:55:00,prt,133.78
2023-06-30T15:56:00,prt,132.65
2023-06-30T15:57:00,prt,137.33
2023-06-30T15:58:00,prt,136.47
2023-06-30T15:59:00,prt,115.93
2023-06-30T16:00:00,prt,122.27
2023-06-30T16:01:00,prt,130.37
2023-06-30T16:02:00,prt,114.78
2023-06-30T16:03:00,prt,112.59
2023-06-30T16:04:00,prt,109.74
2023-06-30T16:05:00,prt,116.82
2023-06-30T16:06:00,prt,117.03
2023-06-30T16:07:00,prt,115.94
2023-06-30T16:08:00,prt,123.58
2023-06-30T16:09:00,prt,131.70
2023-06-30T16:10:00,prt,126.88
2023-06-30T16:11:00,prt,124.34
2023-06-30T16:12:00,prt,120.66
2023-06-30T16:13:00,prt,127.67
2023-06-30T16:14:00,prt,127.07
2023-06-30T16:15:00,prt,134.65
2023-06-30T16:16:00,prt,134.73
2023-06-30T16:17:00,prt,143.59
2023-06-30T16:18:00,prt,133.79
2023-06-30T16:19:00,prt,132.43
2023-06-30T16:20:00,prt,134.13
2023-06-30T16:21:00,prt,139.08
2023-06-30T16:22:00,prt,148.41
2023-06-30T16:23:00,prt,148.44
2023-06-30T16:24:00,prt,129.53
2023-06-30T16:25:00,prt,148.25
2023-06-30T16:26:00,prt,147.49
2023-06-30T16:27:00,prt,138.30
2023-06-30T16:28:00,prt,137.52
2023-06-30T16:29:00,prt,125.63
2023-06-30T16:30:00,prt,126.84
2023-06-30T16:31:00,prt,137.45
2023-06-30T16:32:00,prt,115.25
2023-06-30T16:33:00,prt,117.84
2023-06-30T16:34:00,prt,127.81
2023-06-30T16:35:00,prt,119.72
2023-06-30T16:36:00,prt,123.15
2023-06-30T16:37:00,prt,125.37
2023-06-30T16:38:00,prt,137.36
2023-06-30T16:39:00,prt,142.77
2023-06-30T16:40:00,prt,148.92
2023-06-30T16:41:00,prt,146.20
2023-06-30T16:42:00,prt,145.23
2023-06-30T16:43:00,prt,165.69
2023-06-30T16:44:00,prt,149.75
2023-06-30T16:45:00,prt,148.00
2023-06-30T16:46:00,prt,127.56
2023-06-30T16:47:00,prt,116.41
2023-06-30T16:48:00,prt,113.55
2023-06-30T16:49:00,prt,113.59
2023-06-30T16:50:00,prt,114.19
2023-06-30T16:51:00,prt,128.44
2023-06-30T16:52:00,prt,125.24
2023-06-30T16:53:00,prt,127.36
2023-06-30T16:54:00,prt,119.83
2023-06-30T16:55:00,prt,126.52
2023-06-30T16:56:00,prt,125.08
2023-06-30T16:57:00,prt,119.04
2023-06-30T16:58:00,prt,133.25
2023-06-30T16:59:00,prt,132.06
2023-06-30T17:00:00,prt,137.85
2023-06-30T17:01:00,prt,145.51
2023-06-30T17:02:00,prt,141.86
2023-06-30T17:03:00,prt,128.02
2023-06-30T17:04:00,prt,132.59
2023-06-30T17:05:00,prt,130.45
2023-06-30T17:06:00,prt,130.74
2023-06-30T17:07:00,prt,115.36
2023-06-30T17:08:00,prt,112.47
2023-06-30T17:09:00,prt,125.78
2023-06-30T17:10:00,prt,122.91
2023-06-30T17:11:00,prt,122.46
2023-06-30T17:12:00,prt,118.30
2023-06-30T17:13:00,prt,106.31
2023-06-30T17:14:00,prt,102.05
2023-06-30T17:15:00,prt,99.30
2023-06-30T17:16:00,prt,95.30
2023-06-30T17:17:00,prt,105.34
2023-06-30T17:18:00,prt,115.82
2023-06-30T17:19:00,prt,109.88
2023-06-30T17:20:00,prt,123.40
2023-06-30T17:21:00,prt,124.52
2023-06-30T17:22:00,prt,127.77
2023-06-30T17:23:00,prt,136.03
2023-06-30T17:24:00,prt,135.14
2023-06-30T17:25:00,prt,133.43
2023-06-30T17:26:00,prt,134.85
2023-06-30T17:27:00,prt,144.42
2023-06-30T17:28:00,prt,138.23
2023-06-30T17:29:00,prt,129.01
2023-06-30T17:30:00,prt,143.12
2023-06-30T17:31:00,prt,132.19
2023-06-30T17:32:00,prt,118.02
2023-06-30T17:33:00,prt,118.50
2023-06-30T17:34:00,prt,120.88
2023-06-30T17:35:00,prt,120.22
2023-06-30T17:36:00,prt,128.71
2023-06-30T17:37:00,prt,124.04
2023-06-30T17:38:00,prt,125.92
2023-06-30T17:39:00,prt,111.67
2023-06-30T17:40:00,prt,123.06
2023-06-30T17:41:00,prt,134.90
2023-06-30T17:42:00,prt,128.72
2023-06-30T17:43:00,prt,133.79
2023-06-30T17:44:00,prt,138.19
2023-06-30T17:45:00,prt,133.87
2023-06-30T17:46:00,prt,128.58
2023-06-30T17:47:00,prt,126.80
2023-06-30T17:48:00,prt,135.22
2023-06-30T17:49:00,prt,135.51
2023-06-30T17:50:00,prt,141.34
2023-06-30T17:51:00,prt,133.89
2023-06-30T17:52:00,prt,135.45
2023-06-30T17:53:00,prt,133.18
2023-06-30T17:54:00,prt,139.72
2023-06-30T17:55:00,prt,136.21
2023-06-30T17:56:00,prt,140.93
2023-06-30T17:57:00,prt,120.52
2023-06-30T17:58:00,prt,125.11
2023-06-30T17:59:00,prt,124.74
2023-06-30T18:00:00,prt,122.91
2023-06-30T18:01:00,prt,119.90
2023-06-30T18:02:00,prt,115.08
2023-06-30T18:03:00,prt,135.08
2023-06-30T18:04:00,prt,117.70
2023-06-30T18:05:00,prt,127.73
2023-06-30T18:06:00,prt,135.87
2023-06-30T18:07:00,prt,124.68
2023-06-30T18:08:00,prt,122.91
2023-06-30T18:09:00,prt,126.06
2023-06-30T18:10:00,prt,133.23
2023-06-30T18:11:00,prt,131.98
2023-06-30T18:12:00,prt,129.43
2023-06-30T18:13:00,prt,140.20
2023-06-30T18:14:00,prt,146.39
2023-06-30T18:15:00,prt,144.52
2023-06-30T18:16:00,prt,135.82
2023-06-30T18:17:00,prt,133.55
2023-06-30T18:18:00,prt,132.61
2023-06-30T18:19:00,prt,152.57
2023-06-30T18:20:00,prt,127.57
2023-06-30T18:21:00,prt,127.24
2023-06-30T18:22:00,prt,128.81
2023-06-30T18:23:00,prt,128.08
2023-06-30T18:24:00,prt,130.97
2023-06-30T18:25:00,prt,120.51
2023-06-30T18:26:00,prt,115.95
2023-06-30T18:27:00,prt,111.42
2023-06-30T18:28:00,prt,120.02
2023-06-30T18:29:00,prt,118.51
2023-06-30T18:30:00,prt,122.06
2023-06-30T18:31:00,prt,133.09
2023-06-30T18:32:00,prt,135.65
2023-06-30T18:33:00,prt,132.65
2023-06-30T18:34:00,prt,137.44
2023-06-30T18:35:00,prt,142.23
2023-06-30T18:36:00,prt,158.99
2023-06-30T18:37:00,prt,146.74
2023-06-30T18:38:00,prt,149.56
2023-06-30T18:39:00,prt,156.76
2023-06-30T18:40:00,prt,164.38
2023-06-30T18:41:00,prt,142.93
2023-06-30T18:42:00,prt,138.08
2023-06-30T18:43:00,prt,162.21
2023-06-30T18:44:00,prt,140.07
2023-06-30T18:45:00,prt,131.70
2023-06-30T18:46:00,prt,138.11
2023-06-30T18:47:00,prt,134.07
2023-06-30T18:48:00,prt,111.55
2023-06-30T18:49:00,prt,116.79
2023-06-30T18:50:00,prt,118.14
2023-06-30T18:51:00,prt,114.65
2023-06-30T18:52:00,prt,135.12
2023-06-30T18:53:00,prt,126.96
2023-06-30T18:54:00,prt,144.43
2023-06-30T18:55:00,prt,132.39
2023-06-30T18:56:00,prt,132.22
2023-06-30T18:57:00,prt,138.85
2023-06-30T18:58:00,prt,151.90
2023-06-30T18:59:00,prt,143.58
2023-06-30T19:00:00,prt,145.30
2023-06-30T19:01:00,prt,141.79
2023-06-30T19:02:00,prt,147.63
2023-06-30T19:03:00,prt,150.76
2023-06-30T19:04:00,prt,156.08
2023-06-30T19:05:00,prt,142.97
2023-06-30T19:06:00,prt,139.64
2023-06-30T19:07:00,prt,134.40
2023-06-30T19:08:00,prt,135.10
2023-06-30T19:09:00,prt,137.36
2023-06-30T19:10:00,prt,141.30
2023-06-30T19:11:00,prt,136.67
2023-06-30T19:12:00,prt,139.80
2023-06-30T19:13:00,prt,132.10
2023-06-30T19:14:00,prt,135.66
2023-06-30T19:15:00,prt,136.70
2023-06-30T19:16:00,prt,139.12
2023-06-30T19:17:00,prt,142.09
2023-06-30T19:18:00,prt,137.01
2023-06-30T19:19:00,prt,132.74
2023-06-30T19:20:00,prt,138.40
2023-06-30T19:21:00,prt,133.62
2023-06-30T19:22:00,prt,125.35
2023-06-30T19:23:00,prt,132.30
2023-06-30T19:24:00,prt,133.18
2023-06-30T19:25:00,prt,132.81
2023-06-30T19:26:00,prt,129.95
2023-06-30T19:27:00,prt,136.13
2023-06-30T19:28:00,prt,129.57
2023-06-30T19:29:00,prt,129.11
2023-06-30T19:30:00,prt,131.62
2023-06-30T19:31:00,prt,127.58
2023-06-30T19:32:00,prt,127.22
2023-06-30T19:33:00,prt,132.78
2023-06-30T19:34:00,prt,133.71
2023-06-30T19:35:00,prt,132.51
2023-06-30T19:36:00,prt,147.26
2023-06-30T19:37:00,prt,132.33
2023-06-30T19:38:00,prt,128.76
2023-06-30T19:39:00,prt,129.95
2023-06-30T19:40:00,prt,131.52
2023-06-30T19:41:00,prt,126.15
2023-06-30T19:42:00,prt,125.69
2023-06-30T19:43:00,prt,128.56
2023-06-30T19:44:00,prt,109.57
2023-06-30T19:45:00,prt,106.69
2023-06-30T19:46:00,prt,107.89
2023-06-30T19:47:00,prt,106.36
2023-06-30T19:48:00,prt,110.86
2023-06-30T19:49:00,prt,111.16
2023-06-30T19:50:00,prt,125.04
2023-06-30T19:51:00,prt,115.57
2023-06-30T19:52:00,prt,120.56
2023-06-30T19:53:00,prt,134.40
2023-06-30T19:54:00,prt,120.30
2023-06-30T19:55:00,prt,113.62
2023-06-30T19:56:00,prt,111.96
2023-06-30T19:57:00,prt,116.27
2023-06-30T19:58:00,prt,118.46
2023-06-30T19:59:00,prt,114.41
2023-06-30T20:00:00,prt,146.49
2023-06-30T20:01:00,prt,133.98
2023-06-30T20:02:00,prt,135.62
2023-06-30T20:03:00,prt,140.61
2023-06-30T20:04:00,prt,146.60
2023-06-30T20:05:00,prt,145.72
2023-06-30T20:06:00,prt,121.29
2023-06-30T20:07:00,prt,102.64
2023-06-30T20:08:00,prt,104.89
2023-06-30T20:09:00,prt,93.54
2023-06-30T20:10:00,prt,93.89
2023-06-30T20:11:00,prt,106.22
2023-06-30T20:12:00,prt,94.80
2023-06-30T20:13:00,prt,90.77
2023-06-30T20:14:00,prt,95.62
2023-06-30T20:15:00,prt,109.67
2023-06-30T20:16:00,prt,102.40
2023-06-30T20:17:00,prt,104.68
2023-06-30T20:18:00,prt,126.83
2023-06-30T20:19:00,prt,129.04
2023-06-30T20:20:00,prt,122.22
2023-06-30T20:21:00,prt,128.26
2023-06-30T20:22:00,prt,119.71
2023-06-30T20:23:00,prt,127.06
2023-06-30T20:24:00,prt,113.10
2023-06-30T20:25:00,prt,107.97
2023-06-30T20:26:00,prt,105.51
2023-06-30T20:27:00,prt,104.96
2023-06-30T20:28:00,prt,106.68
2023-06-30T20:29:00,prt,122.47
2023-06-30T20:30:00,prt,119.40
2023-06-30T20:31:00,prt,95.46
2023-06-30T20:32:00,prt,104.12
2023-06-30T20:33:00,prt,108.90
2023-06-30T20:34:00,prt,107.50
2023-06-30T20:35:00,prt,108.02
2023-06-30T20:36:00,prt,93.20
2023-06-30T20:37:00,prt,78.25
2023-06-30T20:38:00,prt,75.97
2023-06-30T20:39:00,prt,75.64
2023-06-30T20:40:00,prt,75.84
2023-06-30T20:41:00,prt,100.05
2023-06-30T20:42:00,prt,99.67
2023-06-30T20:43:00,prt,95.52
2023-06-30T20:44:00,prt,101.55
2023-06-30T20:45:00,prt,115.49
2023-06-30T20:46:00,prt,114.33
2023-06-30T20:47:00,prt,114.55
2023-06-30T20:48:00,prt,109.64
2023-06-30T20:49:00,prt,109.86
2023-06-30T20:50:00,prt,101.72
2023-06-30T20:51:00,prt,97.59
2023-06-30T20:52:00,prt,81.17
2023-06-30T20:53:00,prt,71.13
2023-06-30T20:54:00,prt,73.48
2023-06-30T20:55:00,prt,72.40
2023-06-30T20:56:00,prt,77.48
2023-06-30T20:57:00,prt,67.74
2023-06-30T20:58:00,prt,68.51
2023-06-30T20:59:00,prt,78.06
2023-06-30T21:00:00,prt,80.22
2023-06-30T21:01:00,prt,58.62
2023-06-30T21:02:00,prt,67.25
2023-06-30T21:03:00,prt,76.64
2023-06-30T21:04:00,prt,70.75
2023-06-30T21:05:00,prt,70.86
2023-06-30T21:06:00,prt,58.65
2023-06-30T21:07:00,prt,48.52
2023-06-30T21:08:00,prt,50.56
2023-06-30T21:09:00,prt,49.42
2023-06-30T21:10:00,prt,51.88
2023-06-30T21:11:00,prt,59.08
2023-06-30T21:12:00,prt,52.14
2023-06-30T21:13:00,prt,46.78
2023-06-30T21:14:00,prt,44.53
2023-06-30T21:15:00,prt,43.76
2023-06-30T21:16:00,prt,44.32
2023-06-30T21:17:00,prt,41.88
2023-06-30T21:18:00,prt,50.74
2023-06-30T21:19:00,prt,57.38
2023-06-30T21:20:00,prt,46.41
2023-06-30T21:21:00,prt,46.64
2023-06-30T21:22:00,prt,47.34
2023-06-30T21:23:00,prt,49.96
2023-06-30T21:24:00,prt,46.34
2023-06-30T21:25:00,prt,35.51
2023-06-30T21:26:00,prt,41.15
2023-06-30T21:27:00,prt,41.27
2023-06-30T21:28:00,prt,35.40
2023-06-30T21:29:00,prt,35.72
2023-06-30T21:30:00,prt,38.97
2023-06-30T21:31:00,prt,42.94
2023-06-30T21:32:00,prt,44.49
2023-06-30T21:33:00,prt,42.78
2023-06-30T21:34:00,prt,43.01
2023-06-30T21:35:00,prt,47.69
2023-06-30T21:36:00,prt,41.40
2023-06-30T21:37:00,prt,40.27
2023-06-30T21:38:00,prt,38.16
2023-06-30T21:39:00,prt,37.96
2023-06-30T21:40:00,prt,42.01
2023-06-30T21:41:00,prt,48.00
2023-06-30T21:42:00,prt,57.34
2023-06-30T21:43:00,prt,62.36
2023-06-30T21:44:00,prt,57.74
2023-06-30T21:45:00,prt,53.83
2023-06-30T21:46:00,prt,49.40
2023-06-30T21:47:00,prt,39.90
2023-06-30T21:48:00,prt,39.85
2023-06-30T21:49:00,prt,36.46
2023-06-30T21:50:00,prt,35.85
2023-06-30T21:51:00,prt,43.47
2023-06-30T21:52:00,prt,40.23
2023-06-30T21:53:00,prt,39.05
2023-06-30T21:54:00,prt,35.25
2023-06-30T21:55:00,prt,36.68
2023-06-30T21:56:00,prt,36.72
2023-06-30T21:57:00,prt,35.99
2023-06-30T21:58:00,prt,35.04
2023-06-30T21:59:00,prt,33.90
2023-06-30T22:00:00,prt,41.33
2023-06-30T22:01:00,prt,35.12
2023-06-30T22:02:00,prt,35.41
2023-06-30T22:03:00,prt,35.37
2023-06-30T22:04:00,prt,34.89
2023-06-30T22:05:00,prt,34.91
2023-06-30T22:06:00,prt,44.73
2023-06-30T22:07:00,prt,43.99
2023-06-30T22:08:00,prt,50.17
2023-06-30T22:09:00,prt,51.59
2023-06-30T22:10:00,prt,46.78
2023-06-30T22:11:00,prt,39.46
2023-06-30T22:12:00,prt,35.12
2023-06-30T22:13:00,prt,34.56
2023-06-30T22:14:00,prt,34.08
2023-06-30T22:15:00,prt,34.45
2023-06-30T22:16:00,prt,36.13
2023-06-30T22:17:00,prt,42.74
2023-06-30T22:18:00,prt,40.04
2023-06-30T22:19:00,prt,36.39
2023-06-30T22:20:00,prt,37.28
2023-06-30T22:21:00,prt,38.02
2023-06-30T22:22:00,prt,37.71
2023-06-30T22:23:00,prt,46.08
2023-06-30T22:24:00,prt,46.07
2023-06-30T22:25:00,prt,52.52
2023-06-30T22:26:00,prt,59.74
2023-06-30T22:27:00,prt,55.37
2023-06-30T22:28:00,prt,54.44
2023-06-30T22:29:00,prt,55.29
2023-06-30T22:30:00,prt,54.91
2023-06-30T22:31:00,prt,56.86
2023-06-30T22:32:00,prt,47.39
2023-06-30T22:33:00,prt,47.30
2023-06-30T22:34:00,prt,46.14
2023-06-30T22:35:00,prt,42.83
2023-06-30T22:36:00,prt,41.39
2023-06-30T22:37:00,prt,38.94
2023-06-30T22:38:00,prt,43.37
2023-06-30T22:39:00,prt,53.89
2023-06-30T22:40:00,prt,51.37
2023-06-30T22:41:00,prt,47.94
2023-06-30T22:42:00,prt,55.16
2023-06-30T22:43:00,prt,62.64
2023-06-30T22:44:00,prt,58.46
2023-06-30T22:45:00,prt,53.45
2023-06-30T22:46:00,prt,43.17
2023-06-30T22:47:00,prt,43.00
2023-06-30T22:48:00,prt,33.44
2023-06-30T22:49:00,prt,33.39
2023-06-30T22:50:00,prt,35.52
2023-06-30T22:51:00,prt,56.19
2023-06-30T22:52:00,prt,64.13
2023-06-30T22:53:00,prt,66.11
2023-06-30T22:54:00,prt,62.37
2023-06-30T22:55:00,prt,63.20
2023-06-30T22:56:00,prt,55.62
2023-06-30T22:57:00,prt,49.93
2023-06-30T22:58:00,prt,47.38
2023-06-30T22:59:00,prt,39.79
2023-06-30T23:00:00,prt,38.25
2023-06-30T23:01:00,prt,41.10
2023-06-30T23:02:00,prt,36.90
2023-06-30T23:03:00,prt,32.08
2023-06-30T23:04:00,prt,31.40
2023-06-30T23:05:00,prt,31.85
2023-06-30T23:06:00,prt,31.78
2023-06-30T23:07:00,prt,35.53
2023-06-30T23:08:00,prt,35.48
2023-06-30T23:09:00,prt,35.79
2023-06-30T23:10:00,prt,40.30
2023-06-30T23:11:00,prt,35.80
2023-06-30T23:12:00,prt,32.50
2023-06-30T23:13:00,prt,32.83
2023-06-30T23:14:00,prt,32.78
2023-06-30T23:15:00,prt,33.77
2023-06-30T23:16:00,prt,34.68
2023-06-30T23:17:00,prt,34.91
