#datetime,building,power
2023-05-21T11:06:00,vfh,21.85
2023-05-21T11:07:00,vfh,13.68
2023-05-21T11:08:00,vfh,31.66
2023-05-21T11:09:00,vfh,51.78
2023-05-21T11:10:00,vfh,82.62
2023-05-21T11:11:00,vfh,44.76
2023-05-21T11:12:00,vfh,37.90
2023-05-21T11:13:00,vfh,63.65
2023-05-21T11:14:00,vfh,118.49
2023-05-21T11:15:00,vfh,90.87
2023-05-21T11:16:00,vfh,56.10
2023-05-21T11:17:00,vfh,49.02
2023-05-21T11:18:00,vfh,66.20
2023-05-21T11:19:00,vfh,70.87
2023-05-21T11:20:00,vfh,62.48
2023-05-21T11:21:00,vfh,98.17
2023-05-21T11:22:00,vfh,104.41
2023-05-21T11:23:00,vfh,97.87
2023-05-21T11:24:00,vfh,119.72
2023-05-21T11:25:00,vfh,60.16
2023-05-21T11:26:00,vfh,60.16
2023-05-21T11:27:00,vfh,35.37
2023-05-21T11:28:00,vfh,43.03
2023-05-21T11:29:00,vfh,97.28
2023-05-21T11:30:00,vfh,80.95
2023-05-21T11:31:00,vfh,25.04
2023-05-21T11:32:00,vfh,88.11
2023-05-21T11:33:00,vfh,88.11
2023-05-21T11:34:00,vfh,62.84
2023-05-21T11:35:00,vfh,62.84
2023-05-21T11:36:00,vfh,80.46
2023-05-21T11:37:00,vfh,71.95
2023-05-21T11:38:00,vfh,44.96
2023-05-21T11:39:00,vfh,111.72
2023-05-21T11:40:00,vfh,111.72
2023-05-21T11:41:00,vfh,26.24
2023-05-21T11:42:00,vfh,26.24
2023-05-21T11:43:00,vfh,73.96
2023-05-21T11:44:00,vfh,104.46
2023-05-21T11:45:00,vfh,70.72
2023-05-21T11:46:00,vfh,59.05
2023-05-21T11:47:00,vfh,59.05
2023-05-21T11:48:00,vfh,77.73
2023-05-21T11:49:00,vfh,72.15
2023-05-21T11:50:00,vfh,80.81
2023-05-21T11:51:00,vfh,45.00
2023-05-21T11:52:00,vfh,21.24
2023-05-21T11:53:00,vfh,21.90
2023-05-21T11:54:00,vfh,78.69
2023-05-21T11:55:00,vfh,65.71
2023-05-21T11:56:00,vfh,25.15
2023-05-21T11:57:00,vfh,35.01
2023-05-21T11:58:00,vfh,75.33
2023-05-21T11:59:00,vfh,113.36
2023-05-21T12:00:00,vfh,120.18
2023-05-21T12:01:00,vfh,79.32
2023-05-21T12:02:00,vfh,19.47
2023-05-21T12:03:00,vfh,19.81
2023-05-21T12:04:00,vfh,19.81
2023-05-21T12:05:00,vfh,75.61
2023-05-21T12:06:00,vfh,53.05
2023-05-21T12:07:00,vfh,53.05
2023-05-21T12:08:00,vfh,69.63
2023-05-21T12:09:00,vfh,101.17
2023-05-21T12:10:00,vfh,54.73
2023-05-21T12:11:00,vfh,84.92
2023-05-21T12:12:00,vfh,34.66
2023-05-21T12:13:00,vfh,15.19
2023-05-21T12:14:00,vfh,45.23
2023-05-21T12:15:00,vfh,93.75
2023-05-21T12:16:00,vfh,50.99
2023-05-21T12:17:00,vfh,25.45
2023-05-21T12:18:00,vfh,62.60
2023-05-21T12:19:00,vfh,65.09
2023-05-21T12:20:00,vfh,70.62
2023-05-21T12:21:00,vfh,28.01
2023-05-21T12:22:00,vfh,76.80
2023-05-21T12:23:00,vfh,71.79
2023-05-21T12:24:00,vfh,69.27
2023-05-21T12:25:00,vfh,55.04
2023-05-21T12:26:00,vfh,60.66
2023-05-21T12:27:00,vfh,88.15
2023-05-21T12:28:00,vfh,103.09
2023-05-21T12:29:00,vfh,67.66
2023-05-21T12:30:00,vfh,102.44
2023-05-21T12:31:00,vfh,79.12
2023-05-21T12:32:00,vfh,57.41
2023-05-21T12:33:00,vfh,66.90
2023-05-21T12:34:00,vfh,70.35
2023-05-21T12:35:00,vfh,35.59
2023-05-21T12:36:00,vfh,43.78
2023-05-21T12:37:00,vfh,82.70
2023-05-21T12:38:00,vfh,73.97
2023-05-21T12:39:00,vfh,45.17
2023-05-21T12:40:00,vfh,36.41
2023-05-21T12:41:00,vfh,38.77
2023-05-21T12:42:00,vfh,64.42
2023-05-21T12:43:00,vfh,99.16
2023-05-21T12:44:00,vfh,62.42
2023-05-21T12:45:00,vfh,62.42
2023-05-21T12:46:00,vfh,72.36
2023-05-21T12:47:00,vfh,103.10
2023-05-21T12:48:00,vfh,75.98
2023-05-21T12:49:00,vfh,31.49
2023-05-21T12:50:00,vfh,50.07
2023-05-21T12:51:00,vfh,14.20
2023-05-21T12:52:00,vfh,14.20
2023-05-21T12:53:00,vfh,81.91
2023-05-21T12:54:00,vfh,81.91
2023-05-21T12:55:00,vfh,106.75
2023-05-21T12:56:00,vfh,104.46
2023-05-21T12:57:00,vfh,114.89
2023-05-21T12:58:00,vfh,63.93
2023-05-21T12:59:00,vfh,110.94
2023-05-21T13:00:00,vfh,115.82
2023-05-21T13:01:00,vfh,110.50
2023-05-21T13:02:00,vfh,87.87
2023-05-21T13:03:00,vfh,78.80
2023-05-21T13:04:00,vfh,63.62
2023-05-21T13:05:00,vfh,63.62
2023-05-21T13:06:00,vfh,124.14
2023-05-21T13:07:00,vfh,124.14
2023-05-21T13:08:00,vfh,81.40
2023-05-21T13:09:00,vfh,98.67
2023-05-21T13:10:00,vfh,84.51
2023-05-21T13:11:00,vfh,92.41
2023-05-21T13:12:00,vfh,50.73
2023-05-21T13:13:00,vfh,36.75
2023-05-21T13:14:00,vfh,46.16
2023-05-21T13:15:00,vfh,76.96
2023-05-21T13:16:00,vfh,107.77
2023-05-21T13:17:00,vfh,91.97
2023-05-21T13:18:00,vfh,88.39
2023-05-21T13:19:00,vfh,67.09
2023-05-21T13:20:00,vfh,67.09
2023-05-21T13:21:00,vfh,14.96
2023-05-21T13:22:00,vfh,63.75
2023-05-21T13:23:00,vfh,81.78
2023-05-21T13:24:00,vfh,22.36
2023-05-21T13:25:00,vfh,28.52
2023-05-21T13:26:00,vfh,92.73
2023-05-21T13:27:00,vfh,60.57
2023-05-21T13:28:00,vfh,33.14
2023-05-21T13:29:00,vfh,14.83
2023-05-21T13:30:00,vfh,30.33
2023-05-21T13:31:00,vfh,16.32
2023-05-21T13:32:00,vfh,16.32
2023-05-21T13:33:00,vfh,107.96
2023-05-21T13:34:00,vfh,35.81
2023-05-21T13:35:00,vfh,35.81
2023-05-21T13:36:00,vfh,44.16
2023-05-21T13:37:00,vfh,44.16
2023-05-21T13:38:00,vfh,72.17
2023-05-21T13:39:00,vfh,72.17
2023-05-21T13:40:00,vfh,51.49
2023-05-21T13:41:00,vfh,19.04
2023-05-21T13:42:00,vfh,46.85
2023-05-21T13:43:00,vfh,56.44
2023-05-21T13:44:00,vfh,61.35
2023-05-21T13:45:00,vfh,106.30
2023-05-21T13:46:00,vfh,104.73
2023-05-21T13:47:00,vfh,20.69
2023-05-21T13:48:00,vfh,23.53
2023-05-21T13:49:00,vfh,23.56
2023-05-21T13:50:00,vfh,40.89
2023-05-21T13:51:00,vfh,38.22
2023-05-21T13:52:00,vfh,25.27
2023-05-21T13:53:00,vfh,70.98
2023-05-21T13:54:00,vfh,67.85
2023-05-21T13:55:00,vfh,50.23
2023-05-21T13:56:00,vfh,32.77
2023-05-21T13:57:00,vfh,20.37
2023-05-21T13:58:00,vfh,69.29
2023-05-21T13:59:00,vfh,29.27
2023-05-21T14:00:00,vfh,37.52
2023-05-21T14:01:00,vfh,82.43
2023-05-21T14:02:00,vfh,94.99
2023-05-21T14:03:00,vfh,120.60
2023-05-21T14:04:00,vfh,47.65
2023-05-21T14:05:00,vfh,47.65
2023-05-21T14:06:00,vfh,66.76
2023-05-21T14:07:00,vfh,66.76
2023-05-21T14:08:00,vfh,78.88
2023-05-21T14:09:00,vfh,77.02
2023-05-21T14:10:00,vfh,51.23
2023-05-21T14:11:00,vfh,45.37
2023-05-21T14:12:00,vfh,80.51
2023-05-21T14:13:00,vfh,103.91
2023-05-21T14:14:00,vfh,124.21
2023-05-21T14:15:00,vfh,124.21
2023-05-21T14:16:00,vfh,119.96
2023-05-21T14:17:00,vfh,62.68
2023-05-21T14:18:00,vfh,62.68
2023-05-21T14:19:00,vfh,27.69
2023-05-21T14:20:00,vfh,19.79
2023-05-21T14:21:00,vfh,19.79
2023-05-21T14:22:00,vfh,87.17
2023-05-21T14:23:00,vfh,80.74
2023-05-21T14:24:00,vfh,73.09
2023-05-21T14:25:00,vfh,57.44
2023-05-21T14:26:00,vfh,16.41
2023-05-21T14:27:00,vfh,28.65
2023-05-21T14:28:00,vfh,36.15
2023-05-21T14:29:00,vfh,82.01
2023-05-21T14:30:00,vfh,106.01
2023-05-21T14:31:00,vfh,112.20
2023-05-21T14:32:00,vfh,86.57
2023-05-21T14:33:00,vfh,86.57
2023-05-21T14:34:00,vfh,49.33
2023-05-21T14:35:00,vfh,96.90
2023-05-21T14:36:00,vfh,96.90
2023-05-21T14:37:00,vfh,31.75
2023-05-21T14:38:00,vfh,31.45
2023-05-21T14:39:00,vfh,34.23
2023-05-21T14:40:00,vfh,65.53
2023-05-21T14:41:00,vfh,99.02
2023-05-21T14:42:00,vfh,125.47
2023-05-21T14:43:00,vfh,98.01
2023-05-21T14:44:00,vfh,81.86
2023-05-21T14:45:00,vfh,81.42
2023-05-21T14:46:00,vfh,95.58
2023-05-21T14:47:00,vfh,60.14
2023-05-21T14:48:00,vfh,76.17
2023-05-21T14:49:00,vfh,45.72
2023-05-21T14:50:00,vfh,42.11
2023-05-21T14:51:00,vfh,79.13
2023-05-21T14:52:00,vfh,28.10
2023-05-21T14:53:00,vfh,28.10
2023-05-21T14:54:00,vfh,54.46
2023-05-21T14:55:00,vfh,40.53
2023-05-21T14:56:00,vfh,37.44
2023-05-21T14:57:00,vfh,59.12
2023-05-21T14:58:00,vfh,46.37
2023-05-21T14:59:00,vfh,74.58
2023-05-21T15:00:00,vfh,61.80
2023-05-21T15:01:00,vfh,61.80
2023-05-21T15:02:00,vfh,81.96
2023-05-21T15:03:00,vfh,81.96
2023-05-21T15:04:00,vfh,69.48
2023-05-21T15:05:00,vfh,81.20
2023-05-21T15:06:00,vfh,80.93
2023-05-21T15:07:00,vfh,65.59
2023-05-21T15:08:00,vfh,71.42
2023-05-21T15:09:00,vfh,12.44
2023-05-21T15:10:00,vfh,118.75
2023-05-21T15:11:00,vfh,118.75
2023-05-21T15:12:00,vfh,67.05
2023-05-21T15:13:00,vfh,63.55
2023-05-21T15:14:00,vfh,77.13
2023-05-21T15:15:00,vfh,73.95
2023-05-21T15:16:00,vfh,46.49
2023-05-21T15:17:00,vfh,90.88
2023-05-21T15:18:00,vfh,82.33
2023-05-21T15:19:00,vfh,92.68
2023-05-21T15:20:00,vfh,108.57
2023-05-21T15:21:00,vfh,28.98
2023-05-21T15:22:00,vfh,48.96
2023-05-21T15:23:00,vfh,81.80
2023-05-21T15:24:00,vfh,77.62
2023-05-21T15:25:00,vfh,88.74
2023-05-21T15:26:00,vfh,79.12
2023-05-21T15:27:00,vfh,37.15
2023-05-21T15:28:00,vfh,37.15
2023-05-21T15:29:00,vfh,89.06
2023-05-21T15:30:00,vfh,89.06
2023-05-21T15:31:00,vfh,75.96
2023-05-21T15:32:00,vfh,53.36
2023-05-21T15:33:00,vfh,53.36
2023-05-21T15:34:00,vfh,51.79
2023-05-21T15:35:00,vfh,53.11
2023-05-21T15:36:00,vfh,32.75
2023-05-21T15:37:00,vfh,84.97
2023-05-21T15:38:00,vfh,111.22
2023-05-21T15:39:00,vfh,45.97
2023-05-21T15:40:00,vfh,50.58
2023-05-21T15:41:00,vfh,78.18
2023-05-21T15:42:00,vfh,60.82
2023-05-21T15:43:00,vfh,56.11
2023-05-21T15:44:00,vfh,56.11
2023-05-21T15:45:00,vfh,50.70
2023-05-21T15:46:00,vfh,50.70
2023-05-21T15:47:00,vfh,69.55
2023-05-21T15:48:00,vfh,71.39
2023-05-21T15:49:00,vfh,69.83
2023-05-21T15:50:00,vfh,34.48
2023-05-21T15:51:00,vfh,68.24
2023-05-21T15:52:00,vfh,68.24
2023-05-21T15:53:00,vfh,64.83
2023-05-21T15:54:00,vfh,93.98
2023-05-21T15:55:00,vfh,119.17
2023-05-21T15:56:00,vfh,96.65
2023-05-21T15:57:00,vfh,21.55
2023-05-21T15:58:00,vfh,21.55
2023-05-21T15:59:00,vfh,54.60
2023-05-21T16:00:00,vfh,71.50
2023-05-21T16:01:00,vfh,122.15
2023-05-21T16:02:00,vfh,122.15
2023-05-21T16:03:00,vfh,61.30
2023-05-21T16:04:00,vfh,64.69
2023-05-21T16:05:00,vfh,53.06
2023-05-21T16:06:00,vfh,66.32
2023-05-21T16:07:00,vfh,43.02
2023-05-21T16:08:00,vfh,72.88
2023-05-21T16:09:00,vfh,72.88
2023-05-21T16:10:00,vfh,32.07
2023-05-21T16:11:00,vfh,30.91
2023-05-21T16:12:00,vfh,30.82
2023-05-21T16:13:00,vfh,66.85
2023-05-21T16:14:00,vfh,61.19
2023-05-21T16:15:00,vfh,51.69
2023-05-21T16:16:00,vfh,86.94
2023-05-21T16:17:00,vfh,102.20
2023-05-21T16:18:00,vfh,53.09
2023-05-21T16:19:00,vfh,67.83
2023-05-21T16:20:00,vfh,115.00
2023-05-21T16:21:00,vfh,106.03
2023-05-21T16:22:00,vfh,23.99
2023-05-21T16:23:00,vfh,15.60
2023-05-21T16:24:00,vfh,37.02
2023-05-21T16:25:00,vfh,37.02
2023-05-21T16:26:00,vfh,44.58
2023-05-21T16:27:00,vfh,49.32
2023-05-21T16:28:00,vfh,52.12
2023-05-21T16:29:00,vfh,91.59
2023-05-21T16:30:00,vfh,116.98
2023-05-21T16:31:00,vfh,55.21
2023-05-21T16:32:00,vfh,39.31
2023-05-21T16:33:00,vfh,72.16
2023-05-21T16:34:00,vfh,72.16
2023-05-21T16:35:00,vfh,88.47
2023-05-21T16:36:00,vfh,88.47
2023-05-21T16:37:00,vfh,40.15
2023-05-21T16:38:00,vfh,39.73
2023-05-21T16:39:00,vfh,39.73
2023-05-21T16:40:00,vfh,54.77
2023-05-21T16:41:00,vfh,54.77
2023-05-21T16:42:00,vfh,99.66
2023-05-21T16:43:00,vfh,99.66
2023-05-21T16:44:00,vfh,114.35
2023-05-21T16:45:00,vfh,116.02
2023-05-21T16:46:00,vfh,73.70
2023-05-21T16:47:00,vfh,18.13
2023-05-21T16:48:00,vfh,37.75
2023-05-21T16:49:00,vfh,91.30
2023-05-21T16:50:00,vfh,120.05
2023-05-21T16:51:00,vfh,79.14
2023-05-21T16:52:00,vfh,79.23
2023-05-21T16:53:00,vfh,92.15
2023-05-21T16:54:00,vfh,75.43
2023-05-21T16:55:00,vfh,75.43
2023-05-21T16:56:00,vfh,123.54
2023-05-21T16:57:00,vfh,77.29
2023-05-21T16:58:00,vfh,44.17
2023-05-21T16:59:00,vfh,43.83
2023-05-21T17:00:00,vfh,54.23
2023-05-21T17:01:00,vfh,65.07
2023-05-21T17:02:00,vfh,58.21
2023-05-21T17:03:00,vfh,26.87
2023-05-21T17:04:00,vfh,62.98
2023-05-21T17:05:00,vfh,97.10
2023-05-21T17:06:00,vfh,81.61
2023-05-21T17:07:00,vfh,66.22
2023-05-21T17:08:00,vfh,75.41
2023-05-21T17:09:00,vfh,75.03
2023-05-21T17:10:00,vfh,95.35
2023-05-21T17:11:00,vfh,53.33
2023-05-21T17:12:00,vfh,83.55
2023-05-21T17:13:00,vfh,106.21
2023-05-21T17:14:00,vfh,50.56
2023-05-21T17:15:00,vfh,58.37
2023-05-21T17:16:00,vfh,59.87
2023-05-21T17:17:00,vfh,92.88
2023-05-21T17:18:00,vfh,92.88
2023-05-21T17:19:00,vfh,79.52
2023-05-21T17:20:00,vfh,36.01
2023-05-21T17:21:00,vfh,67.31
2023-05-21T17:22:00,vfh,115.80
2023-05-21T17:23:00,vfh,85.04
2023-05-21T17:24:00,vfh,71.93
2023-05-21T17:25:00,vfh,71.93
2023-05-21T17:26:00,vfh,73.14
2023-05-21T17:27:00,vfh,41.82
2023-05-21T17:28:00,vfh,47.41
2023-05-21T17:29:00,vfh,31.67
2023-05-21T17:30:00,vfh,37.90
2023-05-21T17:31:00,vfh,69.19
2023-05-21T17:32:00,vfh,50.54
2023-05-21T17:33:00,vfh,70.58
2023-05-21T17:34:00,vfh,109.88
2023-05-21T17:35:00,vfh,72.35
2023-05-21T17:36:00,vfh,72.35
2023-05-21T17:37:00,vfh,49.45
2023-05-21T17:38:00,vfh,49.45
2023-05-21T17:39:00,vfh,51.92
2023-05-21T17:40:00,vfh,45.55
2023-05-21T17:41:00,vfh,70.74
2023-05-21T17:42:00,vfh,77.75
2023-05-21T17:43:00,vfh,106.61
2023-05-21T17:44:00,vfh,106.61
2023-05-21T17:45:00,vfh,99.60
2023-05-21T17:46:00,vfh,99.60
2023-05-21T17:47:00,vfh,88.27
2023-05-21T17:48:00,vfh,70.46
2023-05-21T17:49:00,vfh,78.24
2023-05-21T17:50:00,vfh,95.53
2023-05-21T17:51:00,vfh,45.41
2023-05-21T17:52:00,vfh,45.41
2023-05-21T17:53:00,vfh,16.46
2023-05-21T17:54:00,vfh,37.12
2023-05-21T17:55:00,vfh,53.11
2023-05-21T17:56:00,vfh,53.11
2023-05-21T17:57:00,vfh,43.51
2023-05-21T17:58:00,vfh,0.68
2023-05-21T17:59:00,vfh,66.56
2023-05-21T18:00:00,vfh,30.80
2023-05-21T18:01:00,vfh,23.86
2023-05-21T18:02:00,vfh,60.33
2023-05-21T18:03:00,vfh,93.73
2023-05-21T18:04:00,vfh,89.11
2023-05-21T18:05:00,vfh,96.38
2023-05-21T18:06:00,vfh,111.74
2023-05-21T18:07:00,vfh,84.68
2023-05-21T18:08:00,vfh,94.63
2023-05-21T18:09:00,vfh,94.63
2023-05-21T18:10:00,vfh,58.08
2023-05-21T18:11:00,vfh,58.68
2023-05-21T18:12:00,vfh,34.38
2023-05-21T18:13:00,vfh,91.59
2023-05-21T18:14:00,vfh,45.55
2023-05-21T18:15:00,vfh,74.07
2023-05-21T18:16:00,vfh,79.13
2023-05-21T18:17:00,vfh,76.05
2023-05-21T18:18:00,vfh,21.77
2023-05-21T18:19:00,vfh,43.87
2023-05-21T18:20:00,vfh,91.07
2023-05-21T18:21:00,vfh,85.55
2023-05-21T18:22:00,vfh,65.21
2023-05-21T18:23:00,vfh,65.21
2023-05-21T18:24:00,vfh,79.93
2023-05-21T18:25:00,vfh,65.15
2023-05-21T18:26:00,vfh,77.69
2023-05-21T18:27:00,vfh,23.86
2023-05-21T18:28:00,vfh,21.24
2023-05-21T18:29:00,vfh,80.71
2023-05-21T18:30:00,vfh,108.82
2023-05-21T18:31:00,vfh,86.38
2023-05-21T18:32:00,vfh,57.78
2023-05-21T18:33:00,vfh,78.75
2023-05-21T18:34:00,vfh,81.44
2023-05-21T18:35:00,vfh,81.44
2023-05-21T18:36:00,vfh,51.39
2023-05-21T18:37:00,vfh,35.87
2023-05-21T18:38:00,vfh,48.36
2023-05-21T18:39:00,vfh,76.08
2023-05-21T18:40:00,vfh,41.85
2023-05-21T18:41:00,vfh,38.40
2023-05-21T18:42:00,vfh,22.08
2023-05-21T18:43:00,vfh,15.17
2023-05-21T18:44:00,vfh,1.97
2023-05-21T18:45:00,vfh,1.97
2023-05-21T18:46:00,vfh,66.89
2023-05-21T18:47:00,vfh,66.89
2023-05-21T18:48:00,vfh,49.43
2023-05-21T18:49:00,vfh,49.43
2023-05-21T18:50:00,vfh,94.11
2023-05-21T18:51:00,vfh,94.11
2023-05-21T18:52:00,vfh,21.00
2023-05-21T18:53:00,vfh,63.86
2023-05-21T18:54:00,vfh,121.79
2023-05-21T18:55:00,vfh,124.51
2023-05-21T18:56:00,vfh,56.19
2023-05-21T18:57:00,vfh,85.13
2023-05-21T18:58:00,vfh,64.54
2023-05-21T18:59:00,vfh,89.00
2023-05-21T19:00:00,vfh,57.69
2023-05-21T19:01:00,vfh,20.85
2023-05-21T19:02:00,vfh,26.45
2023-05-21T19:03:00,vfh,51.68
2023-05-21T19:04:00,vfh,51.36
2023-05-21T19:05:00,vfh,51.36
2023-05-21T19:06:00,vfh,56.47
2023-05-21T19:07:00,vfh,56.47
2023-05-21T19:08:00,vfh,11.00
2023-05-21T19:09:00,vfh,44.91
2023-05-21T19:10:00,vfh,44.60
2023-05-21T19:11:00,vfh,30.59
2023-05-21T19:12:00,vfh,60.71
2023-05-21T19:13:00,vfh,53.04
2023-05-21T19:14:00,vfh,30.74
2023-05-21T19:15:00,vfh,46.30
2023-05-21T19:16:00,vfh,22.65
2023-05-21T19:17:00,vfh,103.89
2023-05-21T19:18:00,vfh,103.89
2023-05-21T19:19:00,vfh,10.12
2023-05-21T19:20:00,vfh,49.61
2023-05-21T19:21:00,vfh,64.31
2023-05-21T19:22:00,vfh,60.06
2023-05-21T19:23:00,vfh,60.06
2023-05-21T19:24:00,vfh,83.95
2023-05-21T19:25:00,vfh,72.62
2023-05-21T19:26:00,vfh,44.23
2023-05-21T19:27:00,vfh,59.91
2023-05-21T19:28:00,vfh,33.74
2023-05-21T19:29:00,vfh,72.68
2023-05-21T19:30:00,vfh,72.68
2023-05-21T19:31:00,vfh,46.58
2023-05-21T19:32:00,vfh,107.19
2023-05-21T19:33:00,vfh,64.63
2023-05-21T19:34:00,vfh,43.30
2023-05-21T19:35:00,vfh,83.46
2023-05-21T19:36:00,vfh,48.54
2023-05-21T19:37:00,vfh,68.25
2023-05-21T19:38:00,vfh,67.29
2023-05-21T19:39:00,vfh,73.59
2023-05-21T19:40:00,vfh,88.53
2023-05-21T19:41:00,vfh,82.36
2023-05-21T19:42:00,vfh,63.14
2023-05-21T19:43:00,vfh,59.57
2023-05-21T19:44:00,vfh,64.40
2023-05-21T19:45:00,vfh,64.40
2023-05-21T19:46:00,vfh,42.58
2023-05-21T19:47:00,vfh,62.79
2023-05-21T19:48:00,vfh,42.91
2023-05-21T19:49:00,vfh,98.56
2023-05-21T19:50:00,vfh,62.53
2023-05-21T19:51:00,vfh,30.61
2023-05-21T19:52:00,vfh,73.42
2023-05-21T19:53:00,vfh,91.73
2023-05-21T19:54:00,vfh,91.73
2023-05-21T19:55:00,vfh,80.25
2023-05-21T19:56:00,vfh,90.45
2023-05-21T19:57:00,vfh,90.45
2023-05-21T19:58:00,vfh,111.80
2023-05-21T19:59:00,vfh,111.80
2023-05-21T20:00:00,vfh,67.88
2023-05-21T20:01:00,vfh,67.79
2023-05-21T20:02:00,vfh,77.75
2023-05-21T20:03:00,vfh,52.11
2023-05-21T20:04:00,vfh,78.60
2023-05-21T20:05:00,vfh,49.54
2023-05-21T20:06:00,vfh,49.54
2023-05-21T20:07:00,vfh,42.94
2023-05-21T20:08:00,vfh,70.11
2023-05-21T20:09:00,vfh,62.64
2023-05-21T20:10:00,vfh,70.40
2023-05-21T20:11:00,vfh,27.29
2023-05-21T20:12:00,vfh,55.46
2023-05-21T20:13:00,vfh,55.46
2023-05-21T20:14:00,vfh,48.20
2023-05-21T20:15:00,vfh,35.83
2023-05-21T20:16:00,vfh,37.83
2023-05-21T20:17:00,vfh,82.80
2023-05-21T20:18:00,vfh,85.24
2023-05-21T20:19:00,vfh,107.26
2023-05-21T20:20:00,vfh,107.26
2023-05-21T20:21:00,vfh,27.94
2023-05-21T20:22:00,vfh,88.01
2023-05-21T20:23:00,vfh,73.05
2023-05-21T20:24:00,vfh,18.07
2023-05-21T20:25:00,vfh,55.02
2023-05-21T20:26:00,vfh,68.15
2023-05-21T20:27:00,vfh,125.55
2023-05-21T20:28:00,vfh,127.16
2023-05-21T20:29:00,vfh,127.16
2023-05-21T20:30:00,vfh,27.24
2023-05-21T20:31:00,vfh,50.31
2023-05-21T20:32:00,vfh,96.74
2023-05-21T20:33:00,vfh,48.47
2023-05-21T20:34:00,vfh,48.47
2023-05-21T20:35:00,vfh,64.07
2023-05-21T20:36:00,vfh,71.83
2023-05-21T20:37:00,vfh,44.86
2023-05-21T20:38:00,vfh,71.09
2023-05-21T20:39:00,vfh,100.00
2023-05-21T20:40:00,vfh,117.22
2023-05-21T20:41:00,vfh,58.46
2023-05-21T20:42:00,vfh,60.08
2023-05-21T20:43:00,vfh,65.54
2023-05-21T20:44:00,vfh,87.61
2023-05-21T20:45:00,vfh,69.39
2023-05-21T20:46:00,vfh,34.01
2023-05-21T20:47:00,vfh,66.33
2023-05-21T20:48:00,vfh,89.53
2023-05-21T20:49:00,vfh,52.95
2023-05-21T20:50:00,vfh,77.17
2023-05-21T20:51:00,vfh,94.31
2023-05-21T20:52:00,vfh,78.78
2023-05-21T20:53:00,vfh,79.30
2023-05-21T20:54:00,vfh,72.01
2023-05-21T20:55:00,vfh,76.26
2023-05-21T20:56:00,vfh,109.50
2023-05-21T20:57:00,vfh,63.56
2023-05-21T20:58:00,vfh,24.84
2023-05-21T20:59:00,vfh,45.32
2023-05-21T21:00:00,vfh,50.45
2023-05-21T21:01:00,vfh,31.13
2023-05-21T21:02:00,vfh,22.47
2023-05-21T21:03:00,vfh,103.09
2023-05-21T21:04:00,vfh,41.89
2023-05-21T21:05:00,vfh,11.81
2023-05-21T21:06:00,vfh,18.76
2023-05-21T21:07:00,vfh,51.99
2023-05-21T21:08:00,vfh,108.92
2023-05-21T21:09:00,vfh,65.92
2023-05-21T21:10:00,vfh,65.92
2023-05-21T21:11:00,vfh,16.70
2023-05-21T21:12:00,vfh,46.87
2023-05-21T21:13:00,vfh,103.00
2023-05-21T21:14:00,vfh,108.70
2023-05-21T21:15:00,vfh,93.62
2023-05-21T21:16:00,vfh,66.14
2023-05-21T21:17:00,vfh,61.35
2023-05-21T21:18:00,vfh,70.56
2023-05-21T21:19:00,vfh,39.96
2023-05-21T21:20:00,vfh,86.39
2023-05-21T21:21:00,vfh,51.50
2023-05-21T21:22:00,vfh,51.50
2023-05-21T21:23:00,vfh,42.98
2023-05-21T21:24:00,vfh,42.98
2023-05-21T21:25:00,vfh,46.72
2023-05-21T21:26:00,vfh,84.38
2023-05-21T21:27:00,vfh,84.38
2023-05-21T21:28:00,vfh,61.16
2023-05-21T21:29:00,vfh,44.66
2023-05-21T21:30:00,vfh,65.81
2023-05-21T21:31:00,vfh,100.98
2023-05-21T21:32:00,vfh,43.50
2023-05-21T21:33:00,vfh,16.05
2023-05-21T21:34:00,vfh,16.05
2023-05-21T21:35:00,vfh,97.67
2023-05-21T21:36:00,vfh,97.67
2023-05-21T21:37:00,vfh,50.84
2023-05-21T21:38:00,vfh,36.05
2023-05-21T21:39:00,vfh,37.11
2023-05-21T21:40:00,vfh,126.92
2023-05-21T21:41:00,vfh,126.92
2023-05-21T21:42:00,vfh,91.30
2023-05-21T21:43:00,vfh,104.67
2023-05-21T21:44:00,vfh,104.67
2023-05-21T21:45:00,vfh,45.04
2023-05-21T21:46:00,vfh,40.29
2023-05-21T21:47:00,vfh,77.99
2023-05-21T21:48:00,vfh,99.54
2023-05-21T21:49:00,vfh,50.55
2023-05-21T21:50:00,vfh,66.47
2023-05-21T21:51:00,vfh,120.44
2023-05-21T21:52:00,vfh,96.86
2023-05-21T21:53:00,vfh,34.19
2023-05-21T21:54:00,vfh,34.19
2023-05-21T21:55:00,vfh,79.78
2023-05-21T21:56:00,vfh,66.21
2023-05-21T21:57:00,vfh,66.21
2023-05-21T21:58:00,vfh,57.13
2023-05-21T21:59:00,vfh,38.78
2023-05-21T22:00:00,vfh,21.71
2023-05-21T22:01:00,vfh,69.28
2023-05-21T22:02:00,vfh,54.14
2023-05-21T22:03:00,vfh,58.85
2023-05-21T22:04:00,vfh,68.31
2023-05-21T22:05:00,vfh,70.48
2023-05-21T22:06:00,vfh,72.25
2023-05-21T22:07:00,vfh,56.73
2023-05-21T22:08:00,vfh,53.38
2023-05-21T22:09:00,vfh,49.42
2023-05-21T22:10:00,vfh,33.26
2023-05-21T22:11:00,vfh,29.15
