#datetime,building,power
2023-07-17T11:39:00,prt,142.69
2023-07-17T11:40:00,prt,158.26
2023-07-17T11:41:00,prt,161.43
2023-07-17T11:42:00,prt,161.31
2023-07-17T11:43:00,prt,175.05
2023-07-17T11:44:00,prt,178.75
2023-07-17T11:45:00,prt,174.83
2023-07-17T11:46:00,prt,172.98
2023-07-17T11:47:00,prt,162.03
2023-07-17T11:48:00,prt,163.18
2023-07-17T11:49:00,prt,156.97
2023-07-17T11:50:00,prt,150.44
2023-07-17T11:51:00,prt,134.46
2023-07-17T11:52:00,prt,145.42
2023-07-17T11:53:00,prt,152.89
2023-07-17T11:54:00,prt,146.94
2023-07-17T11:55:00,prt,154.12
2023-07-17T11:56:00,prt,144.93
2023-07-17T11:57:00,prt,129.85
2023-07-17T11:58:00,prt,141.46
2023-07-17T11:59:00,prt,142.91
2023-07-17T12:00:00,prt,141.43
2023-07-17T12:01:00,prt,150.66
2023-07-17T12:02:00,prt,168.48
2023-07-17T12:03:00,prt,179.68
2023-07-17T12:04:00,prt,190.23
2023-07-17T12:05:00,prt,183.69
2023-07-17T12:06:00,prt,167.49
2023-07-17T12:07:00,prt,165.47
2023-07-17T12:08:00,prt,176.98
2023-07-17T12:09:00,prt,154.43
2023-07-17T12:10:00,prt,153.00
2023-07-17T12:11:00,prt,151.59
2023-07-17T12:12:00,prt,174.91
2023-07-17T12:13:00,prt,160.44
2023-07-17T12:14:00,prt,161.75
2023-07-17T12:15:00,prt,175.41
2023-07-17T12:16:00,prt,154.13
2023-07-17T12:17:00,prt,151.06
2023-07-17T12:18:00,prt,169.98
2023-07-17T12:19:00,prt,157.77
2023-07-17T12:20:00,prt,155.15
2023-07-17T12:21:00,prt,165.23
2023-07-17T12:22:00,prt,167.99
2023-07-17T12:23:00,prt,136.59
2023-07-17T12:24:00,prt,148.69
2023-07-17T12:25:00,prt,155.23
2023-07-17T12:26:00,prt,154.61
2023-07-17T12:27:00,prt,142.20
2023-07-17T12:28:00,prt,145.52
2023-07-17T12:29:00,prt,139.70
2023-07-17T12:30:00,prt,155.68
2023-07-17T12:31:00,prt,155.87
2023-07-17T12:32:00,prt,162.59
2023-07-17T12:33:00,prt,168.83
2023-07-17T12:34:00,prt,171.25
2023-07-17T12:35:00,prt,190.78
2023-07-17T12:36:00,prt,175.91
2023-07-17T12:37:00,prt,175.97
2023-07-17T12:38:00,prt,184.02
2023-07-17T12:39:00,prt,194.55
2023-07-17T12:40:00,prt,185.01
2023-07-17T12:41:00,prt,173.99
2023-07-17T12:42:00,prt,190.76
2023-07-17T12:43:00,prt,170.31
2023-07-17T12:44:00,prt,168.31
2023-07-17T12:45:00,prt,178.04
2023-07-17T12:46:00,prt,164.83
2023-07-17T12:47:00,prt,171.29
2023-07-17T12:48:00,prt,190.38
2023-07-17T12:49:00,prt,161.36
2023-07-17T12:50:00,prt,156.11
2023-07-17T12:51:00,prt,183.72
2023-07-17T12:52:00,prt,171.38
2023-07-17T12:53:00,prt,183.67
2023-07-17T12:54:00,prt,181.21
2023-07-17T12:55:00,prt,182.80
2023-07-17T12:56:00,prt,167.85
2023-07-17T12:57:00,prt,178.56
2023-07-17T12:58:00,prt,181.02
2023-07-17T12:59:00,prt,178.24
2023-07-17T13:00:00,prt,174.61
2023-07-17T13:01:00,prt,174.94
2023-07-17T13:02:00,prt,179.07
2023-07-17T13:03:00,prt,177.70
2023-07-17T13:04:00,prt,169.81
2023-07-17T13:05:00,prt,168.74
2023-07-17T13:06:00,prt,180.41
2023-07-17T13:07:00,prt,166.15
2023-07-17T13:08:00,prt,167.09
2023-07-17T13:09:00,prt,170.46
2023-07-17T13:10:00,prt,171.17
2023-07-17T13:11:00,prt,166.42
2023-07-17T13:12:00,prt,173.08
2023-07-17T13:13:00,prt,161.09
2023-07-17T13:14:00,prt,160.65
2023-07-17T13:15:00,prt,158.51
2023-07-17T13:16:00,prt,174.12
2023-07-17T13:17:00,prt,150.11
2023-07-17T13:18:00,prt,164.44
2023-07-17T13:19:00,prt,182.44
2023-07-17T13:20:00,prt,183.62
2023-07-17T13:21:00,prt,180.90
2023-07-17T13:22:00,prt,174.41
2023-07-17T13:23:00,prt,189.98
2023-07-17T13:24:00,prt,182.03
2023-07-17T13:25:00,prt,176.45
2023-07-17T13:26:00,prt,184.22
2023-07-17T13:27:00,prt,178.35
2023-07-17T13:28:00,prt,176.91
2023-07-17T13:29:00,prt,198.64
2023-07-17T13:30:00,prt,192.75
2023-07-17T13:31:00,prt,193.51
2023-07-17T13:32:00,prt,215.96
2023-07-17T13:33:00,prt,185.25
2023-07-17T13:34:00,prt,180.04
2023-07-17T13:35:00,prt,183.73
2023-07-17T13:36:00,prt,190.01
2023-07-17T13:37:00,prt,177.99
2023-07-17T13:38:00,prt,166.15
2023-07-17T13:39:00,prt,167.97
2023-07-17T13:40:00,prt,176.00
2023-07-17T13:41:00,prt,184.59
2023-07-17T13:42:00,prt,172.33
2023-07-17T13:43:00,prt,166.61
2023-07-17T13:44:00,prt,171.73
2023-07-17T13:45:00,prt,164.11
2023-07-17T13:46:00,prt,166.66
2023-07-17T13:47:00,prt,178.29
2023-07-17T13:48:00,prt,173.86
2023-07-17T13:49:00,prt,171.96
2023-07-17T13:50:00,prt,165.55
2023-07-17T13:51:00,prt,175.02
2023-07-17T13:52:00,prt,165.48
2023-07-17T13:53:00,prt,159.51
2023-07-17T13:54:00,prt,165.06
2023-07-17T13:55:00,prt,147.11
2023-07-17T13:56:00,prt,151.18
2023-07-17T13:57:00,prt,154.12
2023-07-17T13:58:00,prt,169.19
2023-07-17T13:59:00,prt,171.13
2023-07-17T14:00:00,prt,163.66
2023-07-17T14:01:00,prt,183.54
2023-07-17T14:02:00,prt,164.43
2023-07-17T14:03:00,prt,181.41
2023-07-17T14:04:00,prt,191.15
2023-07-17T14:05:00,prt,195.86
2023-07-17T14:06:00,prt,176.44
2023-07-17T14:07:00,prt,181.74
2023-07-17T14:08:00,prt,180.86
2023-07-17T14:09:00,prt,183.03
2023-07-17T14:10:00,prt,188.28
2023-07-17T14:11:00,prt,181.96
2023-07-17T14:12:00,prt,175.30
2023-07-17T14:13:00,prt,174.77
2023-07-17T14:14:00,prt,182.76
2023-07-17T14:15:00,prt,192.55
2023-07-17T14:16:00,prt,174.39
2023-07-17T14:17:00,prt,165.71
2023-07-17T14:18:00,prt,183.71
2023-07-17T14:19:00,prt,171.07
2023-07-17T14:20:00,prt,172.61
2023-07-17T14:21:00,prt,178.12
2023-07-17T14:22:00,prt,172.78
2023-07-17T14:23:00,prt,159.64
2023-07-17T14:24:00,prt,164.95
2023-07-17T14:25:00,prt,169.52
2023-07-17T14:26:00,prt,157.04
2023-07-17T14:27:00,prt,157.03
2023-07-17T14:28:00,prt,170.78
2023-07-17T14:29:00,prt,176.34
2023-07-17T14:30:00,prt,162.39
2023-07-17T14:31:00,prt,169.31
2023-07-17T14:32:00,prt,172.13
2023-07-17T14:33:00,prt,165.91
2023-07-17T14:34:00,prt,163.81
2023-07-17T14:35:00,prt,174.90
2023-07-17T14:36:00,prt,162.19
2023-07-17T14:37:00,prt,159.32
2023-07-17T14:38:00,prt,155.05
2023-07-17T14:39:00,prt,159.42
2023-07-17T14:40:00,prt,155.80
2023-07-17T14:41:00,prt,153.29
2023-07-17T14:42:00,prt,146.98
2023-07-17T14:43:00,prt,155.00
2023-07-17T14:44:00,prt,148.39
2023-07-17T14:45:00,prt,146.28
2023-07-17T14:46:00,prt,154.25
2023-07-17T14:47:00,prt,159.19
2023-07-17T14:48:00,prt,150.12
2023-07-17T14:49:00,prt,152.45
2023-07-17T14:50:00,prt,173.06
2023-07-17T14:51:00,prt,177.29
2023-07-17T14:52:00,prt,165.08
2023-07-17T14:53:00,prt,165.39
2023-07-17T14:54:00,prt,168.54
2023-07-17T14:55:00,prt,155.14
2023-07-17T14:56:00,prt,155.77
2023-07-17T14:57:00,prt,164.91
2023-07-17T14:58:00,prt,151.69
2023-07-17T14:59:00,prt,154.09
2023-07-17T15:00:00,prt,151.23
2023-07-17T15:01:00,prt,165.34
2023-07-17T15:02:00,prt,153.04
2023-07-17T15:03:00,prt,164.44
2023-07-17T15:04:00,prt,155.06
2023-07-17T15:05:00,prt,147.48
2023-07-17T15:06:00,prt,159.40
2023-07-17T15:07:00,prt,161.91
2023-07-17T15:08:00,prt,168.24
2023-07-17T15:09:00,prt,169.73
2023-07-17T15:10:00,prt,155.13
2023-07-17T15:11:00,prt,153.60
2023-07-17T15:12:00,prt,155.77
2023-07-17T15:13:00,prt,166.78
2023-07-17T15:14:00,prt,166.63
2023-07-17T15:15:00,prt,165.52
2023-07-17T15:16:00,prt,173.18
2023-07-17T15:17:00,prt,168.32
2023-07-17T15:18:00,prt,157.88
2023-07-17T15:19:00,prt,168.74
2023-07-17T15:20:00,prt,156.78
2023-07-17T15:21:00,prt,153.86
2023-07-17T15:22:00,prt,160.28
2023-07-17T15:23:00,prt,163.39
2023-07-17T15:24:00,prt,151.65
2023-07-17T15:25:00,prt,146.88
2023-07-17T15:26:00,prt,153.24
2023-07-17T15:27:00,prt,147.51
2023-07-17T15:28:00,prt,157.51
2023-07-17T15:29:00,prt,163.18
2023-07-17T15:30:00,prt,152.02
2023-07-17T15:31:00,prt,124.62
2023-07-17T15:32:00,prt,125.79
2023-07-17T15:33:00,prt,133.78
2023-07-17T15:34:00,prt,129.66
2023-07-17T15:35:00,prt,135.60
2023-07-17T15:36:00,prt,152.45
2023-07-17T15:37:00,prt,136.15
2023-07-17T15:38:00,prt,148.26
2023-07-17T15:39:00,prt,135.99
2023-07-17T15:40:00,prt,131.90
2023-07-17T15:41:00,prt,151.07
2023-07-17T15:42:00,prt,149.31
2023-07-17T15:43:00,prt,154.37
2023-07-17T15:44:00,prt,161.93
2023-07-17T15:45:00,prt,151.27
2023-07-17T15:46:00,prt,162.58
2023-07-17T15:47:00,prt,173.11
2023-07-17T15:48:00,prt,179.91
2023-07-17T15:49:00,prt,175.77
2023-07-17T15:50:00,prt,180.64
2023-07-17T15:51:00,prt,186.86
2023-07-17T15:52:00,prt,184.46
2023-07-17T15:53:00,prt,185.80
2023-07-17T15:54:00,prt,180.69
2023-07-17T15:55:00,prt,182.34
2023-07-17T15:56:00,prt,172.33
2023-07-17T15:57:00,prt,149.52
2023-07-17T15:58:00,prt,159.26
2023-07-17T15:59:00,prt,158.62
2023-07-17T16:00:00,prt,146.55
2023-07-17T16:01:00,prt,152.49
2023-07-17T16:02:00,prt,137.94
2023-07-17T16:03:00,prt,127.99
2023-07-17T16:04:00,prt,143.84
2023-07-17T16:05:00,prt,139.28
2023-07-17T16:06:00,prt,146.41
2023-07-17T16:07:00,prt,147.75
2023-07-17T16:08:00,prt,160.34
2023-07-17T16:09:00,prt,165.15
2023-07-17T16:10:00,prt,156.50
2023-07-17T16:11:00,prt,152.95
2023-07-17T16:12:00,prt,170.94
2023-07-17T16:13:00,prt,154.70
2023-07-17T16:14:00,prt,158.20
2023-07-17T16:15:00,prt,162.07
2023-07-17T16:16:00,prt,147.69
2023-07-17T16:17:00,prt,156.12
2023-07-17T16:18:00,prt,164.25
2023-07-17T16:19:00,prt,162.89
2023-07-17T16:20:00,prt,147.10
2023-07-17T16:21:00,prt,124.50
2023-07-17T16:22:00,prt,138.49
2023-07-17T16:23:00,prt,136.38
2023-07-17T16:24:00,prt,126.49
2023-07-17T16:25:00,prt,130.88
2023-07-17T16:26:00,prt,148.02
2023-07-17T16:27:00,prt,126.53
2023-07-17T16:28:00,prt,132.67
2023-07-17T16:29:00,prt,126.96
2023-07-17T16:30:00,prt,136.23
2023-07-17T16:31:00,prt,130.66
2023-07-17T16:32:00,prt,149.25
2023-07-17T16:33:00,prt,152.35
2023-07-17T16:34:00,prt,155.35
2023-07-17T16:35:00,prt,154.18
2023-07-17T16:36:00,prt,157.98
2023-07-17T16:37:00,prt,164.11
2023-07-17T16:38:00,prt,144.25
2023-07-17T16:39:00,prt,151.25
2023-07-17T16:40:00,prt,155.30
2023-07-17T16:41:00,prt,156.56
2023-07-17T16:42:00,prt,145.62
2023-07-17T16:43:00,prt,145.44
2023-07-17T16:44:00,prt,156.76
2023-07-17T16:45:00,prt,157.51
2023-07-17T16:46:00,prt,170.93
2023-07-17T16:47:00,prt,159.10
2023-07-17T16:48:00,prt,143.38
2023-07-17T16:49:00,prt,145.66
2023-07-17T16:50:00,prt,152.74
2023-07-17T16:51:00,prt,150.53
2023-07-17T16:52:00,prt,153.05
2023-07-17T16:53:00,prt,162.51
2023-07-17T16:54:00,prt,153.58
2023-07-17T16:55:00,prt,138.07
2023-07-17T16:56:00,prt,151.39
2023-07-17T16:57:00,prt,154.06
2023-07-17T16:58:00,prt,152.48
2023-07-17T16:59:00,prt,156.02
2023-07-17T17:00:00,prt,172.52
2023-07-17T17:01:00,prt,166.25
2023-07-17T17:02:00,prt,156.83
2023-07-17T17:03:00,prt,152.69
2023-07-17T17:04:00,prt,155.19
2023-07-17T17:05:00,prt,141.82
2023-07-17T17:06:00,prt,142.80
2023-07-17T17:07:00,prt,151.18
2023-07-17T17:08:00,prt,143.53
2023-07-17T17:09:00,prt,137.15
2023-07-17T17:10:00,prt,137.01
2023-07-17T17:11:00,prt,151.88
2023-07-17T17:12:00,prt,148.31
2023-07-17T17:13:00,prt,123.36
2023-07-17T17:14:00,prt,132.75
2023-07-17T17:15:00,prt,149.80
2023-07-17T17:16:00,prt,127.17
2023-07-17T17:17:00,prt,125.75
2023-07-17T17:18:00,prt,122.77
2023-07-17T17:19:00,prt,125.13
2023-07-17T17:20:00,prt,127.11
2023-07-17T17:21:00,prt,126.84
2023-07-17T17:22:00,prt,142.61
2023-07-17T17:23:00,prt,134.02
2023-07-17T17:24:00,prt,133.72
2023-07-17T17:25:00,prt,130.86
2023-07-17T17:26:00,prt,131.68
2023-07-17T17:27:00,prt,130.94
2023-07-17T17:28:00,prt,132.05
2023-07-17T17:29:00,prt,140.16
2023-07-17T17:30:00,prt,140.17
2023-07-17T17:31:00,prt,151.83
2023-07-17T17:32:00,prt,154.53
2023-07-17T17:33:00,prt,146.13
2023-07-17T17:34:00,prt,148.20
2023-07-17T17:35:00,prt,159.47
2023-07-17T17:36:00,prt,164.99
2023-07-17T17:37:00,prt,171.58
2023-07-17T17:38:00,prt,155.46
2023-07-17T17:39:00,prt,141.61
2023-07-17T17:40:00,prt,138.71
2023-07-17T17:41:00,prt,132.13
2023-07-17T17:42:00,prt,130.53
2023-07-17T17:43:00,prt,129.05
2023-07-17T17:44:00,prt,140.07
2023-07-17T17:45:00,prt,151.32
2023-07-17T17:46:00,prt,147.39
2023-07-17T17:47:00,prt,138.08
2023-07-17T17:48:00,prt,150.47
2023-07-17T17:49:00,prt,137.82
2023-07-17T17:50:00,prt,151.53
2023-07-17T17:51:00,prt,147.62
2023-07-17T17:52:00,prt,161.80
2023-07-17T17:53:00,prt,155.25
2023-07-17T17:54:00,prt,139.62
2023-07-17T17:55:00,prt,155.83
2023-07-17T17:56:00,prt,153.17
2023-07-17T17:57:00,prt,152.70
2023-07-17T17:58:00,prt,138.53
2023-07-17T17:59:00,prt,144.37
2023-07-17T18:00:00,prt,146.66
2023-07-17T18:01:00,prt,145.90
2023-07-17T18:02:00,prt,141.21
2023-07-17T18:03:00,prt,140.23
2023-07-17T18:04:00,prt,138.65
2023-07-17T18:05:00,prt,156.81
2023-07-17T18:06:00,prt,149.42
2023-07-17T18:07:00,prt,153.99
2023-07-17T18:08:00,prt,156.93
2023-07-17T18:09:00,prt,161.03
2023-07-17T18:10:00,prt,164.29
2023-07-17T18:11:00,prt,171.24
2023-07-17T18:12:00,prt,159.59
2023-07-17T18:13:00,prt,172.37
2023-07-17T18:14:00,prt,171.39
2023-07-17T18:15:00,prt,172.80
2023-07-17T18:16:00,prt,180.28
2023-07-17T18:17:00,prt,177.28
2023-07-17T18:18:00,prt,169.83
2023-07-17T18:19:00,prt,180.02
2023-07-17T18:20:00,prt,159.97
2023-07-17T18:21:00,prt,159.12
2023-07-17T18:22:00,prt,158.29
2023-07-17T18:23:00,prt,153.18
2023-07-17T18:24:00,prt,156.62
2023-07-17T18:25:00,prt,150.86
2023-07-17T18:26:00,prt,173.75
2023-07-17T18:27:00,prt,162.37
2023-07-17T18:28:00,prt,162.62
2023-07-17T18:29:00,prt,170.19
2023-07-17T18:30:00,prt,181.57
2023-07-17T18:31:00,prt,169.25
2023-07-17T18:32:00,prt,166.09
2023-07-17T18:33:00,prt,167.16
2023-07-17T18:34:00,prt,173.49
2023-07-17T18:35:00,prt,167.05
2023-07-17T18:36:00,prt,165.78
2023-07-17T18:37:00,prt,163.64
2023-07-17T18:38:00,prt,160.39
2023-07-17T18:39:00,prt,172.19
2023-07-17T18:40:00,prt,168.71
2023-07-17T18:41:00,prt,144.20
2023-07-17T18:42:00,prt,141.73
2023-07-17T18:43:00,prt,124.01
2023-07-17T18:44:00,prt,123.26
2023-07-17T18:45:00,prt,123.87
2023-07-17T18:46:00,prt,126.51
2023-07-17T18:47:00,prt,128.28
2023-07-17T18:48:00,prt,127.73
2023-07-17T18:49:00,prt,144.65
2023-07-17T18:50:00,prt,148.22
2023-07-17T18:51:00,prt,157.82
2023-07-17T18:52:00,prt,155.24
2023-07-17T18:53:00,prt,162.97
2023-07-17T18:54:00,prt,167.48
2023-07-17T18:55:00,prt,167.59
2023-07-17T18:56:00,prt,178.41
2023-07-17T18:57:00,prt,168.40
2023-07-17T18:58:00,prt,161.72
2023-07-17T18:59:00,prt,179.40
2023-07-17T19:00:00,prt,162.90
2023-07-17T19:01:00,prt,160.71
2023-07-17T19:02:00,prt,157.80
2023-07-17T19:03:00,prt,170.12
2023-07-17T19:04:00,prt,166.10
2023-07-17T19:05:00,prt,161.05
2023-07-17T19:06:00,prt,169.24
2023-07-17T19:07:00,prt,166.28
2023-07-17T19:08:00,prt,166.45
2023-07-17T19:09:00,prt,158.80
2023-07-17T19:10:00,prt,153.86
2023-07-17T19:11:00,prt,149.62
2023-07-17T19:12:00,prt,150.18
2023-07-17T19:13:00,prt,155.63
2023-07-17T19:14:00,prt,155.10
2023-07-17T19:15:00,prt,157.52
2023-07-17T19:16:00,prt,154.14
2023-07-17T19:17:00,prt,150.53
2023-07-17T19:18:00,prt,143.75
2023-07-17T19:19:00,prt,142.42
2023-07-17T19:20:00,prt,157.76
2023-07-17T19:21:00,prt,151.40
2023-07-17T19:22:00,prt,151.86
2023-07-17T19:23:00,prt,156.06
2023-07-17T19:24:00,prt,148.38
2023-07-17T19:25:00,prt,148.26
2023-07-17T19:26:00,prt,153.55
2023-07-17T19:27:00,prt,144.90
2023-07-17T19:28:00,prt,144.75
2023-07-17T19:29:00,prt,137.65
2023-07-17T19:30:00,prt,148.18
2023-07-17T19:31:00,prt,140.68
2023-07-17T19:32:00,prt,140.02
2023-07-17T19:33:00,prt,138.52
2023-07-17T19:34:00,prt,139.97
2023-07-17T19:35:00,prt,148.94
2023-07-17T19:36:00,prt,148.04
2023-07-17T19:37:00,prt,144.53
2023-07-17T19:38:00,prt,145.66
2023-07-17T19:39:00,prt,118.49
2023-07-17T19:40:00,prt,121.14
2023-07-17T19:41:00,prt,141.09
2023-07-17T19:42:00,prt,137.28
2023-07-17T19:43:00,prt,127.28
2023-07-17T19:44:00,prt,142.30
2023-07-17T19:45:00,prt,139.68
2023-07-17T19:46:00,prt,148.64
2023-07-17T19:47:00,prt,152.30
2023-07-17T19:48:00,prt,165.65
2023-07-17T19:49:00,prt,156.41
2023-07-17T19:50:00,prt,146.53
2023-07-17T19:51:00,prt,145.12
2023-07-17T19:52:00,prt,142.98
2023-07-17T19:53:00,prt,136.77
2023-07-17T19:54:00,prt,142.18
2023-07-17T19:55:00,prt,142.86
2023-07-17T19:56:00,prt,147.39
2023-07-17T19:57:00,prt,144.57
2023-07-17T19:58:00,prt,142.44
2023-07-17T19:59:00,prt,137.69
2023-07-17T20:00:00,prt,146.09
2023-07-17T20:01:00,prt,143.06
2023-07-17T20:02:00,prt,140.29
2023-07-17T20:03:00,prt,141.63
2023-07-17T20:04:00,prt,141.24
2023-07-17T20:05:00,prt,136.99
2023-07-17T20:06:00,prt,139.39
2023-07-17T20:07:00,prt,141.87
2023-07-17T20:08:00,prt,146.21
2023-07-17T20:09:00,prt,142.68
2023-07-17T20:10:00,prt,151.17
2023-07-17T20:11:00,prt,145.32
2023-07-17T20:12:00,prt,113.47
2023-07-17T20:13:00,prt,114.61
2023-07-17T20:14:00,prt,101.19
2023-07-17T20:15:00,prt,108.89
2023-07-17T20:16:00,prt,121.78
2023-07-17T20:17:00,prt,106.00
2023-07-17T20:18:00,prt,108.44
2023-07-17T20:19:00,prt,115.47
2023-07-17T20:20:00,prt,104.93
2023-07-17T20:21:00,prt,123.70
2023-07-17T20:22:00,prt,138.22
2023-07-17T20:23:00,prt,135.18
2023-07-17T20:24:00,prt,129.36
2023-07-17T20:25:00,prt,128.70
2023-07-17T20:26:00,prt,122.68
2023-07-17T20:27:00,prt,128.22
2023-07-17T20:28:00,prt,129.67
2023-07-17T20:29:00,prt,124.34
2023-07-17T20:30:00,prt,106.58
2023-07-17T20:31:00,prt,95.47
2023-07-17T20:32:00,prt,94.01
2023-07-17T20:33:00,prt,101.09
2023-07-17T20:34:00,prt,95.84
2023-07-17T20:35:00,prt,96.94
2023-07-17T20:36:00,prt,94.31
2023-07-17T20:37:00,prt,101.86
2023-07-17T20:38:00,prt,103.17
2023-07-17T20:39:00,prt,110.65
2023-07-17T20:40:00,prt,115.69
2023-07-17T20:41:00,prt,116.44
2023-07-17T20:42:00,prt,111.23
2023-07-17T20:43:00,prt,120.92
2023-07-17T20:44:00,prt,116.78
2023-07-17T20:45:00,prt,128.21
2023-07-17T20:46:00,prt,122.71
2023-07-17T20:47:00,prt,117.14
2023-07-17T20:48:00,prt,89.48
2023-07-17T20:49:00,prt,100.22
2023-07-17T20:50:00,prt,90.13
2023-07-17T20:51:00,prt,95.80
2023-07-17T20:52:00,prt,104.32
2023-07-17T20:53:00,prt,98.74
2023-07-17T20:54:00,prt,93.02
2023-07-17T20:55:00,prt,98.15
2023-07-17T20:56:00,prt,109.69
2023-07-17T20:57:00,prt,109.65
2023-07-17T20:58:00,prt,120.68
2023-07-17T20:59:00,prt,130.70
2023-07-17T21:00:00,prt,122.76
2023-07-17T21:01:00,prt,69.60
2023-07-17T21:02:00,prt,59.10
2023-07-17T21:03:00,prt,50.39
2023-07-17T21:04:00,prt,40.00
2023-07-17T21:05:00,prt,40.38
2023-07-17T21:06:00,prt,52.74
2023-07-17T21:07:00,prt,47.33
2023-07-17T21:08:00,prt,46.52
2023-07-17T21:09:00,prt,39.35
2023-07-17T21:10:00,prt,38.03
2023-07-17T21:11:00,prt,38.03
2023-07-17T21:12:00,prt,38.30
2023-07-17T21:13:00,prt,40.12
2023-07-17T21:14:00,prt,40.70
2023-07-17T21:15:00,prt,48.59
2023-07-17T21:16:00,prt,44.92
2023-07-17T21:17:00,prt,41.04
2023-07-17T21:18:00,prt,41.89
2023-07-17T21:19:00,prt,42.12
2023-07-17T21:20:00,prt,45.63
2023-07-17T21:21:00,prt,45.92
2023-07-17T21:22:00,prt,46.31
2023-07-17T21:23:00,prt,51.45
2023-07-17T21:24:00,prt,46.46
2023-07-17T21:25:00,prt,44.84
2023-07-17T21:26:00,prt,41.04
2023-07-17T21:27:00,prt,50.17
2023-07-17T21:28:00,prt,49.89
2023-07-17T21:29:00,prt,52.56
2023-07-17T21:30:00,prt,53.30
2023-07-17T21:31:00,prt,57.49
2023-07-17T21:32:00,prt,45.31
2023-07-17T21:33:00,prt,38.40
2023-07-17T21:34:00,prt,41.08
2023-07-17T21:35:00,prt,41.63
2023-07-17T21:36:00,prt,41.63
2023-07-17T21:37:00,prt,42.51
2023-07-17T21:38:00,prt,41.81
2023-07-17T21:39:00,prt,40.27
2023-07-17T21:40:00,prt,47.44
2023-07-17T21:41:00,prt,42.72
2023-07-17T21:42:00,prt,39.72
2023-07-17T21:43:00,prt,39.20
2023-07-17T21:44:00,prt,39.62
2023-07-17T21:45:00,prt,41.86
2023-07-17T21:46:00,prt,46.01
2023-07-17T21:47:00,prt,46.32
2023-07-17T21:48:00,prt,52.78
2023-07-17T21:49:00,prt,55.08
2023-07-17T21:50:00,prt,53.75
2023-07-17T21:51:00,prt,58.59
2023-07-17T21:52:00,prt,57.57
2023-07-17T21:53:00,prt,57.49
2023-07-17T21:54:00,prt,50.00
2023-07-17T21:55:00,prt,52.69
2023-07-17T21:56:00,prt,63.76
2023-07-17T21:57:00,prt,59.11
2023-07-17T21:58:00,prt,53.16
2023-07-17T21:59:00,prt,44.80
2023-07-17T22:00:00,prt,41.75
2023-07-17T22:01:00,prt,46.08
2023-07-17T22:02:00,prt,41.80
2023-07-17T22:03:00,prt,40.70
2023-07-17T22:04:00,prt,41.34
2023-07-17T22:05:00,prt,48.48
2023-07-17T22:06:00,prt,45.26
2023-07-17T22:07:00,prt,40.80
2023-07-17T22:08:00,prt,37.27
2023-07-17T22:09:00,prt,37.48
2023-07-17T22:10:00,prt,40.98
2023-07-17T22:11:00,prt,49.40
2023-07-17T22:12:00,prt,52.18
2023-07-17T22:13:00,prt,53.27
2023-07-17T22:14:00,prt,60.06
2023-07-17T22:15:00,prt,51.27
2023-07-17T22:16:00,prt,41.32
2023-07-17T22:17:00,prt,41.67
2023-07-17T22:18:00,prt,38.81
2023-07-17T22:19:00,prt,41.04
2023-07-17T22:20:00,prt,38.98
2023-07-17T22:21:00,prt,38.95
2023-07-17T22:22:00,prt,44.21
2023-07-17T22:23:00,prt,41.69
2023-07-17T22:24:00,prt,37.50
2023-07-17T22:25:00,prt,35.80
2023-07-17T22:26:00,prt,36.11
2023-07-17T22:27:00,prt,34.50
2023-07-17T22:28:00,prt,36.41
2023-07-17T22:29:00,prt,36.75
2023-07-17T22:30:00,prt,36.52
2023-07-17T22:31:00,prt,44.33
2023-07-17T22:32:00,prt,49.22
2023-07-17T22:33:00,prt,53.59
2023-07-17T22:34:00,prt,53.64
2023-07-17T22:35:00,prt,54.70
2023-07-17T22:36:00,prt,53.40
2023-07-17T22:37:00,prt,56.19
2023-07-17T22:38:00,prt,47.30
2023-07-17T22:39:00,prt,44.77
2023-07-17T22:40:00,prt,48.65
2023-07-17T22:41:00,prt,43.77
2023-07-17T22:42:00,prt,49.94
2023-07-17T22:43:00,prt,50.70
2023-07-17T22:44:00,prt,51.71
2023-07-17T22:45:00,prt,58.77
2023-07-17T22:46:00,prt,59.94
2023-07-17T22:47:00,prt,64.49
2023-07-17T22:48:00,prt,77.47
2023-07-17T22:49:00,prt,80.22
2023-07-17T22:50:00,prt,69.98
2023-07-17T22:51:00,prt,99.10
2023-07-17T22:52:00,prt,90.54
2023-07-17T22:53:00,prt,80.40
2023-07-17T22:54:00,prt,69.38
2023-07-17T22:55:00,prt,59.33
2023-07-17T22:56:00,prt,51.15
2023-07-17T22:57:00,prt,53.57
2023-07-17T22:58:00,prt,51.96
2023-07-17T22:59:00,prt,38.05
2023-07-17T23:00:00,prt,38.58
2023-07-17T23:01:00,prt,36.95
2023-07-17T23:02:00,prt,37.98
2023-07-17T23:03:00,prt,41.56
2023-07-17T23:04:00,prt,41.36
2023-07-17T23:05:00,prt,41.04
2023-07-17T23:06:00,prt,47.62
2023-07-17T23:07:00,prt,42.99
2023-07-17T23:08:00,prt,40.14
2023-07-17T23:09:00,prt,37.86
2023-07-17T23:10:00,prt,42.87
2023-07-17T23:11:00,prt,42.92
2023-07-17T23:12:00,prt,42.00
2023-07-17T23:13:00,prt,40.37
2023-07-17T23:14:00,prt,39.86
2023-07-17T23:15:00,prt,46.56
2023-07-17T23:16:00,prt,44.42
2023-07-17T23:17:00,prt,43.75
