#datetime,building,power
2023-05-22T19:31:00,cff,13.18
2023-05-22T19:33:00,cff,25.20
2023-05-22T19:34:00,cff,12.01
2023-05-22T19:36:00,cff,25.20
2023-05-22T19:37:00,cff,12.01
2023-05-22T19:39:00,cff,23.99
2023-05-22T19:41:00,cff,23.99
2023-05-22T19:42:00,cff,12.01
2023-05-22T19:44:00,cff,25.20
2023-05-22T19:45:00,cff,11.98
2023-05-22T19:46:00,cff,12.01
2023-05-22T19:48:00,cff,25.20
2023-05-22T19:49:00,cff,12.01
2023-05-22T19:51:00,cff,25.20
2023-05-22T19:53:00,cff,23.99
2023-05-22T19:55:00,cff,25.20
2023-05-22T19:57:00,cff,27.60
2023-05-22T19:59:00,cff,25.22
2023-05-22T20:00:00,cff,13.18
2023-05-22T20:02:00,cff,26.40
2023-05-22T20:04:00,cff,25.20
2023-05-22T20:05:00,cff,13.21
2023-05-22T20:07:00,cff,25.20
2023-05-22T20:08:00,cff,14.41
2023-05-22T20:10:00,cff,26.40
2023-05-22T20:12:00,cff,26.40
2023-05-22T20:13:00,cff,13.18
2023-05-22T20:15:00,cff,26.43
2023-05-22T20:17:00,cff,26.40
2023-05-22T20:19:00,cff,27.60
2023-05-22T20:20:00,cff,13.18
2023-05-22T20:22:00,cff,27.60
2023-05-22T20:23:00,cff,13.21
2023-05-22T20:25:00,cff,23.99
2023-05-22T20:27:00,cff,25.20
2023-05-22T20:28:00,cff,13.21
2023-05-22T20:30:00,cff,25.20
2023-05-22T20:31:00,cff,13.21
2023-05-22T20:33:00,cff,25.20
2023-05-22T20:35:00,cff,25.20
2023-05-22T20:36:00,cff,13.21
2023-05-22T20:38:00,cff,26.40
2023-05-22T20:39:00,cff,13.18
2023-05-22T20:41:00,cff,25.20
2023-05-22T20:42:00,cff,12.01
2023-05-22T20:44:00,cff,25.20
2023-05-22T20:45:00,cff,13.21
2023-05-22T20:47:00,cff,25.20
2023-05-22T20:48:00,cff,13.18
2023-05-22T20:50:00,cff,26.43
2023-05-22T20:52:00,cff,26.40
2023-05-22T20:54:00,cff,26.40
2023-05-22T20:55:00,cff,13.18
2023-05-22T20:56:00,cff,12.01
2023-05-22T20:58:00,cff,25.20
2023-05-22T21:00:00,cff,23.99
2023-05-22T21:02:00,cff,25.20
2023-05-22T21:04:00,cff,22.82
2023-05-22T21:06:00,cff,22.79
2023-05-22T21:07:00,cff,12.01
2023-05-22T21:08:00,cff,10.78
2023-05-22T21:10:00,cff,23.99
2023-05-22T21:11:00,cff,12.01
2023-05-22T21:13:00,cff,23.99
2023-05-22T21:15:00,cff,22.79
2023-05-22T21:17:00,cff,22.82
2023-05-22T21:18:00,cff,10.78
2023-05-22T21:20:00,cff,22.82
2023-05-22T21:22:00,cff,23.99
2023-05-22T21:24:00,cff,22.79
2023-05-22T21:25:00,cff,12.01
2023-05-22T21:27:00,cff,21.59
2023-05-22T21:28:00,cff,10.78
2023-05-22T21:30:00,cff,22.82
2023-05-22T21:32:00,cff,23.99
2023-05-22T21:34:00,cff,21.59
2023-05-22T21:36:00,cff,22.79
2023-05-22T21:38:00,cff,22.82
2023-05-22T21:40:00,cff,23.99
2023-05-22T21:42:00,cff,21.59
2023-05-22T21:44:00,cff,22.79
2023-05-22T21:45:00,cff,12.01
2023-05-22T21:47:00,cff,22.79
2023-05-22T21:48:00,cff,13.21
2023-05-22T21:49:00,cff,10.78
2023-05-22T21:51:00,cff,22.82
2023-05-22T21:53:00,cff,22.79
2023-05-22T21:55:00,cff,21.59
2023-05-22T21:57:00,cff,21.59
2023-05-22T21:59:00,cff,22.82
2023-05-22T22:01:00,cff,22.79
2023-05-22T22:02:00,cff,10.81
2023-05-22T22:04:00,cff,21.59
2023-05-22T22:06:00,cff,22.79
2023-05-22T22:07:00,cff,10.81
2023-05-22T22:09:00,cff,22.79
2023-05-22T22:11:00,cff,21.59
2023-05-22T22:12:00,cff,12.01
2023-05-22T22:14:00,cff,22.79
2023-05-22T22:16:00,cff,22.79
2023-05-22T22:18:00,cff,22.82
2023-05-22T22:20:00,cff,25.20
2023-05-22T22:21:00,cff,10.78
2023-05-22T22:22:00,cff,12.01
2023-05-22T22:24:00,cff,22.79
2023-05-22T22:25:00,cff,12.01
2023-05-22T22:26:00,cff,10.78
2023-05-22T22:28:00,cff,22.82
2023-05-22T22:29:00,cff,10.78
2023-05-22T22:31:00,cff,24.02
2023-05-22T22:32:00,cff,10.78
2023-05-22T22:34:00,cff,23.99
2023-05-22T22:36:00,cff,22.82
2023-05-22T22:38:00,cff,22.79
2023-05-22T22:40:00,cff,22.79
2023-05-22T22:42:00,cff,22.79
2023-05-22T22:43:00,cff,12.01
2023-05-22T22:45:00,cff,22.79
2023-05-22T22:46:00,cff,12.01
2023-05-22T22:48:00,cff,22.79
2023-05-22T22:49:00,cff,13.21
2023-05-22T22:50:00,cff,10.78
2023-05-22T22:51:00,cff,12.01
2023-05-22T22:53:00,cff,22.79
2023-05-22T22:55:00,cff,22.79
2023-05-22T22:56:00,cff,12.01
2023-05-22T22:58:00,cff,22.79
2023-05-22T22:59:00,cff,12.01
2023-05-22T23:01:00,cff,22.79
2023-05-22T23:03:00,cff,23.99
2023-05-22T23:05:00,cff,26.40
2023-05-22T23:07:00,cff,25.20
2023-05-22T23:08:00,cff,13.21
2023-05-22T23:10:00,cff,26.40
2023-05-22T23:12:00,cff,25.20
2023-05-22T23:14:00,cff,26.40
2023-05-22T23:15:00,cff,13.21
2023-05-22T23:17:00,cff,25.20
2023-05-22T23:19:00,cff,26.40
2023-05-22T23:20:00,cff,13.21
2023-05-22T23:22:00,cff,22.79
2023-05-22T23:23:00,cff,12.01
2023-05-22T23:25:00,cff,21.59
2023-05-22T23:27:00,cff,23.99
2023-05-22T23:29:00,cff,21.59
2023-05-22T23:31:00,cff,20.42
2023-05-22T23:32:00,cff,10.78
2023-05-22T23:34:00,cff,32.40
2023-05-22T23:37:00,cff,22.82
2023-05-22T23:38:00,cff,22.79
2023-05-22T23:41:00,cff,21.59
2023-05-22T23:43:00,cff,22.79
2023-05-22T23:45:00,cff,22.82
2023-05-22T23:46:00,cff,11.98
2023-05-22T23:47:00,cff,13.21
2023-05-22T23:49:00,cff,25.20
2023-05-22T23:50:00,cff,13.18
2023-05-22T23:51:00,cff,12.01
