#datetime,building,power
2022-01-02T11:06:00,rvs,58.38
2022-01-02T11:07:00,rvs,59.33
2022-01-02T11:08:00,rvs,60.45
2022-01-02T11:09:00,rvs,57.46
2022-01-02T11:10:00,rvs,53.63
2022-01-02T11:11:00,rvs,53.63
2022-01-02T11:12:00,rvs,51.94
2022-01-02T11:13:00,rvs,47.96
2022-01-02T11:14:00,rvs,53.57
2022-01-02T11:15:00,rvs,54.93
2022-01-02T11:16:00,rvs,57.49
2022-01-02T11:17:00,rvs,55.59
2022-01-02T11:18:00,rvs,49.14
2022-01-02T11:19:00,rvs,55.93
2022-01-02T11:20:00,rvs,58.70
2022-01-02T11:21:00,rvs,52.93
2022-01-02T11:22:00,rvs,49.79
2022-01-02T11:23:00,rvs,55.07
2022-01-02T11:24:00,rvs,56.36
2022-01-02T11:25:00,rvs,45.80
2022-01-02T11:26:00,rvs,37.60
2022-01-02T11:27:00,rvs,25.16
2022-01-02T11:28:00,rvs,33.28
2022-01-02T11:29:00,rvs,28.29
2022-01-02T11:30:00,rvs,28.88
2022-01-02T11:31:00,rvs,32.99
2022-01-02T11:32:00,rvs,34.35
2022-01-02T11:33:00,rvs,33.08
2022-01-02T11:34:00,rvs,33.52
2022-01-02T11:35:00,rvs,32.47
2022-01-02T11:36:00,rvs,35.66
2022-01-02T11:37:00,rvs,27.04
2022-01-02T11:38:00,rvs,17.60
2022-01-02T11:39:00,rvs,17.54
2022-01-02T11:40:00,rvs,18.52
2022-01-02T11:41:00,rvs,18.65
2022-01-02T11:42:00,rvs,19.37
2022-01-02T11:43:00,rvs,20.38
2022-01-02T11:44:00,rvs,21.31
2022-01-02T11:45:00,rvs,14.86
2022-01-02T11:46:00,rvs,15.04
2022-01-02T11:47:00,rvs,15.72
2022-01-02T11:48:00,rvs,17.78
2022-01-02T11:49:00,rvs,21.94
2022-01-02T11:50:00,rvs,23.12
2022-01-02T11:51:00,rvs,25.23
2022-01-02T11:52:00,rvs,25.28
2022-01-02T11:53:00,rvs,26.76
2022-01-02T11:54:00,rvs,33.00
2022-01-02T11:55:00,rvs,27.09
2022-01-02T11:56:00,rvs,23.43
2022-01-02T11:57:00,rvs,27.68
2022-01-02T11:58:00,rvs,40.04
2022-01-02T11:59:00,rvs,53.80
2022-01-02T12:00:00,rvs,53.18
2022-01-02T12:01:00,rvs,58.36
2022-01-02T12:02:00,rvs,26.35
2022-01-02T12:03:00,rvs,24.33
2022-01-02T12:04:00,rvs,25.48
2022-01-02T12:05:00,rvs,29.83
2022-01-02T12:06:00,rvs,30.13
2022-01-02T12:07:00,rvs,30.20
2022-01-02T12:08:00,rvs,36.78
2022-01-02T12:09:00,rvs,39.34
2022-01-02T12:10:00,rvs,43.65
2022-01-02T12:11:00,rvs,42.84
2022-01-02T12:12:00,rvs,30.13
2022-01-02T12:13:00,rvs,34.03
2022-01-02T12:14:00,rvs,43.11
2022-01-02T12:15:00,rvs,42.06
2022-01-02T12:16:00,rvs,44.65
2022-01-02T12:17:00,rvs,49.45
2022-01-02T12:18:00,rvs,58.75
2022-01-02T12:19:00,rvs,61.33
2022-01-02T12:20:00,rvs,62.61
2022-01-02T12:21:00,rvs,46.61
2022-01-02T12:22:00,rvs,45.90
2022-01-02T12:23:00,rvs,46.86
2022-01-02T12:24:00,rvs,48.88
2022-01-02T12:25:00,rvs,63.36
2022-01-02T12:26:00,rvs,75.29
2022-01-02T12:27:00,rvs,75.81
2022-01-02T12:28:00,rvs,75.25
2022-01-02T12:29:00,rvs,60.31
2022-01-02T12:30:00,rvs,64.64
2022-01-02T12:31:00,rvs,66.70
2022-01-02T12:32:00,rvs,75.04
2022-01-02T12:33:00,rvs,83.41
2022-01-02T12:34:00,rvs,78.85
2022-01-02T12:35:00,rvs,79.00
2022-01-02T12:36:00,rvs,64.34
2022-01-02T12:37:00,rvs,48.34
2022-01-02T12:38:00,rvs,49.33
2022-01-02T12:39:00,rvs,53.02
2022-01-02T12:40:00,rvs,49.74
2022-01-02T12:41:00,rvs,52.81
2022-01-02T12:42:00,rvs,55.78
2022-01-02T12:43:00,rvs,51.52
2022-01-02T12:44:00,rvs,41.51
2022-01-02T12:45:00,rvs,43.11
2022-01-02T12:46:00,rvs,47.37
2022-01-02T12:47:00,rvs,25.29
2022-01-02T12:48:00,rvs,33.65
2022-01-02T12:49:00,rvs,37.79
2022-01-02T12:50:00,rvs,43.30
2022-01-02T12:51:00,rvs,40.30
2022-01-02T12:52:00,rvs,41.53
2022-01-02T12:53:00,rvs,46.53
2022-01-02T12:54:00,rvs,50.72
2022-01-02T12:55:00,rvs,34.27
2022-01-02T12:56:00,rvs,28.27
2022-01-02T12:57:00,rvs,28.93
2022-01-02T12:58:00,rvs,26.60
2022-01-02T12:59:00,rvs,19.01
2022-01-02T13:00:00,rvs,11.80
2022-01-02T13:01:00,rvs,17.41
2022-01-02T13:02:00,rvs,18.70
2022-01-02T13:03:00,rvs,22.66
2022-01-02T13:04:00,rvs,26.06
2022-01-02T13:05:00,rvs,27.60
2022-01-02T13:06:00,rvs,37.08
2022-01-02T13:07:00,rvs,44.06
2022-01-02T13:08:00,rvs,45.41
2022-01-02T13:09:00,rvs,42.66
2022-01-02T13:10:00,rvs,45.34
2022-01-02T13:11:00,rvs,32.91
2022-01-02T13:12:00,rvs,35.11
2022-01-02T13:13:00,rvs,39.70
2022-01-02T13:14:00,rvs,37.98
2022-01-02T13:15:00,rvs,49.24
2022-01-02T13:16:00,rvs,48.15
2022-01-02T13:17:00,rvs,50.19
2022-01-02T13:18:00,rvs,38.38
2022-01-02T13:19:00,rvs,32.35
2022-01-02T13:20:00,rvs,35.23
2022-01-02T13:21:00,rvs,35.31
2022-01-02T13:22:00,rvs,42.44
2022-01-02T13:23:00,rvs,44.22
2022-01-02T13:24:00,rvs,41.76
2022-01-02T13:25:00,rvs,42.20
2022-01-02T13:26:00,rvs,43.30
2022-01-02T13:27:00,rvs,36.59
2022-01-02T13:28:00,rvs,34.63
2022-01-02T13:29:00,rvs,40.30
2022-01-02T13:30:00,rvs,38.89
2022-01-02T13:31:00,rvs,38.72
2022-01-02T13:32:00,rvs,38.96
2022-01-02T13:33:00,rvs,37.21
2022-01-02T13:34:00,rvs,40.11
2022-01-02T13:35:00,rvs,42.88
2022-01-02T13:36:00,rvs,45.59
2022-01-02T13:37:00,rvs,37.45
2022-01-02T13:38:00,rvs,36.62
2022-01-02T13:39:00,rvs,34.37
2022-01-02T13:40:00,rvs,35.45
2022-01-02T13:41:00,rvs,42.37
2022-01-02T13:42:00,rvs,43.26
2022-01-02T13:43:00,rvs,57.33
2022-01-02T13:44:00,rvs,60.85
2022-01-02T13:45:00,rvs,56.52
2022-01-02T13:46:00,rvs,53.32
2022-01-02T13:47:00,rvs,57.72
2022-01-02T13:48:00,rvs,55.61
2022-01-02T13:49:00,rvs,59.25
2022-01-02T13:50:00,rvs,61.19
2022-01-02T13:51:00,rvs,50.93
2022-01-02T13:52:00,rvs,64.56
2022-01-02T13:53:00,rvs,70.73
2022-01-02T13:54:00,rvs,63.04
2022-01-02T13:55:00,rvs,65.42
2022-01-02T13:56:00,rvs,67.48
2022-01-02T13:57:00,rvs,67.32
2022-01-02T13:58:00,rvs,68.42
2022-01-02T13:59:00,rvs,60.31
2022-01-02T14:00:00,rvs,59.10
2022-01-02T14:01:00,rvs,58.91
2022-01-02T14:02:00,rvs,62.68
2022-01-02T14:03:00,rvs,44.07
2022-01-02T14:04:00,rvs,24.45
2022-01-02T14:05:00,rvs,17.90
2022-01-02T14:06:00,rvs,18.53
2022-01-02T14:07:00,rvs,21.77
2022-01-02T14:08:00,rvs,24.91
2022-01-02T14:09:00,rvs,26.91
2022-01-02T14:10:00,rvs,31.57
2022-01-02T14:11:00,rvs,33.96
2022-01-02T14:12:00,rvs,33.53
2022-01-02T14:13:00,rvs,35.40
2022-01-02T14:14:00,rvs,38.12
2022-01-02T14:15:00,rvs,37.76
2022-01-02T14:16:00,rvs,37.63
2022-01-02T14:17:00,rvs,36.98
2022-01-02T14:18:00,rvs,35.50
2022-01-02T14:19:00,rvs,27.05
2022-01-02T14:20:00,rvs,29.59
2022-01-02T14:21:00,rvs,30.00
2022-01-02T14:22:00,rvs,23.87
2022-01-02T14:23:00,rvs,26.10
2022-01-02T14:24:00,rvs,28.86
2022-01-02T14:25:00,rvs,32.99
2022-01-02T14:26:00,rvs,36.69
2022-01-02T14:27:00,rvs,44.01
2022-01-02T14:28:00,rvs,50.55
2022-01-02T14:29:00,rvs,60.02
2022-01-02T14:30:00,rvs,61.47
2022-01-02T14:31:00,rvs,63.55
2022-01-02T14:32:00,rvs,65.50
2022-01-02T14:33:00,rvs,66.08
2022-01-02T14:34:00,rvs,69.87
2022-01-02T14:35:00,rvs,68.46
2022-01-02T14:36:00,rvs,71.62
2022-01-02T14:37:00,rvs,78.81
2022-01-02T14:38:00,rvs,76.49
2022-01-02T14:39:00,rvs,83.67
2022-01-02T14:40:00,rvs,83.22
2022-01-02T14:41:00,rvs,85.30
2022-01-02T14:42:00,rvs,78.99
2022-01-02T14:43:00,rvs,64.48
2022-01-02T14:44:00,rvs,53.26
2022-01-02T14:45:00,rvs,54.44
2022-01-02T14:46:00,rvs,37.97
2022-01-02T14:47:00,rvs,37.80
2022-01-02T14:48:00,rvs,37.96
2022-01-02T14:49:00,rvs,39.58
2022-01-02T14:50:00,rvs,30.65
2022-01-02T14:51:00,rvs,33.28
2022-01-02T14:52:00,rvs,22.43
2022-01-02T14:53:00,rvs,15.30
2022-01-02T14:54:00,rvs,15.88
2022-01-02T14:55:00,rvs,18.00
2022-01-02T14:56:00,rvs,22.22
2022-01-02T14:57:00,rvs,28.09
2022-01-02T14:58:00,rvs,28.89
2022-01-02T14:59:00,rvs,40.22
2022-01-02T15:00:00,rvs,42.42
2022-01-02T15:01:00,rvs,44.53
2022-01-02T15:02:00,rvs,37.18
2022-01-02T15:03:00,rvs,39.46
2022-01-02T15:04:00,rvs,27.82
2022-01-02T15:05:00,rvs,35.60
2022-01-02T15:06:00,rvs,41.67
2022-01-02T15:07:00,rvs,43.91
2022-01-02T15:08:00,rvs,48.52
2022-01-02T15:09:00,rvs,50.73
2022-01-02T15:10:00,rvs,50.59
2022-01-02T15:11:00,rvs,50.49
2022-01-02T15:12:00,rvs,56.46
2022-01-02T15:13:00,rvs,57.72
2022-01-02T15:14:00,rvs,55.20
2022-01-02T15:15:00,rvs,52.01
2022-01-02T15:16:00,rvs,45.90
2022-01-02T15:17:00,rvs,46.09
2022-01-02T15:18:00,rvs,47.45
2022-01-02T15:19:00,rvs,40.93
2022-01-02T15:20:00,rvs,40.49
2022-01-02T15:21:00,rvs,41.82
2022-01-02T15:22:00,rvs,40.44
2022-01-02T15:23:00,rvs,39.31
2022-01-02T15:24:00,rvs,44.03
2022-01-02T15:25:00,rvs,59.74
2022-01-02T15:26:00,rvs,64.59
2022-01-02T15:27:00,rvs,67.56
2022-01-02T15:28:00,rvs,70.60
2022-01-02T15:29:00,rvs,76.57
2022-01-02T15:30:00,rvs,81.59
2022-01-02T15:31:00,rvs,79.38
2022-01-02T15:32:00,rvs,80.11
2022-01-02T15:33:00,rvs,80.58
2022-01-02T15:34:00,rvs,69.39
2022-01-02T15:35:00,rvs,73.11
2022-01-02T15:36:00,rvs,67.21
2022-01-02T15:37:00,rvs,63.39
2022-01-02T15:38:00,rvs,55.86
2022-01-02T15:39:00,rvs,34.36
2022-01-02T15:40:00,rvs,29.21
2022-01-02T15:41:00,rvs,17.58
2022-01-02T15:42:00,rvs,20.54
2022-01-02T15:43:00,rvs,23.52
2022-01-02T15:44:00,rvs,27.56
2022-01-02T15:45:00,rvs,33.50
2022-01-02T15:46:00,rvs,35.62
2022-01-02T15:47:00,rvs,37.02
2022-01-02T15:48:00,rvs,42.85
2022-01-02T15:49:00,rvs,46.76
2022-01-02T15:50:00,rvs,52.35
2022-01-02T15:51:00,rvs,44.41
2022-01-02T15:52:00,rvs,50.83
2022-01-02T15:53:00,rvs,52.02
2022-01-02T15:54:00,rvs,53.52
2022-01-02T15:55:00,rvs,59.41
2022-01-02T15:56:00,rvs,59.61
2022-01-02T15:57:00,rvs,58.79
2022-01-02T15:58:00,rvs,54.16
2022-01-02T15:59:00,rvs,57.55
2022-01-02T16:00:00,rvs,53.82
2022-01-02T16:01:00,rvs,55.39
2022-01-02T16:02:00,rvs,51.65
2022-01-02T16:03:00,rvs,46.86
2022-01-02T16:04:00,rvs,44.21
2022-01-02T16:05:00,rvs,37.89
2022-01-02T16:06:00,rvs,39.05
2022-01-02T16:07:00,rvs,16.57
2022-01-02T16:08:00,rvs,16.79
2022-01-02T16:09:00,rvs,16.07
2022-01-02T16:10:00,rvs,17.21
2022-01-02T16:11:00,rvs,11.74
2022-01-02T16:12:00,rvs,11.91
2022-01-02T16:13:00,rvs,14.48
2022-01-02T16:14:00,rvs,15.00
2022-01-02T16:15:00,rvs,15.66
2022-01-02T16:16:00,rvs,16.72
2022-01-02T16:17:00,rvs,18.65
2022-01-02T16:18:00,rvs,25.89
2022-01-02T16:19:00,rvs,34.00
2022-01-02T16:20:00,rvs,35.69
2022-01-02T16:21:00,rvs,37.97
2022-01-02T16:22:00,rvs,33.42
2022-01-02T16:23:00,rvs,25.80
2022-01-02T16:24:00,rvs,34.83
2022-01-02T16:25:00,rvs,36.83
2022-01-02T16:26:00,rvs,38.15
2022-01-02T16:27:00,rvs,37.29
2022-01-02T16:28:00,rvs,38.22
2022-01-02T16:29:00,rvs,40.85
2022-01-02T16:30:00,rvs,44.23
2022-01-02T16:31:00,rvs,43.81
2022-01-02T16:32:00,rvs,46.33
2022-01-02T16:33:00,rvs,46.90
2022-01-02T16:34:00,rvs,53.09
2022-01-02T16:35:00,rvs,66.45
2022-01-02T16:36:00,rvs,68.55
2022-01-02T16:37:00,rvs,62.98
2022-01-02T16:38:00,rvs,58.83
2022-01-02T16:39:00,rvs,44.06
2022-01-02T16:40:00,rvs,32.72
2022-01-02T16:41:00,rvs,31.74
2022-01-02T16:42:00,rvs,21.31
2022-01-02T16:43:00,rvs,23.73
2022-01-02T16:44:00,rvs,22.47
2022-01-02T16:45:00,rvs,27.59
2022-01-02T16:46:00,rvs,31.46
2022-01-02T16:47:00,rvs,37.87
2022-01-02T16:48:00,rvs,43.11
2022-01-02T16:49:00,rvs,37.50
2022-01-02T16:50:00,rvs,36.80
2022-01-02T16:51:00,rvs,37.81
2022-01-02T16:52:00,rvs,36.35
2022-01-02T16:53:00,rvs,36.96
2022-01-02T16:54:00,rvs,39.55
2022-01-02T16:55:00,rvs,37.38
2022-01-02T16:56:00,rvs,33.36
2022-01-02T16:57:00,rvs,33.30
2022-01-02T16:58:00,rvs,35.73
2022-01-02T16:59:00,rvs,23.80
2022-01-02T17:00:00,rvs,29.44
2022-01-02T17:01:00,rvs,34.46
2022-01-02T17:02:00,rvs,41.00
2022-01-02T17:03:00,rvs,50.33
2022-01-02T17:04:00,rvs,45.10
2022-01-02T17:05:00,rvs,50.69
2022-01-02T17:06:00,rvs,58.20
2022-01-02T17:07:00,rvs,66.06
2022-01-02T17:08:00,rvs,67.66
2022-01-02T17:09:00,rvs,56.66
2022-01-02T17:10:00,rvs,61.35
2022-01-02T17:11:00,rvs,62.92
2022-01-02T17:12:00,rvs,60.14
2022-01-02T17:13:00,rvs,57.23
2022-01-02T17:14:00,rvs,60.30
2022-01-02T17:15:00,rvs,59.63
2022-01-02T17:16:00,rvs,66.44
2022-01-02T17:17:00,rvs,74.67
2022-01-02T17:18:00,rvs,82.61
2022-01-02T17:19:00,rvs,71.02
2022-01-02T17:20:00,rvs,62.30
2022-01-02T17:21:00,rvs,63.08
2022-01-02T17:22:00,rvs,62.40
2022-01-02T17:23:00,rvs,66.48
2022-01-02T17:24:00,rvs,66.66
2022-01-02T17:25:00,rvs,71.92
2022-01-02T17:26:00,rvs,64.81
2022-01-02T17:27:00,rvs,77.78
2022-01-02T17:28:00,rvs,86.92
2022-01-02T17:29:00,rvs,84.05
2022-01-02T17:30:00,rvs,84.31
2022-01-02T17:31:00,rvs,65.04
2022-01-02T17:32:00,rvs,60.23
2022-01-02T17:33:00,rvs,58.20
2022-01-02T17:34:00,rvs,61.33
2022-01-02T17:35:00,rvs,57.77
2022-01-02T17:36:00,rvs,50.01
2022-01-02T17:37:00,rvs,51.52
2022-01-02T17:38:00,rvs,52.94
2022-01-02T17:39:00,rvs,40.37
2022-01-02T17:40:00,rvs,43.49
2022-01-02T17:41:00,rvs,46.59
2022-01-02T17:42:00,rvs,51.74
2022-01-02T17:43:00,rvs,41.11
2022-01-02T17:44:00,rvs,50.57
2022-01-02T17:45:00,rvs,54.34
2022-01-02T17:46:00,rvs,56.00
2022-01-02T17:47:00,rvs,35.07
2022-01-02T17:48:00,rvs,32.50
2022-01-02T17:49:00,rvs,30.34
2022-01-02T17:50:00,rvs,29.03
2022-01-02T17:51:00,rvs,30.07
2022-01-02T17:52:00,rvs,28.34
2022-01-02T17:53:00,rvs,30.99
2022-01-02T17:54:00,rvs,29.34
2022-01-02T17:55:00,rvs,21.20
2022-01-02T17:56:00,rvs,38.47
2022-01-02T17:57:00,rvs,41.77
2022-01-02T17:58:00,rvs,46.22
2022-01-02T17:59:00,rvs,48.63
2022-01-02T18:00:00,rvs,34.50
2022-01-02T18:01:00,rvs,35.73
2022-01-02T18:02:00,rvs,43.83
2022-01-02T18:03:00,rvs,42.78
2022-01-02T18:04:00,rvs,38.69
2022-01-02T18:05:00,rvs,41.82
2022-01-02T18:06:00,rvs,42.99
2022-01-02T18:07:00,rvs,49.70
2022-01-02T18:08:00,rvs,52.51
2022-01-02T18:09:00,rvs,56.06
2022-01-02T18:10:00,rvs,57.09
2022-01-02T18:11:00,rvs,60.15
2022-01-02T18:12:00,rvs,67.81
2022-01-02T18:13:00,rvs,68.61
2022-01-02T18:14:00,rvs,67.53
2022-01-02T18:15:00,rvs,68.93
2022-01-02T18:16:00,rvs,64.97
2022-01-02T18:17:00,rvs,66.23
2022-01-02T18:18:00,rvs,65.16
2022-01-02T18:19:00,rvs,64.63
2022-01-02T18:20:00,rvs,66.59
2022-01-02T18:21:00,rvs,43.02
2022-01-02T18:22:00,rvs,37.87
2022-01-02T18:23:00,rvs,36.84
2022-01-02T18:24:00,rvs,40.35
2022-01-02T18:25:00,rvs,43.91
2022-01-02T18:26:00,rvs,33.30
2022-01-02T18:27:00,rvs,38.12
2022-01-02T18:28:00,rvs,40.59
2022-01-02T18:29:00,rvs,27.13
2022-01-02T18:30:00,rvs,27.94
2022-01-02T18:31:00,rvs,34.23
2022-01-02T18:32:00,rvs,35.06
2022-01-02T18:33:00,rvs,25.06
2022-01-02T18:34:00,rvs,30.41
2022-01-02T18:35:00,rvs,37.11
2022-01-02T18:36:00,rvs,28.55
2022-01-02T18:37:00,rvs,26.26
2022-01-02T18:38:00,rvs,25.82
2022-01-02T18:39:00,rvs,28.40
2022-01-02T18:40:00,rvs,30.89
2022-01-02T18:41:00,rvs,32.13
2022-01-02T18:42:00,rvs,32.69
2022-01-02T18:43:00,rvs,33.77
2022-01-02T18:44:00,rvs,35.87
2022-01-02T18:45:00,rvs,37.55
2022-01-02T18:46:00,rvs,29.85
2022-01-02T18:47:00,rvs,28.55
2022-01-02T18:48:00,rvs,27.03
2022-01-02T18:49:00,rvs,27.58
2022-01-02T18:50:00,rvs,27.73
2022-01-02T18:51:00,rvs,29.20
2022-01-02T18:52:00,rvs,34.97
2022-01-02T18:53:00,rvs,37.34
2022-01-02T18:54:00,rvs,39.19
2022-01-02T18:55:00,rvs,37.65
2022-01-02T18:56:00,rvs,47.39
2022-01-02T18:57:00,rvs,56.94
2022-01-02T18:58:00,rvs,52.96
2022-01-02T18:59:00,rvs,43.35
2022-01-02T19:00:00,rvs,41.85
2022-01-02T19:01:00,rvs,34.22
2022-01-02T19:02:00,rvs,42.67
2022-01-02T19:03:00,rvs,39.00
2022-01-02T19:04:00,rvs,40.94
2022-01-02T19:05:00,rvs,36.25
2022-01-02T19:06:00,rvs,38.42
2022-01-02T19:07:00,rvs,39.71
2022-01-02T19:08:00,rvs,40.74
2022-01-02T19:09:00,rvs,49.93
2022-01-02T19:10:00,rvs,44.97
2022-01-02T19:11:00,rvs,55.18
2022-01-02T19:12:00,rvs,34.36
2022-01-02T19:13:00,rvs,34.88
2022-01-02T19:14:00,rvs,36.67
2022-01-02T19:15:00,rvs,34.44
2022-01-02T19:16:00,rvs,33.75
2022-01-02T19:17:00,rvs,27.71
2022-01-02T19:18:00,rvs,36.25
2022-01-02T19:19:00,rvs,29.27
2022-01-02T19:20:00,rvs,41.10
2022-01-02T19:21:00,rvs,38.30
2022-01-02T19:22:00,rvs,46.72
2022-01-02T19:23:00,rvs,30.65
2022-01-02T19:24:00,rvs,38.46
2022-01-02T19:25:00,rvs,32.41
2022-01-02T19:26:00,rvs,44.17
2022-01-02T19:27:00,rvs,48.14
2022-01-02T19:28:00,rvs,47.60
2022-01-02T19:29:00,rvs,59.95
2022-01-02T19:30:00,rvs,62.00
2022-01-02T19:31:00,rvs,63.32
2022-01-02T19:32:00,rvs,63.74
2022-01-02T19:33:00,rvs,69.41
2022-01-02T19:34:00,rvs,77.33
2022-01-02T19:35:00,rvs,68.40
2022-01-02T19:36:00,rvs,81.33
2022-01-02T19:37:00,rvs,71.39
2022-01-02T19:38:00,rvs,83.31
2022-01-02T19:39:00,rvs,78.48
2022-01-02T19:40:00,rvs,90.72
2022-01-02T19:41:00,rvs,79.11
2022-01-02T19:42:00,rvs,64.94
2022-01-02T19:43:00,rvs,55.89
2022-01-02T19:44:00,rvs,59.25
2022-01-02T19:45:00,rvs,57.55
2022-01-02T19:46:00,rvs,62.03
2022-01-02T19:47:00,rvs,58.20
2022-01-02T19:48:00,rvs,28.63
2022-01-02T19:49:00,rvs,36.04
2022-01-02T19:50:00,rvs,39.35
2022-01-02T19:51:00,rvs,47.01
2022-01-02T19:52:00,rvs,51.06
2022-01-02T19:53:00,rvs,52.83
2022-01-02T19:54:00,rvs,68.04
2022-01-02T19:55:00,rvs,73.95
2022-01-02T19:56:00,rvs,71.07
2022-01-02T19:57:00,rvs,65.01
2022-01-02T19:58:00,rvs,83.70
2022-01-02T19:59:00,rvs,83.03
2022-01-02T20:00:00,rvs,84.54
2022-01-02T20:01:00,rvs,78.00
2022-01-02T20:02:00,rvs,67.56
2022-01-02T20:03:00,rvs,53.00
2022-01-02T20:04:00,rvs,59.22
2022-01-02T20:05:00,rvs,68.89
2022-01-02T20:06:00,rvs,70.95
2022-01-02T20:07:00,rvs,62.99
2022-01-02T20:08:00,rvs,59.21
2022-01-02T20:09:00,rvs,65.52
2022-01-02T20:10:00,rvs,68.96
2022-01-02T20:11:00,rvs,66.17
2022-01-02T20:12:00,rvs,65.22
2022-01-02T20:13:00,rvs,64.33
2022-01-02T20:14:00,rvs,73.94
2022-01-02T20:15:00,rvs,56.98
2022-01-02T20:16:00,rvs,61.34
2022-01-02T20:17:00,rvs,61.29
2022-01-02T20:18:00,rvs,46.90
2022-01-02T20:19:00,rvs,30.78
2022-01-02T20:20:00,rvs,28.63
2022-01-02T20:21:00,rvs,28.33
2022-01-02T20:22:00,rvs,30.44
2022-01-02T20:23:00,rvs,32.80
2022-01-02T20:24:00,rvs,33.79
2022-01-02T20:25:00,rvs,38.30
2022-01-02T20:26:00,rvs,43.40
2022-01-02T20:27:00,rvs,39.65
2022-01-02T20:28:00,rvs,45.89
2022-01-02T20:29:00,rvs,54.88
2022-01-02T20:30:00,rvs,54.66
2022-01-02T20:31:00,rvs,53.48
2022-01-02T20:32:00,rvs,37.12
2022-01-02T20:33:00,rvs,39.44
2022-01-02T20:34:00,rvs,32.87
2022-01-02T20:35:00,rvs,37.25
2022-01-02T20:36:00,rvs,37.18
2022-01-02T20:37:00,rvs,25.39
2022-01-02T20:38:00,rvs,29.92
2022-01-02T20:39:00,rvs,31.43
2022-01-02T20:40:00,rvs,33.05
2022-01-02T20:41:00,rvs,29.44
2022-01-02T20:42:00,rvs,36.01
2022-01-02T20:43:00,rvs,42.25
2022-01-02T20:44:00,rvs,44.79
2022-01-02T20:45:00,rvs,36.65
2022-01-02T20:46:00,rvs,47.51
2022-01-02T20:47:00,rvs,53.51
2022-01-02T20:48:00,rvs,38.85
2022-01-02T20:49:00,rvs,33.63
2022-01-02T20:50:00,rvs,32.99
2022-01-02T20:51:00,rvs,38.76
2022-01-02T20:52:00,rvs,38.20
2022-01-02T20:53:00,rvs,29.88
2022-01-02T20:54:00,rvs,31.09
2022-01-02T20:55:00,rvs,36.58
2022-01-02T20:56:00,rvs,41.10
2022-01-02T20:57:00,rvs,44.66
2022-01-02T20:58:00,rvs,51.83
2022-01-02T20:59:00,rvs,61.56
2022-01-02T21:00:00,rvs,64.27
2022-01-02T21:01:00,rvs,75.11
2022-01-02T21:02:00,rvs,84.86
2022-01-02T21:03:00,rvs,80.65
2022-01-02T21:04:00,rvs,81.83
2022-01-02T21:05:00,rvs,79.25
2022-01-02T21:06:00,rvs,86.02
2022-01-02T21:07:00,rvs,85.73
2022-01-02T21:08:00,rvs,73.61
2022-01-02T21:09:00,rvs,88.96
2022-01-02T21:10:00,rvs,91.53
2022-01-02T21:11:00,rvs,93.37
2022-01-02T21:12:00,rvs,96.75
2022-01-02T21:13:00,rvs,79.30
2022-01-02T21:14:00,rvs,52.54
2022-01-02T21:15:00,rvs,53.28
2022-01-02T21:16:00,rvs,57.12
2022-01-02T21:17:00,rvs,58.50
2022-01-02T21:18:00,rvs,49.28
2022-01-02T21:19:00,rvs,45.58
2022-01-02T21:20:00,rvs,45.59
2022-01-02T21:21:00,rvs,69.65
2022-01-02T21:22:00,rvs,79.88
2022-01-02T21:23:00,rvs,70.57
2022-01-02T21:24:00,rvs,48.83
2022-01-02T21:25:00,rvs,32.14
2022-01-02T21:26:00,rvs,33.82
2022-01-02T21:27:00,rvs,22.58
2022-01-02T21:28:00,rvs,25.15
2022-01-02T21:29:00,rvs,29.66
2022-01-02T21:30:00,rvs,38.80
2022-01-02T21:31:00,rvs,57.83
2022-01-02T21:32:00,rvs,62.72
2022-01-02T21:33:00,rvs,68.95
2022-01-02T21:34:00,rvs,71.66
2022-01-02T21:35:00,rvs,73.08
2022-01-02T21:36:00,rvs,75.00
2022-01-02T21:37:00,rvs,62.22
2022-01-02T21:38:00,rvs,60.44
2022-01-02T21:39:00,rvs,38.90
2022-01-02T21:40:00,rvs,39.49
2022-01-02T21:41:00,rvs,36.25
2022-01-02T21:42:00,rvs,37.29
2022-01-02T21:43:00,rvs,39.82
2022-01-02T21:44:00,rvs,36.47
2022-01-02T21:45:00,rvs,40.44
2022-01-02T21:46:00,rvs,49.19
2022-01-02T21:47:00,rvs,48.15
2022-01-02T21:48:00,rvs,50.56
2022-01-02T21:49:00,rvs,42.91
2022-01-02T21:50:00,rvs,29.21
2022-01-02T21:51:00,rvs,33.90
2022-01-02T21:52:00,rvs,32.80
2022-01-02T21:53:00,rvs,40.64
2022-01-02T21:54:00,rvs,47.66
2022-01-02T21:55:00,rvs,42.72
2022-01-02T21:56:00,rvs,48.24
2022-01-02T21:57:00,rvs,57.00
2022-01-02T21:58:00,rvs,64.85
2022-01-02T21:59:00,rvs,65.53
2022-01-02T22:00:00,rvs,63.08
2022-01-02T22:01:00,rvs,68.47
2022-01-02T22:02:00,rvs,75.40
2022-01-02T22:03:00,rvs,54.44
2022-01-02T22:04:00,rvs,52.29
2022-01-02T22:05:00,rvs,53.17
2022-01-02T22:06:00,rvs,53.82
2022-01-02T22:07:00,rvs,59.87
2022-01-02T22:08:00,rvs,50.66
2022-01-02T22:09:00,rvs,61.23
2022-01-02T22:10:00,rvs,67.51
2022-01-02T22:11:00,rvs,46.56
