#datetime,building,power
2023-05-11T11:06:00,mfh,75.32
2023-05-11T11:07:00,mfh,75.23
2023-05-11T11:08:00,mfh,75.50
2023-05-11T11:09:00,mfh,70.58
2023-05-11T11:10:00,mfh,68.65
2023-05-11T11:11:00,mfh,68.74
2023-05-11T11:12:00,mfh,68.22
2023-05-11T11:13:00,mfh,68.24
2023-05-11T11:14:00,mfh,68.04
2023-05-11T11:15:00,mfh,67.39
2023-05-11T11:16:00,mfh,66.93
2023-05-11T11:17:00,mfh,66.80
2023-05-11T11:18:00,mfh,67.04
2023-05-11T11:19:00,mfh,67.45
2023-05-11T11:20:00,mfh,66.67
2023-05-11T11:21:00,mfh,66.88
2023-05-11T11:22:00,mfh,66.70
2023-05-11T11:23:00,mfh,66.61
2023-05-11T11:24:00,mfh,66.56
2023-05-11T11:25:00,mfh,66.78
2023-05-11T11:26:00,mfh,65.96
2023-05-11T11:27:00,mfh,65.79
2023-05-11T11:28:00,mfh,65.86
2023-05-11T11:29:00,mfh,66.28
2023-05-11T11:30:00,mfh,66.49
2023-05-11T11:31:00,mfh,66.35
2023-05-11T11:32:00,mfh,66.79
2023-05-11T11:33:00,mfh,66.29
2023-05-11T11:34:00,mfh,66.68
2023-05-11T11:35:00,mfh,66.60
2023-05-11T11:36:00,mfh,66.47
2023-05-11T11:37:00,mfh,65.53
2023-05-11T11:38:00,mfh,77.46
2023-05-11T11:39:00,mfh,83.40
2023-05-11T11:40:00,mfh,84.34
2023-05-11T11:41:00,mfh,84.33
2023-05-11T11:42:00,mfh,84.29
2023-05-11T11:43:00,mfh,84.33
2023-05-11T11:44:00,mfh,84.72
2023-05-11T11:45:00,mfh,84.63
2023-05-11T11:46:00,mfh,84.30
2023-05-11T11:47:00,mfh,84.23
2023-05-11T11:48:00,mfh,83.92
2023-05-11T11:49:00,mfh,83.73
2023-05-11T11:50:00,mfh,83.66
2023-05-11T11:51:00,mfh,84.12
2023-05-11T11:52:00,mfh,83.71
2023-05-11T11:53:00,mfh,83.56
2023-05-11T11:54:00,mfh,83.54
2023-05-11T11:55:00,mfh,83.47
2023-05-11T11:56:00,mfh,83.52
2023-05-11T11:57:00,mfh,80.21
2023-05-11T11:58:00,mfh,79.51
2023-05-11T11:59:00,mfh,72.79
2023-05-11T12:00:00,mfh,65.61
2023-05-11T12:01:00,mfh,65.95
2023-05-11T12:02:00,mfh,66.00
2023-05-11T12:03:00,mfh,65.69
2023-05-11T12:04:00,mfh,65.78
2023-05-11T12:05:00,mfh,65.84
2023-05-11T12:06:00,mfh,66.20
2023-05-11T12:07:00,mfh,67.51
2023-05-11T12:08:00,mfh,67.35
2023-05-11T12:09:00,mfh,67.61
2023-05-11T12:10:00,mfh,66.79
2023-05-11T12:11:00,mfh,66.68
2023-05-11T12:12:00,mfh,66.79
2023-05-11T12:13:00,mfh,67.28
2023-05-11T12:14:00,mfh,67.54
2023-05-11T12:15:00,mfh,67.40
2023-05-11T12:16:00,mfh,67.83
2023-05-11T12:17:00,mfh,67.35
2023-05-11T12:18:00,mfh,67.54
2023-05-11T12:19:00,mfh,75.86
2023-05-11T12:20:00,mfh,75.22
2023-05-11T12:21:00,mfh,75.95
2023-05-11T12:22:00,mfh,75.53
2023-05-11T12:23:00,mfh,76.02
2023-05-11T12:24:00,mfh,75.93
2023-05-11T12:25:00,mfh,75.62
2023-05-11T12:26:00,mfh,75.52
2023-05-11T12:27:00,mfh,75.57
2023-05-11T12:28:00,mfh,75.12
2023-05-11T12:29:00,mfh,75.45
2023-05-11T12:30:00,mfh,74.92
2023-05-11T12:31:00,mfh,74.80
2023-05-11T12:32:00,mfh,74.14
2023-05-11T12:33:00,mfh,74.11
2023-05-11T12:34:00,mfh,66.91
2023-05-11T12:35:00,mfh,67.37
2023-05-11T12:36:00,mfh,67.54
2023-05-11T12:37:00,mfh,67.58
2023-05-11T12:38:00,mfh,68.28
2023-05-11T12:39:00,mfh,68.07
2023-05-11T12:40:00,mfh,68.12
2023-05-11T12:41:00,mfh,68.43
2023-05-11T12:42:00,mfh,67.89
2023-05-11T12:43:00,mfh,67.81
2023-05-11T12:44:00,mfh,67.81
2023-05-11T12:45:00,mfh,67.75
2023-05-11T12:46:00,mfh,66.45
2023-05-11T12:47:00,mfh,66.13
2023-05-11T12:48:00,mfh,66.39
2023-05-11T12:49:00,mfh,67.31
2023-05-11T12:50:00,mfh,66.46
2023-05-11T12:51:00,mfh,66.33
2023-05-11T12:52:00,mfh,67.07
2023-05-11T12:53:00,mfh,66.16
2023-05-11T12:54:00,mfh,65.50
2023-05-11T12:55:00,mfh,65.54
2023-05-11T12:56:00,mfh,65.40
2023-05-11T12:57:00,mfh,67.48
2023-05-11T12:58:00,mfh,67.73
2023-05-11T12:59:00,mfh,67.86
2023-05-11T13:00:00,mfh,67.42
2023-05-11T13:01:00,mfh,67.40
2023-05-11T13:02:00,mfh,67.60
2023-05-11T13:03:00,mfh,68.08
2023-05-11T13:04:00,mfh,67.41
2023-05-11T13:05:00,mfh,67.40
2023-05-11T13:06:00,mfh,67.27
2023-05-11T13:07:00,mfh,67.92
2023-05-11T13:08:00,mfh,68.00
2023-05-11T13:09:00,mfh,68.09
2023-05-11T13:10:00,mfh,67.96
2023-05-11T13:11:00,mfh,68.42
2023-05-11T13:12:00,mfh,68.09
2023-05-11T13:13:00,mfh,68.83
2023-05-11T13:14:00,mfh,68.24
2023-05-11T13:15:00,mfh,67.55
2023-05-11T13:16:00,mfh,67.50
2023-05-11T13:17:00,mfh,67.32
2023-05-11T13:18:00,mfh,68.66
2023-05-11T13:19:00,mfh,68.36
2023-05-11T13:20:00,mfh,68.66
2023-05-11T13:21:00,mfh,68.32
2023-05-11T13:22:00,mfh,68.64
2023-05-11T13:23:00,mfh,68.36
2023-05-11T13:24:00,mfh,68.33
2023-05-11T13:25:00,mfh,67.83
2023-05-11T13:26:00,mfh,68.11
2023-05-11T13:27:00,mfh,67.98
2023-05-11T13:28:00,mfh,69.98
2023-05-11T13:29:00,mfh,69.95
2023-05-11T13:30:00,mfh,70.48
2023-05-11T13:31:00,mfh,70.69
2023-05-11T13:32:00,mfh,70.52
2023-05-11T13:33:00,mfh,70.30
2023-05-11T13:34:00,mfh,69.21
2023-05-11T13:35:00,mfh,69.07
2023-05-11T13:36:00,mfh,69.51
2023-05-11T13:37:00,mfh,68.54
2023-05-11T13:38:00,mfh,67.86
2023-05-11T13:39:00,mfh,68.15
2023-05-11T13:40:00,mfh,67.80
2023-05-11T13:41:00,mfh,68.26
2023-05-11T13:42:00,mfh,68.18
2023-05-11T13:43:00,mfh,68.22
2023-05-11T13:44:00,mfh,68.92
2023-05-11T13:45:00,mfh,68.72
2023-05-11T13:46:00,mfh,69.77
2023-05-11T13:47:00,mfh,69.49
2023-05-11T13:48:00,mfh,68.26
2023-05-11T13:49:00,mfh,68.05
2023-05-11T13:50:00,mfh,68.05
2023-05-11T13:51:00,mfh,68.80
2023-05-11T13:52:00,mfh,67.81
2023-05-11T13:53:00,mfh,68.54
2023-05-11T13:54:00,mfh,67.97
2023-05-11T13:55:00,mfh,67.52
2023-05-11T13:56:00,mfh,68.20
2023-05-11T13:57:00,mfh,68.28
2023-05-11T13:58:00,mfh,67.81
2023-05-11T13:59:00,mfh,67.62
2023-05-11T14:00:00,mfh,68.30
2023-05-11T14:01:00,mfh,67.65
2023-05-11T14:02:00,mfh,68.33
2023-05-11T14:03:00,mfh,68.59
2023-05-11T14:04:00,mfh,67.81
2023-05-11T14:05:00,mfh,67.57
2023-05-11T14:06:00,mfh,67.34
2023-05-11T14:07:00,mfh,67.34
2023-05-11T14:08:00,mfh,67.51
2023-05-11T14:09:00,mfh,67.44
2023-05-11T14:10:00,mfh,66.84
2023-05-11T14:11:00,mfh,67.38
2023-05-11T14:12:00,mfh,67.26
2023-05-11T14:13:00,mfh,68.23
2023-05-11T14:14:00,mfh,68.44
2023-05-11T14:15:00,mfh,68.92
2023-05-11T14:16:00,mfh,69.11
2023-05-11T14:17:00,mfh,69.16
2023-05-11T14:18:00,mfh,68.97
2023-05-11T14:19:00,mfh,68.84
2023-05-11T14:20:00,mfh,68.91
2023-05-11T14:21:00,mfh,68.49
2023-05-11T14:22:00,mfh,68.56
2023-05-11T14:23:00,mfh,69.78
2023-05-11T14:24:00,mfh,68.94
2023-05-11T14:25:00,mfh,68.92
2023-05-11T14:26:00,mfh,68.96
2023-05-11T14:27:00,mfh,68.99
2023-05-11T14:28:00,mfh,69.39
2023-05-11T14:29:00,mfh,69.81
2023-05-11T14:30:00,mfh,68.86
2023-05-11T14:31:00,mfh,68.26
2023-05-11T14:32:00,mfh,68.00
2023-05-11T14:33:00,mfh,68.47
2023-05-11T14:34:00,mfh,68.14
2023-05-11T14:35:00,mfh,69.07
2023-05-11T14:36:00,mfh,68.67
2023-05-11T14:37:00,mfh,68.59
2023-05-11T14:38:00,mfh,68.81
2023-05-11T14:39:00,mfh,68.63
2023-05-11T14:40:00,mfh,68.20
2023-05-11T14:41:00,mfh,68.04
2023-05-11T14:42:00,mfh,68.15
2023-05-11T14:43:00,mfh,67.16
2023-05-11T14:44:00,mfh,67.62
2023-05-11T14:45:00,mfh,67.58
2023-05-11T14:46:00,mfh,68.42
2023-05-11T14:47:00,mfh,68.33
2023-05-11T14:48:00,mfh,68.55
2023-05-11T14:49:00,mfh,68.70
2023-05-11T14:50:00,mfh,68.28
2023-05-11T14:51:00,mfh,69.14
2023-05-11T14:52:00,mfh,68.52
2023-05-11T14:53:00,mfh,66.93
2023-05-11T14:54:00,mfh,67.33
2023-05-11T14:55:00,mfh,67.57
2023-05-11T14:56:00,mfh,69.51
2023-05-11T14:57:00,mfh,68.25
2023-05-11T14:58:00,mfh,68.71
2023-05-11T14:59:00,mfh,68.71
2023-05-11T15:00:00,mfh,68.11
2023-05-11T15:01:00,mfh,67.79
2023-05-11T15:02:00,mfh,79.01
2023-05-11T15:03:00,mfh,79.99
2023-05-11T15:04:00,mfh,80.82
2023-05-11T15:05:00,mfh,85.05
2023-05-11T15:06:00,mfh,85.11
2023-05-11T15:07:00,mfh,85.42
2023-05-11T15:08:00,mfh,85.33
2023-05-11T15:09:00,mfh,84.99
2023-05-11T15:10:00,mfh,84.84
2023-05-11T15:11:00,mfh,84.79
2023-05-11T15:12:00,mfh,84.53
2023-05-11T15:13:00,mfh,84.43
2023-05-11T15:14:00,mfh,84.42
2023-05-11T15:15:00,mfh,84.06
2023-05-11T15:16:00,mfh,84.00
2023-05-11T15:17:00,mfh,83.91
2023-05-11T15:18:00,mfh,84.17
2023-05-11T15:19:00,mfh,84.09
2023-05-11T15:20:00,mfh,84.06
2023-05-11T15:21:00,mfh,84.12
2023-05-11T15:22:00,mfh,83.99
2023-05-11T15:23:00,mfh,83.96
2023-05-11T15:24:00,mfh,84.10
2023-05-11T15:25:00,mfh,83.85
2023-05-11T15:26:00,mfh,83.59
2023-05-11T15:27:00,mfh,83.59
2023-05-11T15:28:00,mfh,83.69
2023-05-11T15:29:00,mfh,83.97
2023-05-11T15:30:00,mfh,84.14
2023-05-11T15:31:00,mfh,83.96
2023-05-11T15:32:00,mfh,83.89
2023-05-11T15:33:00,mfh,84.27
2023-05-11T15:34:00,mfh,83.85
2023-05-11T15:35:00,mfh,83.88
2023-05-11T15:36:00,mfh,83.90
2023-05-11T15:37:00,mfh,83.41
2023-05-11T15:38:00,mfh,83.65
2023-05-11T15:39:00,mfh,83.60
2023-05-11T15:40:00,mfh,80.88
2023-05-11T15:41:00,mfh,81.12
2023-05-11T15:42:00,mfh,74.61
2023-05-11T15:43:00,mfh,67.82
2023-05-11T15:44:00,mfh,67.64
2023-05-11T15:45:00,mfh,67.56
2023-05-11T15:46:00,mfh,68.11
2023-05-11T15:47:00,mfh,67.52
2023-05-11T15:48:00,mfh,66.92
2023-05-11T15:49:00,mfh,66.73
2023-05-11T15:50:00,mfh,67.16
2023-05-11T15:51:00,mfh,67.91
2023-05-11T15:52:00,mfh,67.66
2023-05-11T15:53:00,mfh,68.65
2023-05-11T15:54:00,mfh,67.97
2023-05-11T15:55:00,mfh,67.93
2023-05-11T15:56:00,mfh,67.73
2023-05-11T15:57:00,mfh,67.69
2023-05-11T15:58:00,mfh,67.02
2023-05-11T15:59:00,mfh,67.21
2023-05-11T16:00:00,mfh,67.22
2023-05-11T16:01:00,mfh,67.73
2023-05-11T16:02:00,mfh,68.95
2023-05-11T16:03:00,mfh,68.98
2023-05-11T16:04:00,mfh,69.33
2023-05-11T16:05:00,mfh,69.82
2023-05-11T16:06:00,mfh,70.27
2023-05-11T16:07:00,mfh,70.56
2023-05-11T16:08:00,mfh,70.66
2023-05-11T16:09:00,mfh,69.51
2023-05-11T16:10:00,mfh,70.39
2023-05-11T16:11:00,mfh,69.34
2023-05-11T16:12:00,mfh,68.97
2023-05-11T16:13:00,mfh,69.83
2023-05-11T16:14:00,mfh,69.26
2023-05-11T16:15:00,mfh,69.57
2023-05-11T16:16:00,mfh,70.53
2023-05-11T16:17:00,mfh,70.52
2023-05-11T16:18:00,mfh,70.01
2023-05-11T16:19:00,mfh,69.99
2023-05-11T16:20:00,mfh,68.63
2023-05-11T16:21:00,mfh,69.97
2023-05-11T16:22:00,mfh,70.31
2023-05-11T16:23:00,mfh,70.19
2023-05-11T16:24:00,mfh,70.41
2023-05-11T16:25:00,mfh,70.52
2023-05-11T16:26:00,mfh,70.05
2023-05-11T16:27:00,mfh,77.84
2023-05-11T16:28:00,mfh,77.50
2023-05-11T16:29:00,mfh,77.62
2023-05-11T16:30:00,mfh,77.27
2023-05-11T16:31:00,mfh,77.41
2023-05-11T16:32:00,mfh,77.82
2023-05-11T16:33:00,mfh,77.05
2023-05-11T16:34:00,mfh,77.13
2023-05-11T16:35:00,mfh,84.81
2023-05-11T16:36:00,mfh,85.21
2023-05-11T16:37:00,mfh,85.68
2023-05-11T16:38:00,mfh,85.26
2023-05-11T16:39:00,mfh,85.12
2023-05-11T16:40:00,mfh,85.06
2023-05-11T16:41:00,mfh,85.21
2023-05-11T16:42:00,mfh,85.15
2023-05-11T16:43:00,mfh,84.97
2023-05-11T16:44:00,mfh,84.92
2023-05-11T16:45:00,mfh,85.06
2023-05-11T16:46:00,mfh,84.92
2023-05-11T16:47:00,mfh,85.45
2023-05-11T16:48:00,mfh,82.67
2023-05-11T16:49:00,mfh,82.76
2023-05-11T16:50:00,mfh,83.07
2023-05-11T16:51:00,mfh,69.85
2023-05-11T16:52:00,mfh,70.08
2023-05-11T16:53:00,mfh,69.40
2023-05-11T16:54:00,mfh,69.02
2023-05-11T16:55:00,mfh,68.65
2023-05-11T16:56:00,mfh,69.32
2023-05-11T16:57:00,mfh,70.09
2023-05-11T16:58:00,mfh,70.12
2023-05-11T16:59:00,mfh,70.22
2023-05-11T17:00:00,mfh,70.21
2023-05-11T17:01:00,mfh,70.66
2023-05-11T17:02:00,mfh,70.92
2023-05-11T17:03:00,mfh,69.86
2023-05-11T17:04:00,mfh,69.32
2023-05-11T17:05:00,mfh,69.53
2023-05-11T17:06:00,mfh,69.71
2023-05-11T17:07:00,mfh,69.78
2023-05-11T17:08:00,mfh,70.62
2023-05-11T17:09:00,mfh,70.34
2023-05-11T17:10:00,mfh,70.34
2023-05-11T17:11:00,mfh,70.26
2023-05-11T17:12:00,mfh,70.16
2023-05-11T17:13:00,mfh,70.32
2023-05-11T17:14:00,mfh,69.58
2023-05-11T17:15:00,mfh,69.45
2023-05-11T17:16:00,mfh,69.50
2023-05-11T17:17:00,mfh,70.40
2023-05-11T17:18:00,mfh,70.18
2023-05-11T17:19:00,mfh,70.31
2023-05-11T17:20:00,mfh,70.30
2023-05-11T17:21:00,mfh,70.83
2023-05-11T17:22:00,mfh,70.73
2023-05-11T17:23:00,mfh,70.75
2023-05-11T17:24:00,mfh,84.77
2023-05-11T17:25:00,mfh,85.36
2023-05-11T17:26:00,mfh,85.62
2023-05-11T17:27:00,mfh,85.51
2023-05-11T17:28:00,mfh,85.43
2023-05-11T17:29:00,mfh,85.42
2023-05-11T17:30:00,mfh,85.40
2023-05-11T17:31:00,mfh,85.34
2023-05-11T17:32:00,mfh,85.23
2023-05-11T17:33:00,mfh,85.50
2023-05-11T17:34:00,mfh,85.18
2023-05-11T17:35:00,mfh,85.30
2023-05-11T17:36:00,mfh,85.05
2023-05-11T17:37:00,mfh,85.06
2023-05-11T17:38:00,mfh,80.16
2023-05-11T17:39:00,mfh,80.44
2023-05-11T17:40:00,mfh,74.24
2023-05-11T17:41:00,mfh,67.19
2023-05-11T17:42:00,mfh,67.25
2023-05-11T17:43:00,mfh,66.62
2023-05-11T17:44:00,mfh,67.11
2023-05-11T17:45:00,mfh,66.67
2023-05-11T17:46:00,mfh,65.88
2023-05-11T17:47:00,mfh,64.53
2023-05-11T17:48:00,mfh,65.26
2023-05-11T17:49:00,mfh,65.42
2023-05-11T17:50:00,mfh,65.85
2023-05-11T17:51:00,mfh,66.00
2023-05-11T17:52:00,mfh,65.53
2023-05-11T17:53:00,mfh,65.69
2023-05-11T17:54:00,mfh,66.08
2023-05-11T17:55:00,mfh,65.75
2023-05-11T17:56:00,mfh,66.45
2023-05-11T17:57:00,mfh,64.19
2023-05-11T17:58:00,mfh,64.09
2023-05-11T17:59:00,mfh,63.93
2023-05-11T18:00:00,mfh,65.48
2023-05-11T18:01:00,mfh,65.26
2023-05-11T18:02:00,mfh,64.98
2023-05-11T18:03:00,mfh,63.95
2023-05-11T18:04:00,mfh,63.10
2023-05-11T18:05:00,mfh,63.51
2023-05-11T18:06:00,mfh,63.50
2023-05-11T18:07:00,mfh,63.90
2023-05-11T18:08:00,mfh,63.60
2023-05-11T18:09:00,mfh,63.48
2023-05-11T18:10:00,mfh,63.61
2023-05-11T18:11:00,mfh,63.52
2023-05-11T18:12:00,mfh,63.66
2023-05-11T18:13:00,mfh,63.09
2023-05-11T18:14:00,mfh,62.76
2023-05-11T18:15:00,mfh,62.58
2023-05-11T18:16:00,mfh,63.64
2023-05-11T18:17:00,mfh,63.67
2023-05-11T18:18:00,mfh,63.42
2023-05-11T18:19:00,mfh,63.73
2023-05-11T18:20:00,mfh,65.08
2023-05-11T18:21:00,mfh,65.11
2023-05-11T18:22:00,mfh,65.08
2023-05-11T18:23:00,mfh,65.22
2023-05-11T18:24:00,mfh,64.40
2023-05-11T18:25:00,mfh,64.99
2023-05-11T18:26:00,mfh,65.83
2023-05-11T18:27:00,mfh,66.54
2023-05-11T18:28:00,mfh,66.39
2023-05-11T18:29:00,mfh,66.98
2023-05-11T18:30:00,mfh,65.94
2023-05-11T18:31:00,mfh,66.07
2023-05-11T18:32:00,mfh,65.85
2023-05-11T18:33:00,mfh,64.51
2023-05-11T18:34:00,mfh,63.53
2023-05-11T18:35:00,mfh,63.25
2023-05-11T18:36:00,mfh,62.70
2023-05-11T18:37:00,mfh,63.23
2023-05-11T18:38:00,mfh,63.57
2023-05-11T18:39:00,mfh,63.23
2023-05-11T18:40:00,mfh,63.51
2023-05-11T18:41:00,mfh,63.18
2023-05-11T18:42:00,mfh,63.52
2023-05-11T18:43:00,mfh,63.14
2023-05-11T18:44:00,mfh,63.03
2023-05-11T18:45:00,mfh,62.30
2023-05-11T18:46:00,mfh,62.22
2023-05-11T18:47:00,mfh,62.18
2023-05-11T18:48:00,mfh,62.94
2023-05-11T18:49:00,mfh,63.84
2023-05-11T18:50:00,mfh,62.98
2023-05-11T18:51:00,mfh,63.10
2023-05-11T18:52:00,mfh,62.34
2023-05-11T18:53:00,mfh,62.59
2023-05-11T18:54:00,mfh,62.65
2023-05-11T18:55:00,mfh,62.26
2023-05-11T18:56:00,mfh,61.59
2023-05-11T18:57:00,mfh,61.43
2023-05-11T18:58:00,mfh,62.17
2023-05-11T18:59:00,mfh,62.59
2023-05-11T19:00:00,mfh,61.98
2023-05-11T19:01:00,mfh,61.93
2023-05-11T19:02:00,mfh,62.25
2023-05-11T19:03:00,mfh,61.97
2023-05-11T19:04:00,mfh,62.23
2023-05-11T19:05:00,mfh,62.82
2023-05-11T19:06:00,mfh,63.25
2023-05-11T19:07:00,mfh,62.10
2023-05-11T19:08:00,mfh,62.29
2023-05-11T19:09:00,mfh,62.02
2023-05-11T19:10:00,mfh,62.09
2023-05-11T19:11:00,mfh,62.14
2023-05-11T19:12:00,mfh,62.24
2023-05-11T19:13:00,mfh,62.18
2023-05-11T19:14:00,mfh,62.30
2023-05-11T19:15:00,mfh,62.44
2023-05-11T19:16:00,mfh,62.56
2023-05-11T19:17:00,mfh,61.99
2023-05-11T19:18:00,mfh,61.62
2023-05-11T19:19:00,mfh,61.58
2023-05-11T19:20:00,mfh,62.20
2023-05-11T19:21:00,mfh,62.29
2023-05-11T19:22:00,mfh,62.17
2023-05-11T19:23:00,mfh,62.44
2023-05-11T19:24:00,mfh,62.59
2023-05-11T19:25:00,mfh,62.49
2023-05-11T19:26:00,mfh,62.47
2023-05-11T19:27:00,mfh,62.35
2023-05-11T19:28:00,mfh,62.15
2023-05-11T19:29:00,mfh,62.15
2023-05-11T19:30:00,mfh,61.82
2023-05-11T19:31:00,mfh,62.32
2023-05-11T19:32:00,mfh,62.19
2023-05-11T19:33:00,mfh,62.34
2023-05-11T19:34:00,mfh,62.36
2023-05-11T19:35:00,mfh,62.49
2023-05-11T19:36:00,mfh,62.64
2023-05-11T19:37:00,mfh,62.63
2023-05-11T19:38:00,mfh,62.73
2023-05-11T19:39:00,mfh,62.01
2023-05-11T19:40:00,mfh,62.06
2023-05-11T19:41:00,mfh,61.77
2023-05-11T19:42:00,mfh,62.47
2023-05-11T19:43:00,mfh,62.73
2023-05-11T19:44:00,mfh,62.81
2023-05-11T19:45:00,mfh,62.56
2023-05-11T19:46:00,mfh,62.54
2023-05-11T19:47:00,mfh,74.80
2023-05-11T19:48:00,mfh,76.13
2023-05-11T19:49:00,mfh,76.71
2023-05-11T19:50:00,mfh,75.88
2023-05-11T19:51:00,mfh,75.73
2023-05-11T19:52:00,mfh,75.67
2023-05-11T19:53:00,mfh,75.81
2023-05-11T19:54:00,mfh,75.62
2023-05-11T19:55:00,mfh,75.28
2023-05-11T19:56:00,mfh,75.61
2023-05-11T19:57:00,mfh,76.27
2023-05-11T19:58:00,mfh,76.04
2023-05-11T19:59:00,mfh,76.57
2023-05-11T20:00:00,mfh,69.59
2023-05-11T20:01:00,mfh,62.12
2023-05-11T20:02:00,mfh,75.25
2023-05-11T20:03:00,mfh,75.65
2023-05-11T20:04:00,mfh,84.40
2023-05-11T20:05:00,mfh,84.92
2023-05-11T20:06:00,mfh,85.12
2023-05-11T20:07:00,mfh,85.11
2023-05-11T20:08:00,mfh,85.03
2023-05-11T20:09:00,mfh,84.87
2023-05-11T20:10:00,mfh,85.05
2023-05-11T20:11:00,mfh,84.67
2023-05-11T20:12:00,mfh,84.40
2023-05-11T20:13:00,mfh,84.66
2023-05-11T20:14:00,mfh,84.17
2023-05-11T20:15:00,mfh,84.42
2023-05-11T20:16:00,mfh,84.13
2023-05-11T20:17:00,mfh,84.20
2023-05-11T20:18:00,mfh,83.95
2023-05-11T20:19:00,mfh,84.01
2023-05-11T20:20:00,mfh,83.89
2023-05-11T20:21:00,mfh,84.01
2023-05-11T20:22:00,mfh,83.64
2023-05-11T20:23:00,mfh,83.63
2023-05-11T20:24:00,mfh,83.50
2023-05-11T20:25:00,mfh,83.71
2023-05-11T20:26:00,mfh,83.71
2023-05-11T20:27:00,mfh,83.93
2023-05-11T20:28:00,mfh,83.89
2023-05-11T20:29:00,mfh,83.70
2023-05-11T20:30:00,mfh,84.12
2023-05-11T20:31:00,mfh,83.75
2023-05-11T20:32:00,mfh,83.77
2023-05-11T20:33:00,mfh,83.52
2023-05-11T20:34:00,mfh,83.63
2023-05-11T20:35:00,mfh,83.45
2023-05-11T20:36:00,mfh,83.88
2023-05-11T20:37:00,mfh,83.94
2023-05-11T20:38:00,mfh,84.08
2023-05-11T20:39:00,mfh,84.06
2023-05-11T20:40:00,mfh,83.75
2023-05-11T20:41:00,mfh,83.81
2023-05-11T20:42:00,mfh,83.76
2023-05-11T20:43:00,mfh,83.81
2023-05-11T20:44:00,mfh,83.59
2023-05-11T20:45:00,mfh,83.76
2023-05-11T20:46:00,mfh,83.95
2023-05-11T20:47:00,mfh,83.91
2023-05-11T20:48:00,mfh,84.01
2023-05-11T20:49:00,mfh,84.02
2023-05-11T20:50:00,mfh,84.36
2023-05-11T20:51:00,mfh,83.79
2023-05-11T20:52:00,mfh,83.66
2023-05-11T20:53:00,mfh,83.64
2023-05-11T20:54:00,mfh,83.62
2023-05-11T20:55:00,mfh,83.33
2023-05-11T20:56:00,mfh,83.37
2023-05-11T20:57:00,mfh,83.42
2023-05-11T20:58:00,mfh,83.69
2023-05-11T20:59:00,mfh,83.75
2023-05-11T21:00:00,mfh,83.83
2023-05-11T21:01:00,mfh,81.36
2023-05-11T21:02:00,mfh,81.41
2023-05-11T21:03:00,mfh,80.83
2023-05-11T21:04:00,mfh,80.78
2023-05-11T21:05:00,mfh,80.73
2023-05-11T21:06:00,mfh,80.60
2023-05-11T21:07:00,mfh,80.58
2023-05-11T21:08:00,mfh,81.12
2023-05-11T21:09:00,mfh,81.13
2023-05-11T21:10:00,mfh,81.18
2023-05-11T21:11:00,mfh,80.85
2023-05-11T21:12:00,mfh,80.98
2023-05-11T21:13:00,mfh,80.38
2023-05-11T21:14:00,mfh,80.41
2023-05-11T21:15:00,mfh,80.35
2023-05-11T21:16:00,mfh,81.12
2023-05-11T21:17:00,mfh,81.09
2023-05-11T21:18:00,mfh,80.51
2023-05-11T21:19:00,mfh,80.78
2023-05-11T21:20:00,mfh,80.62
2023-05-11T21:21:00,mfh,80.18
2023-05-11T21:22:00,mfh,80.12
2023-05-11T21:23:00,mfh,80.22
2023-05-11T21:24:00,mfh,80.11
2023-05-11T21:25:00,mfh,81.36
2023-05-11T21:26:00,mfh,81.88
2023-05-11T21:27:00,mfh,82.11
2023-05-11T21:28:00,mfh,82.03
2023-05-11T21:29:00,mfh,81.93
2023-05-11T21:30:00,mfh,81.43
2023-05-11T21:31:00,mfh,81.28
2023-05-11T21:32:00,mfh,80.92
2023-05-11T21:33:00,mfh,80.79
2023-05-11T21:34:00,mfh,81.10
2023-05-11T21:35:00,mfh,81.02
2023-05-11T21:36:00,mfh,81.13
2023-05-11T21:37:00,mfh,81.26
2023-05-11T21:38:00,mfh,80.56
2023-05-11T21:39:00,mfh,80.77
2023-05-11T21:40:00,mfh,81.25
2023-05-11T21:41:00,mfh,80.68
2023-05-11T21:42:00,mfh,80.52
2023-05-11T21:43:00,mfh,81.04
2023-05-11T21:44:00,mfh,80.94
2023-05-11T21:45:00,mfh,80.93
2023-05-11T21:46:00,mfh,80.97
2023-05-11T21:47:00,mfh,81.11
2023-05-11T21:48:00,mfh,80.33
2023-05-11T21:49:00,mfh,80.37
2023-05-11T21:50:00,mfh,80.22
2023-05-11T21:51:00,mfh,80.97
2023-05-11T21:52:00,mfh,80.80
2023-05-11T21:53:00,mfh,75.92
2023-05-11T21:54:00,mfh,69.42
2023-05-11T21:55:00,mfh,68.73
2023-05-11T21:56:00,mfh,62.50
2023-05-11T21:57:00,mfh,62.60
2023-05-11T21:58:00,mfh,55.97
2023-05-11T21:59:00,mfh,55.97
2023-05-11T22:00:00,mfh,56.73
2023-05-11T22:01:00,mfh,47.76
2023-05-11T22:02:00,mfh,29.67
2023-05-11T22:03:00,mfh,27.79
2023-05-11T22:04:00,mfh,26.73
2023-05-11T22:05:00,mfh,25.65
2023-05-11T22:06:00,mfh,25.29
2023-05-11T22:07:00,mfh,25.29
2023-05-11T22:08:00,mfh,25.95
2023-05-11T22:09:00,mfh,25.97
2023-05-11T22:10:00,mfh,25.96
2023-05-11T22:11:00,mfh,25.81
