#datetime,building,power
2022-04-25T19:14:00,ptr,22.79
2022-04-25T19:15:00,ptr,12.01
2022-04-25T19:16:00,ptr,5.39
2022-04-25T19:18:00,ptr,23.41
2022-04-25T19:20:00,ptr,19.80
2022-04-25T19:22:00,ptr,17.40
2022-04-25T19:24:00,ptr,22.79
2022-04-25T19:26:00,ptr,20.39
2022-04-25T19:27:00,ptr,11.40
2022-04-25T19:29:00,ptr,31.82
2022-04-25T19:31:00,ptr,25.78
2022-04-25T19:32:00,ptr,11.43
2022-04-25T19:34:00,ptr,26.40
2022-04-25T19:36:00,ptr,22.79
2022-04-25T19:38:00,ptr,22.79
2022-04-25T19:40:00,ptr,23.41
2022-04-25T19:42:00,ptr,22.79
2022-04-25T19:44:00,ptr,23.41
2022-04-25T19:46:00,ptr,22.79
2022-04-25T19:48:00,ptr,22.79
2022-04-25T19:50:00,ptr,26.40
2022-04-25T19:52:00,ptr,22.82
2022-04-25T19:54:00,ptr,22.79
2022-04-25T19:55:00,ptr,12.01
2022-04-25T19:57:00,ptr,25.78
2022-04-25T19:59:00,ptr,22.79
2022-04-25T20:01:00,ptr,23.41
2022-04-25T20:03:00,ptr,22.79
2022-04-25T20:05:00,ptr,22.82
2022-04-25T20:06:00,ptr,14.38
2022-04-25T20:08:00,ptr,23.41
2022-04-25T20:10:00,ptr,22.79
2022-04-25T20:11:00,ptr,11.40
2022-04-25T20:13:00,ptr,23.41
2022-04-25T20:15:00,ptr,22.79
2022-04-25T20:17:00,ptr,25.81
2022-04-25T20:19:00,ptr,23.41
2022-04-25T20:21:00,ptr,22.79
2022-04-25T20:22:00,ptr,11.40
2022-04-25T20:23:00,ptr,11.98
2022-04-25T20:25:00,ptr,22.82
2022-04-25T20:27:00,ptr,14.38
2022-04-25T20:29:00,ptr,17.40
2022-04-25T20:31:00,ptr,14.41
2022-04-25T20:33:00,ptr,14.38
2022-04-25T20:35:00,ptr,17.40
2022-04-25T20:37:00,ptr,14.41
2022-04-25T20:39:00,ptr,14.38
2022-04-25T20:41:00,ptr,25.81
2022-04-25T20:43:00,ptr,22.79
2022-04-25T20:45:00,ptr,23.41
2022-04-25T20:47:00,ptr,25.78
2022-04-25T20:49:00,ptr,22.82
2022-04-25T20:50:00,ptr,11.40
2022-04-25T20:52:00,ptr,23.38
2022-04-25T20:54:00,ptr,22.82
2022-04-25T20:55:00,ptr,14.38
2022-04-25T20:57:00,ptr,28.80
2022-04-25T20:59:00,ptr,31.82
2022-04-25T21:00:00,ptr,17.40
2022-04-25T21:02:00,ptr,34.19
2022-04-25T21:04:00,ptr,34.80
2022-04-25T21:06:00,ptr,34.80
2022-04-25T21:08:00,ptr,31.20
2022-04-25T21:10:00,ptr,34.78
2022-04-25T21:11:00,ptr,17.40
2022-04-25T21:13:00,ptr,31.82
2022-04-25T21:14:00,ptr,11.40
2022-04-25T21:16:00,ptr,25.81
2022-04-25T21:18:00,ptr,25.78
2022-04-25T21:20:00,ptr,34.80
2022-04-25T21:22:00,ptr,34.19
2022-04-25T21:24:00,ptr,31.82
2022-04-25T21:25:00,ptr,14.38
2022-04-25T21:27:00,ptr,25.81
2022-04-25T21:29:00,ptr,28.80
2022-04-25T21:31:00,ptr,31.82
2022-04-25T21:32:00,ptr,17.37
2022-04-25T21:34:00,ptr,28.80
2022-04-25T21:36:00,ptr,17.40
2022-04-25T21:38:00,ptr,19.80
2022-04-25T21:40:00,ptr,23.41
2022-04-25T21:42:00,ptr,22.79
2022-04-25T21:44:00,ptr,28.80
2022-04-25T21:45:00,ptr,8.99
2022-04-25T21:47:00,ptr,16.82
2022-04-25T21:49:00,ptr,17.40
2022-04-25T21:51:00,ptr,25.78
2022-04-25T21:53:00,ptr,28.80
2022-04-25T21:55:00,ptr,20.42
2022-04-25T21:56:00,ptr,8.41
2022-04-25T21:58:00,ptr,17.37
2022-04-25T22:00:00,ptr,14.41
2022-04-25T22:01:00,ptr,8.99
2022-04-25T22:03:00,ptr,16.82
2022-04-25T22:04:00,ptr,8.99
2022-04-25T22:06:00,ptr,17.40
2022-04-25T22:08:00,ptr,16.79
2022-04-25T22:10:00,ptr,17.40
2022-04-25T22:12:00,ptr,14.41
2022-04-25T22:13:00,ptr,8.99
2022-04-25T22:15:00,ptr,16.79
2022-04-25T22:16:00,ptr,8.99
2022-04-25T22:18:00,ptr,17.40
2022-04-25T22:20:00,ptr,14.41
2022-04-25T22:21:00,ptr,8.41
2022-04-25T22:23:00,ptr,22.79
2022-04-25T22:25:00,ptr,23.41
2022-04-25T22:27:00,ptr,25.78
2022-04-25T22:29:00,ptr,25.81
2022-04-25T22:30:00,ptr,14.38
2022-04-25T22:32:00,ptr,25.81
2022-04-25T22:34:00,ptr,23.41
2022-04-25T22:35:00,ptr,14.38
2022-04-25T22:37:00,ptr,22.79
2022-04-25T22:39:00,ptr,25.81
2022-04-25T22:41:00,ptr,26.40
2022-04-25T22:42:00,ptr,11.40
2022-04-25T22:44:00,ptr,25.81
2022-04-25T22:46:00,ptr,25.81
2022-04-25T22:47:00,ptr,11.40
2022-04-25T22:49:00,ptr,26.40
2022-04-25T22:51:00,ptr,25.81
2022-04-25T22:53:00,ptr,34.19
2022-04-25T22:54:00,ptr,17.40
2022-04-25T22:56:00,ptr,34.80
2022-04-25T22:57:00,ptr,14.38
2022-04-25T22:59:00,ptr,34.22
2022-04-25T23:00:00,ptr,17.37
2022-04-25T23:01:00,ptr,17.40
2022-04-25T23:03:00,ptr,31.82
2022-04-25T23:05:00,ptr,34.19
