#datetime,building,power
2023-09-21T19:45:00,ptr,9.01
2023-09-21T19:47:00,ptr,22.79
2023-09-21T19:50:00,ptr,14.40
2023-09-21T19:51:00,ptr,20.41
2023-09-21T19:52:00,ptr,8.39
2023-09-21T19:54:00,ptr,14.40
2023-09-21T19:56:00,ptr,11.40
2023-09-21T19:58:00,ptr,11.41
2023-09-21T19:59:00,ptr,8.99
2023-09-21T20:02:00,ptr,11.40
2023-09-21T20:03:00,ptr,14.40
2023-09-21T20:05:00,ptr,14.40
2023-09-21T20:08:00,ptr,25.81
2023-09-21T20:10:00,ptr,23.39
2023-09-21T20:12:00,ptr,22.81
2023-09-21T20:14:00,ptr,11.40
2023-09-21T20:15:00,ptr,23.39
2023-09-21T20:17:00,ptr,22.81
2023-09-21T20:20:00,ptr,31.80
2023-09-21T20:22:00,ptr,28.80
2023-09-21T20:24:00,ptr,25.80
2023-09-21T20:26:00,ptr,22.79
2023-09-21T20:28:00,ptr,23.41
2023-09-21T20:30:00,ptr,19.80
2023-09-21T20:33:00,ptr,20.39
2023-09-21T20:34:00,ptr,22.81
2023-09-21T20:35:00,ptr,12.00
2023-09-21T20:38:00,ptr,19.80
2023-09-21T20:39:00,ptr,23.39
2023-09-21T20:41:00,ptr,19.80
2023-09-21T20:44:00,ptr,34.79
2023-09-21T20:46:00,ptr,22.81
2023-09-21T20:48:00,ptr,23.39
2023-09-21T20:50:00,ptr,19.80
2023-09-21T20:51:00,ptr,11.40
2023-09-21T20:52:00,ptr,12.00
2023-09-21T20:55:00,ptr,19.80
2023-09-21T20:56:00,ptr,11.40
2023-09-21T20:57:00,ptr,23.41
2023-09-21T20:59:00,ptr,19.79
2023-09-21T21:01:00,ptr,12.01
2023-09-21T21:03:00,ptr,25.80
2023-09-21T21:06:00,ptr,19.80
2023-09-21T21:07:00,ptr,14.40
2023-09-21T21:09:00,ptr,14.40
2023-09-21T21:11:00,ptr,12.00
2023-09-21T21:13:00,ptr,5.41
2023-09-21T21:14:00,ptr,14.40
2023-09-21T21:16:00,ptr,14.40
2023-09-21T21:19:00,ptr,17.39
2023-09-21T21:21:00,ptr,22.81
2023-09-21T21:23:00,ptr,14.40
2023-09-21T21:25:00,ptr,14.40
2023-09-21T21:26:00,ptr,6.01
2023-09-21T21:29:00,ptr,20.39
2023-09-21T21:31:00,ptr,14.40
2023-09-21T21:33:00,ptr,11.41
2023-09-21T21:35:00,ptr,14.40
2023-09-21T21:37:00,ptr,11.40
2023-09-21T21:39:00,ptr,14.40
2023-09-21T21:40:00,ptr,5.99
2023-09-21T21:43:00,ptr,14.40
2023-09-21T21:44:00,ptr,19.80
2023-09-21T21:47:00,ptr,23.41
2023-09-21T21:49:00,ptr,31.20
2023-09-21T21:51:00,ptr,20.39
2023-09-21T21:53:00,ptr,17.40
2023-09-21T21:55:00,ptr,8.39
2023-09-21T21:56:00,ptr,20.41
2023-09-21T21:59:00,ptr,17.40
2023-09-21T22:01:00,ptr,28.80
2023-09-21T22:03:00,ptr,16.80
2023-09-21T22:05:00,ptr,20.41
2023-09-21T22:07:00,ptr,20.39
2023-09-21T22:09:00,ptr,16.80
2023-09-21T22:10:00,ptr,8.99
2023-09-21T22:13:00,ptr,28.81
2023-09-21T22:15:00,ptr,19.79
2023-09-21T22:16:00,ptr,9.01
2023-09-21T22:19:00,ptr,19.79
2023-09-21T22:21:00,ptr,20.41
2023-09-21T22:22:00,ptr,20.41
2023-09-21T22:25:00,ptr,31.19
2023-09-21T22:27:00,ptr,9.01
2023-09-21T22:28:00,ptr,19.80
2023-09-21T22:31:00,ptr,26.40
2023-09-21T22:32:00,ptr,11.40
2023-09-21T22:34:00,ptr,17.40
2023-09-21T22:35:00,ptr,8.39
2023-09-21T22:37:00,ptr,22.81
2023-09-21T22:39:00,ptr,20.39
2023-09-21T22:41:00,ptr,17.40
2023-09-21T22:44:00,ptr,31.80
2023-09-21T22:47:00,ptr,14.40
2023-09-21T22:49:00,ptr,14.40
2023-09-21T22:50:00,ptr,11.40
2023-09-21T22:51:00,ptr,5.41
2023-09-21T22:54:00,ptr,14.40
2023-09-21T22:55:00,ptr,14.40
2023-09-21T22:57:00,ptr,14.40
2023-09-21T23:00:00,ptr,12.00
2023-09-21T23:01:00,ptr,14.40
2023-09-21T23:03:00,ptr,14.41
2023-09-21T23:04:00,ptr,5.39
2023-09-21T23:06:00,ptr,14.40
2023-09-21T23:07:00,ptr,6.01
2023-09-21T23:09:00,ptr,14.40
2023-09-21T23:12:00,ptr,19.80
2023-09-21T23:14:00,ptr,12.00
2023-09-21T23:15:00,ptr,5.39
2023-09-21T23:18:00,ptr,14.40
2023-09-21T23:19:00,ptr,6.01
2023-09-21T23:20:00,ptr,11.40
