#datetime,building,power
2022-06-26T19:54:00,ptr,5.41
2022-06-26T19:56:00,ptr,14.40
2022-06-26T19:57:00,ptr,6.01
2022-06-26T19:59:00,ptr,5.39
2022-06-26T20:00:00,ptr,6.01
2022-06-26T20:01:00,ptr,11.40
2022-06-26T20:02:00,ptr,3.00
2022-06-26T20:05:00,ptr,17.40
2022-06-26T20:08:00,ptr,17.40
2022-06-26T20:10:00,ptr,11.40
2022-06-26T20:12:00,ptr,5.41
2022-06-26T20:14:00,ptr,12.00
2022-06-26T20:15:00,ptr,2.40
2022-06-26T20:17:00,ptr,12.00
2022-06-26T20:19:00,ptr,11.40
2022-06-26T20:21:00,ptr,11.40
2022-06-26T20:23:00,ptr,8.41
2022-06-26T20:25:00,ptr,12.00
2022-06-26T20:26:00,ptr,11.40
2022-06-26T20:29:00,ptr,11.40
2022-06-26T20:31:00,ptr,11.41
2022-06-26T20:32:00,ptr,11.40
2022-06-26T20:33:00,ptr,5.99
2022-06-26T20:35:00,ptr,11.41
2022-06-26T20:38:00,ptr,11.40
2022-06-26T20:40:00,ptr,8.99
2022-06-26T20:41:00,ptr,11.41
2022-06-26T20:43:00,ptr,11.40
2022-06-26T20:46:00,ptr,11.40
2022-06-26T20:47:00,ptr,6.01
2022-06-26T20:48:00,ptr,11.40
2022-06-26T20:51:00,ptr,11.40
2022-06-26T20:52:00,ptr,12.00
2022-06-26T20:54:00,ptr,11.41
2022-06-26T20:57:00,ptr,11.40
2022-06-26T20:59:00,ptr,11.40
2022-06-26T21:00:00,ptr,6.01
2022-06-26T21:01:00,ptr,8.39
2022-06-26T21:03:00,ptr,6.01
2022-06-26T21:05:00,ptr,11.40
2022-06-26T21:07:00,ptr,20.41
2022-06-26T21:09:00,ptr,19.79
2022-06-26T21:10:00,ptr,20.41
2022-06-26T21:12:00,ptr,11.40
2022-06-26T21:13:00,ptr,20.41
2022-06-26T21:16:00,ptr,28.80
2022-06-26T21:18:00,ptr,19.80
2022-06-26T21:20:00,ptr,20.39
2022-06-26T21:22:00,ptr,17.40
2022-06-26T21:25:00,ptr,19.80
2022-06-26T21:26:00,ptr,11.40
2022-06-26T21:28:00,ptr,17.40
2022-06-26T21:30:00,ptr,31.80
2022-06-26T21:32:00,ptr,8.39
2022-06-26T21:33:00,ptr,23.41
2022-06-26T21:35:00,ptr,17.39
2022-06-26T21:38:00,ptr,19.80
2022-06-26T21:40:00,ptr,20.41
2022-06-26T21:42:00,ptr,28.80
2022-06-26T21:44:00,ptr,19.79
2022-06-26T21:46:00,ptr,6.01
2022-06-26T21:47:00,ptr,17.40
2022-06-26T21:48:00,ptr,8.39
2022-06-26T21:51:00,ptr,23.41
2022-06-26T21:53:00,ptr,11.40
2022-06-26T21:54:00,ptr,8.39
2022-06-26T21:56:00,ptr,17.40
2022-06-26T21:58:00,ptr,14.40
2022-06-26T22:00:00,ptr,17.40
2022-06-26T22:01:00,ptr,5.41
2022-06-26T22:03:00,ptr,17.40
2022-06-26T22:06:00,ptr,8.99
2022-06-26T22:07:00,ptr,11.40
2022-06-26T22:09:00,ptr,5.41
2022-06-26T22:10:00,ptr,6.01
2022-06-26T22:12:00,ptr,11.40
2022-06-26T22:13:00,ptr,14.40
2022-06-26T22:16:00,ptr,8.99
2022-06-26T22:17:00,ptr,11.40
2022-06-26T22:19:00,ptr,11.41
2022-06-26T22:22:00,ptr,11.40
2022-06-26T22:24:00,ptr,17.40
2022-06-26T22:27:00,ptr,11.40
2022-06-26T22:29:00,ptr,8.99
2022-06-26T22:30:00,ptr,11.41
2022-06-26T22:33:00,ptr,11.40
2022-06-26T22:34:00,ptr,11.40
