#datetime,building,power
2022-07-17T19:05:00,fic,50.39
2022-07-17T19:07:00,fic,43.18
2022-07-17T19:09:00,fic,45.59
2022-07-17T19:10:00,fic,24.02
2022-07-17T19:12:00,fic,45.59
2022-07-17T19:14:00,fic,45.59
2022-07-17T19:16:00,fic,57.66
2022-07-17T19:17:00,fic,31.17
2022-07-17T19:19:00,fic,57.60
2022-07-17T19:21:00,fic,47.99
2022-07-17T19:23:00,fic,47.99
2022-07-17T19:25:00,fic,43.24
2022-07-17T19:26:00,fic,23.96
2022-07-17T19:28:00,fic,55.20
2022-07-17T19:29:00,fic,26.43
2022-07-17T19:30:00,fic,28.77
2022-07-17T19:32:00,fic,52.85
2022-07-17T19:33:00,fic,23.96
2022-07-17T19:35:00,fic,50.39
2022-07-17T19:37:00,fic,45.64
2022-07-17T19:38:00,fic,21.56
2022-07-17T19:39:00,fic,21.62
2022-07-17T19:41:00,fic,43.18
2022-07-17T19:43:00,fic,47.99
2022-07-17T19:44:00,fic,28.83
2022-07-17T19:46:00,fic,60.00
2022-07-17T19:47:00,fic,23.96
2022-07-17T19:49:00,fic,48.05
2022-07-17T19:51:00,fic,47.99
2022-07-17T19:52:00,fic,23.96
2022-07-17T19:54:00,fic,50.45
2022-07-17T19:56:00,fic,45.59
2022-07-17T19:58:00,fic,45.59
2022-07-17T20:00:00,fic,43.18
2022-07-17T20:02:00,fic,45.64
2022-07-17T20:03:00,fic,23.96
2022-07-17T20:04:00,fic,24.02
2022-07-17T20:06:00,fic,47.99
2022-07-17T20:07:00,fic,21.62
2022-07-17T20:09:00,fic,43.18
2022-07-17T20:10:00,fic,26.43
2022-07-17T20:12:00,fic,55.20
2022-07-17T20:14:00,fic,50.39
2022-07-17T20:15:00,fic,23.96
2022-07-17T20:17:00,fic,45.64
2022-07-17T20:18:00,fic,26.37
2022-07-17T20:20:00,fic,45.59
2022-07-17T20:22:00,fic,45.64
2022-07-17T20:23:00,fic,21.56
2022-07-17T20:25:00,fic,52.79
2022-07-17T20:26:00,fic,26.43
2022-07-17T20:27:00,fic,26.43
2022-07-17T20:29:00,fic,45.59
2022-07-17T20:31:00,fic,45.59
2022-07-17T20:33:00,fic,47.99
2022-07-17T20:35:00,fic,45.59
2022-07-17T20:36:00,fic,24.02
2022-07-17T20:38:00,fic,47.99
2022-07-17T20:39:00,fic,26.43
2022-07-17T20:41:00,fic,57.60
2022-07-17T20:43:00,fic,60.00
2022-07-17T20:45:00,fic,55.20
2022-07-17T20:47:00,fic,55.20
2022-07-17T20:49:00,fic,47.99
2022-07-17T20:51:00,fic,45.59
2022-07-17T20:53:00,fic,45.64
2022-07-17T20:54:00,fic,23.96
2022-07-17T20:55:00,fic,24.02
2022-07-17T20:57:00,fic,45.59
2022-07-17T20:58:00,fic,21.62
2022-07-17T21:00:00,fic,38.38
2022-07-17T21:02:00,fic,38.38
2022-07-17T21:03:00,fic,19.22
2022-07-17T21:05:00,fic,36.04
2022-07-17T21:07:00,fic,35.98
2022-07-17T21:09:00,fic,35.98
2022-07-17T21:11:00,fic,43.24
2022-07-17T21:12:00,fic,23.96
2022-07-17T21:14:00,fic,43.24
2022-07-17T21:15:00,fic,21.56
2022-07-17T21:17:00,fic,45.59
2022-07-17T21:19:00,fic,43.24
2022-07-17T21:21:00,fic,45.59
2022-07-17T21:22:00,fic,24.02
2022-07-17T21:24:00,fic,47.99
2022-07-17T21:26:00,fic,52.79
2022-07-17T21:28:00,fic,57.60
2022-07-17T21:29:00,fic,26.37
2022-07-17T21:31:00,fic,43.24
2022-07-17T21:33:00,fic,38.38
2022-07-17T21:35:00,fic,40.78
2022-07-17T21:37:00,fic,38.44
2022-07-17T21:39:00,fic,43.18
2022-07-17T21:41:00,fic,40.78
2022-07-17T21:43:00,fic,38.44
2022-07-17T21:45:00,fic,47.99
2022-07-17T21:47:00,fic,50.39
2022-07-17T21:48:00,fic,21.62
2022-07-17T21:50:00,fic,45.59
2022-07-17T21:52:00,fic,45.59
2022-07-17T21:53:00,fic,19.22
2022-07-17T21:55:00,fic,52.79
2022-07-17T21:57:00,fic,43.18
2022-07-17T21:58:00,fic,21.62
2022-07-17T22:00:00,fic,40.78
2022-07-17T22:02:00,fic,43.24
2022-07-17T22:04:00,fic,35.98
2022-07-17T22:06:00,fic,43.18
2022-07-17T22:08:00,fic,38.44
2022-07-17T22:10:00,fic,38.38
2022-07-17T22:11:00,fic,19.22
2022-07-17T22:12:00,fic,16.76
2022-07-17T22:14:00,fic,31.23
2022-07-17T22:16:00,fic,35.98
2022-07-17T22:18:00,fic,40.84
2022-07-17T22:20:00,fic,45.59
2022-07-17T22:21:00,fic,21.56
2022-07-17T22:23:00,fic,43.24
2022-07-17T22:25:00,fic,47.99
2022-07-17T22:26:00,fic,23.96
2022-07-17T22:28:00,fic,45.64
2022-07-17T22:29:00,fic,21.56
2022-07-17T22:31:00,fic,43.24
2022-07-17T22:32:00,fic,19.16
2022-07-17T22:34:00,fic,33.63
2022-07-17T22:36:00,fic,33.57
2022-07-17T22:38:00,fic,36.04
2022-07-17T22:40:00,fic,33.57
2022-07-17T22:42:00,fic,35.98
2022-07-17T22:44:00,fic,36.04
2022-07-17T22:46:00,fic,38.38
2022-07-17T22:48:00,fic,43.18
2022-07-17T22:50:00,fic,50.45
2022-07-17T22:51:00,fic,23.96
2022-07-17T22:53:00,fic,45.59
2022-07-17T22:54:00,fic,19.22
2022-07-17T22:56:00,fic,38.44
2022-07-17T22:57:00,fic,21.56
2022-07-17T22:58:00,fic,19.22
2022-07-17T23:00:00,fic,40.78
2022-07-17T23:02:00,fic,33.63
2022-07-17T23:04:00,fic,33.57
2022-07-17T23:06:00,fic,28.83
2022-07-17T23:07:00,fic,16.76
2022-07-17T23:08:00,fic,19.22
2022-07-17T23:10:00,fic,38.38
2022-07-17T23:11:00,fic,16.82
2022-07-17T23:13:00,fic,31.23
2022-07-17T23:15:00,fic,31.17
2022-07-17T23:17:00,fic,38.38
2022-07-17T23:19:00,fic,38.44
2022-07-17T23:21:00,fic,43.18
2022-07-17T23:22:00,fic,21.62
2022-07-17T23:24:00,fic,43.18
2022-07-17T23:26:00,fic,40.78
2022-07-17T23:27:00,fic,21.62
2022-07-17T23:29:00,fic,43.18
2022-07-17T23:31:00,fic,36.04
2022-07-17T23:32:00,fic,23.96
2022-07-17T23:33:00,fic,24.02
2022-07-17T23:35:00,fic,40.78
2022-07-17T23:36:00,fic,19.22
2022-07-17T23:38:00,fic,33.57
2022-07-17T23:39:00,fic,19.22
2022-07-17T23:41:00,fic,31.17
2022-07-17T23:43:00,fic,31.23
2022-07-17T23:45:00,fic,40.78
2022-07-17T23:47:00,fic,38.44
2022-07-17T23:48:00,fic,19.16
2022-07-17T23:50:00,fic,38.44
2022-07-17T23:51:00,fic,21.56
2022-07-17T23:53:00,fic,43.18
2022-07-17T23:54:00,fic,21.62
2022-07-17T23:56:00,fic,38.38
2022-07-17T23:57:00,fic,21.62
2022-07-17T23:59:00,fic,40.78
