#datetime,building,power
2022-05-15T11:06:00,rvs,35.51
2022-05-15T11:07:00,rvs,36.83
2022-05-15T11:08:00,rvs,37.21
2022-05-15T11:09:00,rvs,35.66
2022-05-15T11:10:00,rvs,37.66
2022-05-15T11:11:00,rvs,34.09
2022-05-15T11:12:00,rvs,31.89
2022-05-15T11:13:00,rvs,28.41
2022-05-15T11:14:00,rvs,31.02
2022-05-15T11:15:00,rvs,28.56
2022-05-15T11:16:00,rvs,31.45
2022-05-15T11:17:00,rvs,34.72
2022-05-15T11:18:00,rvs,36.03
2022-05-15T11:19:00,rvs,33.92
2022-05-15T11:20:00,rvs,34.64
2022-05-15T11:21:00,rvs,33.69
2022-05-15T11:22:00,rvs,32.25
2022-05-15T11:23:00,rvs,26.10
2022-05-15T11:24:00,rvs,25.95
2022-05-15T11:25:00,rvs,27.11
2022-05-15T11:26:00,rvs,22.49
2022-05-15T11:27:00,rvs,22.74
2022-05-15T11:28:00,rvs,23.35
2022-05-15T11:29:00,rvs,24.16
2022-05-15T11:30:00,rvs,23.66
2022-05-15T11:31:00,rvs,23.44
2022-05-15T11:32:00,rvs,22.95
2022-05-15T11:33:00,rvs,23.22
2022-05-15T11:34:00,rvs,41.94
2022-05-15T11:35:00,rvs,23.81
2022-05-15T11:36:00,rvs,24.50
2022-05-15T11:37:00,rvs,24.78
2022-05-15T11:38:00,rvs,25.45
2022-05-15T11:39:00,rvs,24.42
2022-05-15T11:40:00,rvs,24.27
2022-05-15T11:41:00,rvs,20.85
2022-05-15T11:42:00,rvs,22.63
2022-05-15T11:43:00,rvs,23.22
2022-05-15T11:44:00,rvs,23.91
2022-05-15T11:45:00,rvs,19.63
2022-05-15T11:46:00,rvs,19.58
2022-05-15T11:47:00,rvs,21.61
2022-05-15T11:48:00,rvs,24.41
2022-05-15T11:49:00,rvs,25.21
2022-05-15T11:50:00,rvs,28.33
2022-05-15T11:51:00,rvs,29.67
2022-05-15T11:52:00,rvs,32.34
2022-05-15T11:53:00,rvs,33.97
2022-05-15T11:54:00,rvs,34.40
2022-05-15T11:55:00,rvs,35.12
2022-05-15T11:56:00,rvs,37.72
2022-05-15T11:57:00,rvs,41.95
2022-05-15T11:58:00,rvs,42.37
2022-05-15T11:59:00,rvs,43.04
2022-05-15T12:00:00,rvs,36.19
2022-05-15T12:01:00,rvs,38.63
2022-05-15T12:02:00,rvs,36.95
2022-05-15T12:03:00,rvs,52.39
2022-05-15T12:04:00,rvs,50.56
2022-05-15T12:05:00,rvs,51.15
2022-05-15T12:06:00,rvs,54.05
2022-05-15T12:07:00,rvs,62.41
2022-05-15T12:08:00,rvs,50.19
2022-05-15T12:09:00,rvs,50.20
2022-05-15T12:10:00,rvs,49.52
2022-05-15T12:11:00,rvs,49.79
2022-05-15T12:12:00,rvs,51.88
2022-05-15T12:13:00,rvs,45.93
2022-05-15T12:14:00,rvs,41.76
2022-05-15T12:15:00,rvs,43.42
2022-05-15T12:16:00,rvs,43.88
2022-05-15T12:17:00,rvs,43.51
2022-05-15T12:18:00,rvs,44.15
2022-05-15T12:19:00,rvs,46.09
2022-05-15T12:20:00,rvs,43.15
2022-05-15T12:21:00,rvs,43.82
2022-05-15T12:22:00,rvs,40.09
2022-05-15T12:23:00,rvs,41.79
2022-05-15T12:24:00,rvs,40.18
2022-05-15T12:25:00,rvs,39.84
2022-05-15T12:26:00,rvs,38.71
2022-05-15T12:27:00,rvs,39.77
2022-05-15T12:28:00,rvs,43.00
2022-05-15T12:29:00,rvs,45.09
2022-05-15T12:30:00,rvs,41.93
2022-05-15T12:31:00,rvs,42.30
2022-05-15T12:32:00,rvs,45.09
2022-05-15T12:33:00,rvs,46.80
2022-05-15T12:34:00,rvs,39.66
2022-05-15T12:35:00,rvs,39.82
2022-05-15T12:36:00,rvs,40.21
2022-05-15T12:37:00,rvs,36.35
2022-05-15T12:38:00,rvs,36.05
2022-05-15T12:39:00,rvs,34.83
2022-05-15T12:40:00,rvs,35.29
2022-05-15T12:41:00,rvs,34.83
2022-05-15T12:42:00,rvs,37.20
2022-05-15T12:43:00,rvs,38.27
2022-05-15T12:44:00,rvs,39.34
2022-05-15T12:45:00,rvs,38.87
2022-05-15T12:46:00,rvs,39.47
2022-05-15T12:47:00,rvs,35.44
2022-05-15T12:48:00,rvs,31.74
2022-05-15T12:49:00,rvs,31.27
2022-05-15T12:50:00,rvs,28.32
2022-05-15T12:51:00,rvs,30.25
2022-05-15T12:52:00,rvs,30.30
2022-05-15T12:53:00,rvs,31.37
2022-05-15T12:54:00,rvs,29.69
2022-05-15T12:55:00,rvs,27.33
2022-05-15T12:56:00,rvs,29.59
2022-05-15T12:57:00,rvs,21.46
2022-05-15T12:58:00,rvs,21.38
2022-05-15T12:59:00,rvs,25.70
2022-05-15T13:00:00,rvs,30.89
2022-05-15T13:01:00,rvs,31.40
2022-05-15T13:02:00,rvs,32.30
2022-05-15T13:03:00,rvs,33.07
2022-05-15T13:04:00,rvs,31.25
2022-05-15T13:05:00,rvs,29.36
2022-05-15T13:06:00,rvs,29.07
2022-05-15T13:07:00,rvs,29.61
2022-05-15T13:08:00,rvs,29.84
2022-05-15T13:09:00,rvs,33.97
2022-05-15T13:10:00,rvs,32.87
2022-05-15T13:11:00,rvs,32.69
2022-05-15T13:12:00,rvs,32.34
2022-05-15T13:13:00,rvs,35.48
2022-05-15T13:14:00,rvs,32.47
2022-05-15T13:15:00,rvs,33.26
2022-05-15T13:16:00,rvs,31.83
2022-05-15T13:17:00,rvs,34.10
2022-05-15T13:18:00,rvs,31.78
2022-05-15T13:19:00,rvs,33.79
2022-05-15T13:20:00,rvs,38.77
2022-05-15T13:21:00,rvs,35.84
2022-05-15T13:22:00,rvs,39.40
2022-05-15T13:23:00,rvs,34.43
2022-05-15T13:24:00,rvs,34.55
2022-05-15T13:25:00,rvs,30.85
2022-05-15T13:26:00,rvs,38.31
2022-05-15T13:27:00,rvs,36.25
2022-05-15T13:28:00,rvs,41.50
2022-05-15T13:29:00,rvs,41.43
2022-05-15T13:30:00,rvs,32.95
2022-05-15T13:31:00,rvs,36.40
2022-05-15T13:32:00,rvs,28.97
2022-05-15T13:33:00,rvs,33.21
2022-05-15T13:34:00,rvs,32.49
2022-05-15T13:35:00,rvs,33.78
2022-05-15T13:36:00,rvs,31.05
2022-05-15T13:37:00,rvs,32.00
2022-05-15T13:38:00,rvs,32.19
2022-05-15T13:39:00,rvs,28.91
2022-05-15T13:40:00,rvs,28.36
2022-05-15T13:41:00,rvs,27.24
2022-05-15T13:42:00,rvs,26.40
2022-05-15T13:43:00,rvs,28.99
2022-05-15T13:44:00,rvs,28.89
2022-05-15T13:45:00,rvs,29.81
2022-05-15T13:46:00,rvs,30.70
2022-05-15T13:47:00,rvs,32.99
2022-05-15T13:48:00,rvs,34.22
2022-05-15T13:49:00,rvs,32.81
2022-05-15T13:50:00,rvs,36.11
2022-05-15T13:51:00,rvs,34.01
2022-05-15T13:52:00,rvs,33.60
2022-05-15T13:53:00,rvs,32.87
2022-05-15T13:54:00,rvs,33.06
2022-05-15T13:55:00,rvs,32.11
2022-05-15T13:56:00,rvs,32.22
2022-05-15T13:57:00,rvs,32.94
2022-05-15T13:58:00,rvs,33.80
2022-05-15T13:59:00,rvs,34.58
2022-05-15T14:00:00,rvs,34.73
2022-05-15T14:01:00,rvs,33.22
2022-05-15T14:02:00,rvs,31.35
2022-05-15T14:03:00,rvs,31.12
2022-05-15T14:04:00,rvs,27.88
2022-05-15T14:05:00,rvs,28.83
2022-05-15T14:06:00,rvs,29.24
2022-05-15T14:07:00,rvs,28.14
2022-05-15T14:08:00,rvs,25.42
2022-05-15T14:09:00,rvs,24.84
2022-05-15T14:10:00,rvs,28.10
2022-05-15T14:11:00,rvs,29.37
2022-05-15T14:12:00,rvs,30.73
2022-05-15T14:13:00,rvs,29.95
2022-05-15T14:14:00,rvs,29.51
2022-05-15T14:15:00,rvs,29.99
2022-05-15T14:16:00,rvs,30.40
2022-05-15T14:17:00,rvs,29.57
2022-05-15T14:18:00,rvs,29.86
2022-05-15T14:19:00,rvs,29.04
2022-05-15T14:20:00,rvs,28.03
2022-05-15T14:21:00,rvs,28.20
2022-05-15T14:22:00,rvs,30.77
2022-05-15T14:23:00,rvs,29.01
2022-05-15T14:24:00,rvs,26.15
2022-05-15T14:25:00,rvs,26.78
2022-05-15T14:26:00,rvs,29.13
2022-05-15T14:27:00,rvs,27.03
2022-05-15T14:28:00,rvs,26.70
2022-05-15T14:29:00,rvs,24.87
2022-05-15T14:30:00,rvs,28.34
2022-05-15T14:31:00,rvs,26.64
2022-05-15T14:32:00,rvs,32.50
2022-05-15T14:33:00,rvs,35.65
2022-05-15T14:34:00,rvs,38.75
2022-05-15T14:35:00,rvs,41.26
2022-05-15T14:36:00,rvs,54.30
2022-05-15T14:37:00,rvs,56.80
2022-05-15T14:38:00,rvs,59.65
2022-05-15T14:39:00,rvs,59.21
2022-05-15T14:40:00,rvs,50.55
2022-05-15T14:41:00,rvs,49.97
2022-05-15T14:42:00,rvs,50.77
2022-05-15T14:43:00,rvs,49.14
2022-05-15T14:44:00,rvs,48.26
2022-05-15T14:45:00,rvs,46.02
2022-05-15T14:46:00,rvs,42.87
2022-05-15T14:47:00,rvs,43.54
2022-05-15T14:48:00,rvs,44.47
2022-05-15T14:49:00,rvs,42.13
2022-05-15T14:50:00,rvs,41.27
2022-05-15T14:51:00,rvs,41.47
2022-05-15T14:52:00,rvs,41.69
2022-05-15T14:53:00,rvs,42.55
2022-05-15T14:54:00,rvs,42.65
2022-05-15T14:55:00,rvs,43.91
2022-05-15T14:56:00,rvs,42.45
2022-05-15T14:57:00,rvs,43.09
2022-05-15T14:58:00,rvs,44.91
2022-05-15T14:59:00,rvs,45.74
2022-05-15T15:00:00,rvs,46.39
2022-05-15T15:01:00,rvs,46.13
2022-05-15T15:02:00,rvs,52.46
2022-05-15T15:03:00,rvs,48.48
2022-05-15T15:04:00,rvs,49.39
2022-05-15T15:05:00,rvs,48.51
2022-05-15T15:06:00,rvs,47.86
2022-05-15T15:07:00,rvs,47.49
2022-05-15T15:08:00,rvs,50.59
2022-05-15T15:09:00,rvs,54.21
2022-05-15T15:10:00,rvs,54.54
2022-05-15T15:11:00,rvs,54.16
2022-05-15T15:12:00,rvs,54.41
2022-05-15T15:13:00,rvs,53.72
2022-05-15T15:14:00,rvs,49.81
2022-05-15T15:15:00,rvs,49.45
2022-05-15T15:16:00,rvs,50.45
2022-05-15T15:17:00,rvs,46.79
2022-05-15T15:18:00,rvs,45.82
2022-05-15T15:19:00,rvs,49.89
2022-05-15T15:20:00,rvs,53.54
2022-05-15T15:21:00,rvs,47.62
2022-05-15T15:22:00,rvs,49.52
2022-05-15T15:23:00,rvs,51.60
2022-05-15T15:24:00,rvs,48.61
2022-05-15T15:25:00,rvs,47.00
2022-05-15T15:26:00,rvs,42.23
2022-05-15T15:27:00,rvs,37.59
2022-05-15T15:28:00,rvs,41.09
2022-05-15T15:29:00,rvs,39.95
2022-05-15T15:30:00,rvs,44.49
2022-05-15T15:31:00,rvs,49.40
2022-05-15T15:32:00,rvs,49.46
2022-05-15T15:33:00,rvs,46.16
2022-05-15T15:34:00,rvs,39.32
2022-05-15T15:35:00,rvs,35.53
2022-05-15T15:36:00,rvs,39.36
2022-05-15T15:37:00,rvs,39.82
2022-05-15T15:38:00,rvs,40.35
2022-05-15T15:39:00,rvs,39.40
2022-05-15T15:40:00,rvs,35.42
2022-05-15T15:41:00,rvs,35.78
2022-05-15T15:42:00,rvs,36.60
2022-05-15T15:43:00,rvs,36.79
2022-05-15T15:44:00,rvs,33.92
2022-05-15T15:45:00,rvs,32.69
2022-05-15T15:46:00,rvs,37.49
2022-05-15T15:47:00,rvs,40.09
2022-05-15T15:48:00,rvs,40.12
2022-05-15T15:49:00,rvs,32.49
2022-05-15T15:50:00,rvs,33.03
2022-05-15T15:51:00,rvs,38.52
2022-05-15T15:52:00,rvs,40.52
2022-05-15T15:53:00,rvs,38.81
2022-05-15T15:54:00,rvs,39.77
2022-05-15T15:55:00,rvs,44.86
2022-05-15T15:56:00,rvs,46.07
2022-05-15T15:57:00,rvs,46.56
2022-05-15T15:58:00,rvs,42.01
2022-05-15T15:59:00,rvs,42.32
2022-05-15T16:00:00,rvs,41.65
2022-05-15T16:01:00,rvs,41.86
2022-05-15T16:02:00,rvs,38.14
2022-05-15T16:03:00,rvs,39.24
2022-05-15T16:04:00,rvs,39.20
2022-05-15T16:05:00,rvs,37.99
2022-05-15T16:06:00,rvs,37.53
2022-05-15T16:07:00,rvs,33.26
2022-05-15T16:08:00,rvs,25.79
2022-05-15T16:09:00,rvs,21.95
2022-05-15T16:10:00,rvs,21.81
2022-05-15T16:11:00,rvs,24.31
2022-05-15T16:12:00,rvs,25.89
2022-05-15T16:13:00,rvs,25.95
2022-05-15T16:14:00,rvs,28.16
2022-05-15T16:15:00,rvs,30.61
2022-05-15T16:16:00,rvs,29.43
2022-05-15T16:17:00,rvs,29.43
2022-05-15T16:18:00,rvs,27.04
2022-05-15T16:19:00,rvs,26.99
2022-05-15T16:20:00,rvs,26.66
2022-05-15T16:21:00,rvs,26.56
2022-05-15T16:22:00,rvs,27.59
2022-05-15T16:23:00,rvs,27.53
2022-05-15T16:24:00,rvs,29.06
2022-05-15T16:25:00,rvs,30.71
2022-05-15T16:26:00,rvs,29.47
2022-05-15T16:27:00,rvs,27.45
2022-05-15T16:28:00,rvs,30.18
2022-05-15T16:29:00,rvs,26.62
2022-05-15T16:30:00,rvs,23.95
2022-05-15T16:31:00,rvs,27.25
2022-05-15T16:32:00,rvs,29.50
2022-05-15T16:33:00,rvs,31.06
2022-05-15T16:34:00,rvs,30.49
2022-05-15T16:35:00,rvs,30.76
2022-05-15T16:36:00,rvs,32.65
2022-05-15T16:37:00,rvs,34.64
2022-05-15T16:38:00,rvs,37.14
2022-05-15T16:39:00,rvs,40.99
2022-05-15T16:40:00,rvs,42.21
2022-05-15T16:41:00,rvs,41.53
2022-05-15T16:42:00,rvs,41.57
2022-05-15T16:43:00,rvs,41.95
2022-05-15T16:44:00,rvs,42.01
2022-05-15T16:45:00,rvs,41.10
2022-05-15T16:46:00,rvs,35.37
2022-05-15T16:47:00,rvs,35.24
2022-05-15T16:48:00,rvs,36.50
2022-05-15T16:49:00,rvs,36.35
2022-05-15T16:50:00,rvs,38.69
2022-05-15T16:51:00,rvs,40.10
2022-05-15T16:52:00,rvs,41.22
2022-05-15T16:53:00,rvs,39.09
2022-05-15T16:54:00,rvs,39.02
2022-05-15T16:55:00,rvs,35.57
2022-05-15T16:56:00,rvs,33.50
2022-05-15T16:57:00,rvs,37.88
2022-05-15T16:58:00,rvs,40.45
2022-05-15T16:59:00,rvs,41.06
2022-05-15T17:00:00,rvs,44.21
2022-05-15T17:01:00,rvs,40.57
2022-05-15T17:02:00,rvs,40.63
2022-05-15T17:03:00,rvs,40.09
2022-05-15T17:04:00,rvs,36.88
2022-05-15T17:05:00,rvs,37.05
2022-05-15T17:06:00,rvs,39.82
2022-05-15T17:07:00,rvs,42.49
2022-05-15T17:08:00,rvs,40.73
2022-05-15T17:09:00,rvs,40.92
2022-05-15T17:10:00,rvs,40.05
2022-05-15T17:11:00,rvs,37.49
2022-05-15T17:12:00,rvs,36.72
2022-05-15T17:13:00,rvs,32.99
2022-05-15T17:14:00,rvs,30.63
2022-05-15T17:15:00,rvs,39.55
2022-05-15T17:16:00,rvs,37.57
2022-05-15T17:17:00,rvs,24.12
2022-05-15T17:18:00,rvs,36.77
2022-05-15T17:19:00,rvs,44.80
2022-05-15T17:20:00,rvs,53.20
2022-05-15T17:21:00,rvs,32.75
2022-05-15T17:22:00,rvs,32.83
2022-05-15T17:23:00,rvs,33.51
2022-05-15T17:24:00,rvs,33.71
2022-05-15T17:25:00,rvs,34.10
2022-05-15T17:26:00,rvs,32.82
2022-05-15T17:27:00,rvs,32.78
2022-05-15T17:28:00,rvs,34.37
2022-05-15T17:29:00,rvs,35.22
2022-05-15T17:30:00,rvs,35.27
2022-05-15T17:31:00,rvs,35.26
2022-05-15T17:32:00,rvs,36.30
2022-05-15T17:33:00,rvs,36.29
2022-05-15T17:34:00,rvs,32.45
2022-05-15T17:35:00,rvs,32.34
2022-05-15T17:36:00,rvs,33.16
2022-05-15T17:37:00,rvs,37.49
2022-05-15T17:38:00,rvs,38.31
2022-05-15T17:39:00,rvs,39.47
2022-05-15T17:40:00,rvs,42.76
2022-05-15T17:41:00,rvs,44.39
2022-05-15T17:42:00,rvs,44.04
2022-05-15T17:43:00,rvs,45.57
2022-05-15T17:44:00,rvs,44.46
2022-05-15T17:45:00,rvs,42.31
2022-05-15T17:46:00,rvs,42.77
2022-05-15T17:47:00,rvs,43.25
2022-05-15T17:48:00,rvs,42.90
2022-05-15T17:49:00,rvs,43.52
2022-05-15T17:50:00,rvs,41.51
2022-05-15T17:51:00,rvs,43.60
2022-05-15T17:52:00,rvs,37.61
2022-05-15T17:53:00,rvs,37.75
2022-05-15T17:54:00,rvs,38.34
2022-05-15T17:55:00,rvs,39.32
2022-05-15T17:56:00,rvs,34.42
2022-05-15T17:57:00,rvs,33.97
2022-05-15T17:58:00,rvs,32.93
2022-05-15T17:59:00,rvs,32.98
2022-05-15T18:00:00,rvs,28.77
2022-05-15T18:01:00,rvs,29.65
2022-05-15T18:02:00,rvs,26.40
2022-05-15T18:03:00,rvs,30.71
2022-05-15T18:04:00,rvs,30.38
2022-05-15T18:05:00,rvs,28.84
2022-05-15T18:06:00,rvs,22.03
2022-05-15T18:07:00,rvs,21.48
2022-05-15T18:08:00,rvs,24.15
2022-05-15T18:09:00,rvs,23.78
2022-05-15T18:10:00,rvs,24.17
2022-05-15T18:11:00,rvs,26.91
2022-05-15T18:12:00,rvs,30.59
2022-05-15T18:13:00,rvs,31.09
2022-05-15T18:14:00,rvs,31.34
2022-05-15T18:15:00,rvs,32.60
2022-05-15T18:16:00,rvs,33.46
2022-05-15T18:17:00,rvs,35.86
2022-05-15T18:18:00,rvs,36.57
2022-05-15T18:19:00,rvs,33.65
2022-05-15T18:20:00,rvs,34.38
2022-05-15T18:21:00,rvs,38.46
2022-05-15T18:22:00,rvs,38.59
2022-05-15T18:23:00,rvs,39.60
2022-05-15T18:24:00,rvs,43.41
2022-05-15T18:25:00,rvs,44.49
2022-05-15T18:26:00,rvs,46.89
2022-05-15T18:27:00,rvs,47.83
2022-05-15T18:28:00,rvs,43.19
2022-05-15T18:29:00,rvs,42.44
2022-05-15T18:30:00,rvs,43.98
2022-05-15T18:31:00,rvs,42.82
2022-05-15T18:32:00,rvs,38.11
2022-05-15T18:33:00,rvs,30.52
2022-05-15T18:34:00,rvs,30.42
2022-05-15T18:35:00,rvs,21.45
2022-05-15T18:36:00,rvs,22.63
2022-05-15T18:37:00,rvs,24.50
2022-05-15T18:38:00,rvs,24.21
2022-05-15T18:39:00,rvs,20.62
2022-05-15T18:40:00,rvs,23.64
2022-05-15T18:41:00,rvs,24.26
2022-05-15T18:42:00,rvs,24.64
2022-05-15T18:43:00,rvs,27.07
2022-05-15T18:44:00,rvs,44.01
2022-05-15T18:45:00,rvs,27.34
2022-05-15T18:46:00,rvs,28.67
2022-05-15T18:47:00,rvs,30.03
2022-05-15T18:48:00,rvs,26.98
2022-05-15T18:49:00,rvs,28.05
2022-05-15T18:50:00,rvs,28.18
2022-05-15T18:51:00,rvs,29.78
2022-05-15T18:52:00,rvs,31.96
2022-05-15T18:53:00,rvs,32.08
2022-05-15T18:54:00,rvs,32.91
2022-05-15T18:55:00,rvs,32.89
2022-05-15T18:56:00,rvs,32.12
2022-05-15T18:57:00,rvs,34.21
2022-05-15T18:58:00,rvs,30.92
2022-05-15T18:59:00,rvs,33.99
2022-05-15T19:00:00,rvs,34.98
2022-05-15T19:01:00,rvs,32.52
2022-05-15T19:02:00,rvs,30.70
2022-05-15T19:03:00,rvs,30.38
2022-05-15T19:04:00,rvs,30.49
2022-05-15T19:05:00,rvs,33.77
2022-05-15T19:06:00,rvs,31.31
2022-05-15T19:07:00,rvs,33.37
2022-05-15T19:08:00,rvs,33.50
2022-05-15T19:09:00,rvs,30.47
2022-05-15T19:10:00,rvs,31.41
2022-05-15T19:11:00,rvs,29.40
2022-05-15T19:12:00,rvs,28.29
2022-05-15T19:13:00,rvs,27.95
2022-05-15T19:14:00,rvs,29.73
2022-05-15T19:15:00,rvs,29.84
2022-05-15T19:16:00,rvs,25.07
2022-05-15T19:17:00,rvs,25.24
2022-05-15T19:18:00,rvs,24.74
2022-05-15T19:19:00,rvs,25.68
2022-05-15T19:20:00,rvs,26.16
2022-05-15T19:21:00,rvs,26.55
2022-05-15T19:22:00,rvs,22.60
2022-05-15T19:23:00,rvs,22.46
2022-05-15T19:24:00,rvs,22.09
2022-05-15T19:25:00,rvs,22.21
2022-05-15T19:26:00,rvs,22.71
2022-05-15T19:27:00,rvs,22.97
2022-05-15T19:28:00,rvs,22.96
2022-05-15T19:29:00,rvs,22.72
2022-05-15T19:30:00,rvs,23.18
2022-05-15T19:31:00,rvs,22.68
2022-05-15T19:32:00,rvs,20.99
2022-05-15T19:33:00,rvs,18.56
2022-05-15T19:34:00,rvs,18.86
2022-05-15T19:35:00,rvs,18.52
2022-05-15T19:36:00,rvs,22.15
2022-05-15T19:37:00,rvs,22.39
2022-05-15T19:38:00,rvs,21.34
2022-05-15T19:39:00,rvs,21.96
2022-05-15T19:40:00,rvs,24.49
2022-05-15T19:41:00,rvs,24.20
2022-05-15T19:42:00,rvs,23.96
2022-05-15T19:43:00,rvs,23.79
2022-05-15T19:44:00,rvs,24.31
2022-05-15T19:45:00,rvs,21.84
2022-05-15T19:46:00,rvs,21.90
2022-05-15T19:47:00,rvs,25.37
2022-05-15T19:48:00,rvs,21.73
2022-05-15T19:49:00,rvs,24.97
2022-05-15T19:50:00,rvs,27.24
2022-05-15T19:51:00,rvs,26.67
2022-05-15T19:52:00,rvs,26.27
2022-05-15T19:53:00,rvs,28.22
2022-05-15T19:54:00,rvs,29.02
2022-05-15T19:55:00,rvs,28.66
2022-05-15T19:56:00,rvs,29.12
2022-05-15T19:57:00,rvs,32.67
2022-05-15T19:58:00,rvs,32.99
2022-05-15T19:59:00,rvs,33.03
2022-05-15T20:00:00,rvs,33.45
2022-05-15T20:01:00,rvs,34.96
2022-05-15T20:02:00,rvs,26.96
2022-05-15T20:03:00,rvs,25.89
2022-05-15T20:04:00,rvs,26.31
2022-05-15T20:05:00,rvs,27.48
2022-05-15T20:06:00,rvs,27.19
2022-05-15T20:07:00,rvs,26.61
2022-05-15T20:08:00,rvs,26.79
2022-05-15T20:09:00,rvs,27.78
2022-05-15T20:10:00,rvs,25.86
2022-05-15T20:11:00,rvs,25.91
2022-05-15T20:12:00,rvs,25.93
2022-05-15T20:13:00,rvs,25.76
2022-05-15T20:14:00,rvs,26.87
2022-05-15T20:15:00,rvs,26.48
2022-05-15T20:16:00,rvs,38.81
2022-05-15T20:17:00,rvs,38.98
2022-05-15T20:18:00,rvs,27.85
2022-05-15T20:19:00,rvs,24.89
2022-05-15T20:20:00,rvs,37.52
2022-05-15T20:21:00,rvs,36.50
2022-05-15T20:22:00,rvs,20.09
2022-05-15T20:23:00,rvs,22.40
2022-05-15T20:24:00,rvs,24.89
2022-05-15T20:25:00,rvs,25.07
2022-05-15T20:26:00,rvs,26.66
2022-05-15T20:27:00,rvs,28.14
2022-05-15T20:28:00,rvs,28.02
2022-05-15T20:29:00,rvs,28.03
2022-05-15T20:30:00,rvs,26.74
2022-05-15T20:31:00,rvs,26.87
2022-05-15T20:32:00,rvs,26.79
2022-05-15T20:33:00,rvs,28.26
2022-05-15T20:34:00,rvs,28.73
2022-05-15T20:35:00,rvs,29.52
2022-05-15T20:36:00,rvs,29.87
2022-05-15T20:37:00,rvs,30.74
2022-05-15T20:38:00,rvs,33.29
2022-05-15T20:39:00,rvs,34.21
2022-05-15T20:40:00,rvs,31.71
2022-05-15T20:41:00,rvs,33.53
2022-05-15T20:42:00,rvs,34.19
2022-05-15T20:43:00,rvs,36.57
2022-05-15T20:44:00,rvs,36.13
2022-05-15T20:45:00,rvs,38.10
2022-05-15T20:46:00,rvs,35.19
2022-05-15T20:47:00,rvs,36.31
2022-05-15T20:48:00,rvs,53.10
2022-05-15T20:49:00,rvs,35.90
2022-05-15T20:50:00,rvs,36.26
2022-05-15T20:51:00,rvs,40.57
2022-05-15T20:52:00,rvs,44.80
2022-05-15T20:53:00,rvs,45.70
2022-05-15T20:54:00,rvs,46.48
2022-05-15T20:55:00,rvs,46.05
2022-05-15T20:56:00,rvs,44.49
2022-05-15T20:57:00,rvs,39.06
2022-05-15T20:58:00,rvs,38.89
2022-05-15T20:59:00,rvs,31.61
2022-05-15T21:00:00,rvs,35.64
2022-05-15T21:01:00,rvs,36.08
2022-05-15T21:02:00,rvs,27.63
2022-05-15T21:03:00,rvs,23.50
2022-05-15T21:04:00,rvs,27.29
2022-05-15T21:05:00,rvs,29.41
2022-05-15T21:06:00,rvs,25.26
2022-05-15T21:07:00,rvs,26.86
2022-05-15T21:08:00,rvs,31.18
2022-05-15T21:09:00,rvs,35.50
2022-05-15T21:10:00,rvs,31.70
2022-05-15T21:11:00,rvs,31.66
2022-05-15T21:12:00,rvs,32.23
2022-05-15T21:13:00,rvs,29.38
2022-05-15T21:14:00,rvs,28.27
2022-05-15T21:15:00,rvs,28.51
2022-05-15T21:16:00,rvs,32.78
2022-05-15T21:17:00,rvs,28.97
2022-05-15T21:18:00,rvs,25.11
2022-05-15T21:19:00,rvs,35.01
2022-05-15T21:20:00,rvs,31.20
2022-05-15T21:21:00,rvs,23.27
2022-05-15T21:22:00,rvs,27.77
2022-05-15T21:23:00,rvs,34.76
2022-05-15T21:24:00,rvs,31.58
2022-05-15T21:25:00,rvs,31.47
2022-05-15T21:26:00,rvs,26.71
2022-05-15T21:27:00,rvs,31.25
2022-05-15T21:28:00,rvs,32.04
2022-05-15T21:29:00,rvs,28.43
2022-05-15T21:30:00,rvs,32.27
2022-05-15T21:31:00,rvs,36.87
2022-05-15T21:32:00,rvs,29.58
2022-05-15T21:33:00,rvs,29.85
2022-05-15T21:34:00,rvs,41.76
2022-05-15T21:35:00,rvs,31.01
2022-05-15T21:36:00,rvs,33.50
2022-05-15T21:37:00,rvs,42.87
2022-05-15T21:38:00,rvs,35.76
2022-05-15T21:39:00,rvs,37.47
2022-05-15T21:40:00,rvs,41.11
2022-05-15T21:41:00,rvs,38.31
2022-05-15T21:42:00,rvs,37.67
2022-05-15T21:43:00,rvs,43.30
2022-05-15T21:44:00,rvs,38.99
2022-05-15T21:45:00,rvs,39.18
2022-05-15T21:46:00,rvs,35.18
2022-05-15T21:47:00,rvs,31.34
2022-05-15T21:48:00,rvs,32.70
2022-05-15T21:49:00,rvs,32.25
2022-05-15T21:50:00,rvs,32.24
2022-05-15T21:51:00,rvs,31.23
2022-05-15T21:52:00,rvs,31.25
2022-05-15T21:53:00,rvs,33.78
2022-05-15T21:54:00,rvs,29.44
2022-05-15T21:55:00,rvs,25.48
2022-05-15T21:56:00,rvs,24.39
2022-05-15T21:57:00,rvs,29.41
2022-05-15T21:58:00,rvs,28.50
2022-05-15T21:59:00,rvs,25.94
2022-05-15T22:00:00,rvs,24.27
2022-05-15T22:01:00,rvs,26.65
2022-05-15T22:02:00,rvs,28.18
2022-05-15T22:03:00,rvs,26.01
2022-05-15T22:04:00,rvs,26.42
2022-05-15T22:05:00,rvs,28.33
2022-05-15T22:06:00,rvs,32.00
2022-05-15T22:07:00,rvs,33.38
2022-05-15T22:08:00,rvs,34.30
2022-05-15T22:09:00,rvs,34.07
2022-05-15T22:10:00,rvs,34.21
2022-05-15T22:11:00,rvs,32.71
