#datetime,building,power
2023-10-24T11:39:00,axn,56.43
2023-10-24T11:40:00,axn,56.70
2023-10-24T11:41:00,axn,56.64
2023-10-24T11:42:00,axn,58.74
2023-10-24T11:43:00,axn,55.91
2023-10-24T11:44:00,axn,55.66
2023-10-24T11:45:00,axn,56.05
2023-10-24T11:46:00,axn,56.37
2023-10-24T11:47:00,axn,56.54
2023-10-24T11:48:00,axn,56.54
2023-10-24T11:49:00,axn,55.02
2023-10-24T11:50:00,axn,55.85
2023-10-24T11:51:00,axn,56.09
2023-10-24T11:52:00,axn,56.88
2023-10-24T11:53:00,axn,56.75
2023-10-24T11:54:00,axn,55.86
2023-10-24T11:55:00,axn,56.26
2023-10-24T11:56:00,axn,56.31
2023-10-24T11:57:00,axn,56.88
2023-10-24T11:58:00,axn,56.44
2023-10-24T11:59:00,axn,55.82
2023-10-24T12:00:00,axn,56.47
2023-10-24T12:01:00,axn,74.24
2023-10-24T12:02:00,axn,56.20
2023-10-24T12:03:00,axn,57.06
2023-10-24T12:04:00,axn,57.38
2023-10-24T12:05:00,axn,56.40
2023-10-24T12:06:00,axn,55.84
2023-10-24T12:07:00,axn,55.64
2023-10-24T12:08:00,axn,56.59
2023-10-24T12:09:00,axn,56.69
2023-10-24T12:10:00,axn,56.62
2023-10-24T12:11:00,axn,56.42
2023-10-24T12:12:00,axn,70.10
2023-10-24T12:13:00,axn,56.74
2023-10-24T12:14:00,axn,56.62
2023-10-24T12:15:00,axn,57.05
2023-10-24T12:16:00,axn,56.35
2023-10-24T12:17:00,axn,56.46
2023-10-24T12:18:00,axn,62.65
2023-10-24T12:19:00,axn,62.39
2023-10-24T12:20:00,axn,62.12
2023-10-24T12:21:00,axn,61.11
2023-10-24T12:22:00,axn,56.04
2023-10-24T12:23:00,axn,56.44
2023-10-24T12:24:00,axn,56.60
2023-10-24T12:25:00,axn,58.62
2023-10-24T12:26:00,axn,58.54
2023-10-24T12:27:00,axn,60.60
2023-10-24T12:28:00,axn,58.43
2023-10-24T12:29:00,axn,58.83
2023-10-24T12:30:00,axn,58.14
2023-10-24T12:31:00,axn,57.46
2023-10-24T12:32:00,axn,56.78
2023-10-24T12:33:00,axn,56.85
2023-10-24T12:34:00,axn,56.90
2023-10-24T12:35:00,axn,57.63
2023-10-24T12:36:00,axn,69.68
2023-10-24T12:37:00,axn,67.58
2023-10-24T12:38:00,axn,65.63
2023-10-24T12:39:00,axn,66.24
2023-10-24T12:40:00,axn,67.79
2023-10-24T12:41:00,axn,67.03
2023-10-24T12:42:00,axn,64.60
2023-10-24T12:43:00,axn,56.49
2023-10-24T12:44:00,axn,57.81
2023-10-24T12:45:00,axn,57.34
2023-10-24T12:46:00,axn,58.86
2023-10-24T12:47:00,axn,55.25
2023-10-24T12:48:00,axn,55.60
2023-10-24T12:49:00,axn,57.04
2023-10-24T12:50:00,axn,56.78
2023-10-24T12:51:00,axn,57.01
2023-10-24T12:52:00,axn,56.64
2023-10-24T12:53:00,axn,56.86
2023-10-24T12:54:00,axn,57.20
2023-10-24T12:55:00,axn,57.01
2023-10-24T12:56:00,axn,62.24
2023-10-24T12:57:00,axn,62.57
2023-10-24T12:58:00,axn,61.63
2023-10-24T12:59:00,axn,61.81
2023-10-24T13:00:00,axn,57.83
2023-10-24T13:01:00,axn,58.78
2023-10-24T13:02:00,axn,57.79
2023-10-24T13:03:00,axn,58.31
2023-10-24T13:04:00,axn,58.49
2023-10-24T13:05:00,axn,58.62
2023-10-24T13:06:00,axn,57.69
2023-10-24T13:07:00,axn,56.83
2023-10-24T13:08:00,axn,57.65
2023-10-24T13:09:00,axn,57.43
2023-10-24T13:10:00,axn,57.13
2023-10-24T13:11:00,axn,57.13
2023-10-24T13:12:00,axn,57.00
2023-10-24T13:13:00,axn,57.27
2023-10-24T13:14:00,axn,57.14
2023-10-24T13:15:00,axn,56.72
2023-10-24T13:16:00,axn,56.75
2023-10-24T13:17:00,axn,56.74
2023-10-24T13:18:00,axn,57.06
2023-10-24T13:19:00,axn,56.90
2023-10-24T13:20:00,axn,57.35
2023-10-24T13:21:00,axn,48.33
2023-10-24T13:22:00,axn,49.46
2023-10-24T13:23:00,axn,49.13
2023-10-24T13:24:00,axn,48.93
2023-10-24T13:25:00,axn,51.50
2023-10-24T13:26:00,axn,50.43
2023-10-24T13:27:00,axn,50.57
2023-10-24T13:28:00,axn,66.40
2023-10-24T13:29:00,axn,51.56
2023-10-24T13:30:00,axn,51.37
2023-10-24T13:31:00,axn,48.96
2023-10-24T13:32:00,axn,48.19
2023-10-24T13:33:00,axn,47.43
2023-10-24T13:34:00,axn,47.91
2023-10-24T13:35:00,axn,48.58
2023-10-24T13:36:00,axn,48.36
2023-10-24T13:37:00,axn,47.82
2023-10-24T13:38:00,axn,47.89
2023-10-24T13:39:00,axn,48.51
2023-10-24T13:40:00,axn,48.13
2023-10-24T13:41:00,axn,48.23
2023-10-24T13:42:00,axn,48.02
2023-10-24T13:43:00,axn,48.05
2023-10-24T13:44:00,axn,49.11
2023-10-24T13:45:00,axn,48.54
2023-10-24T13:46:00,axn,48.18
2023-10-24T13:47:00,axn,47.93
2023-10-24T13:48:00,axn,47.79
2023-10-24T13:49:00,axn,48.16
2023-10-24T13:50:00,axn,47.70
2023-10-24T13:51:00,axn,47.76
2023-10-24T13:52:00,axn,48.02
2023-10-24T13:53:00,axn,47.60
2023-10-24T13:54:00,axn,47.75
2023-10-24T13:55:00,axn,47.33
2023-10-24T13:56:00,axn,46.98
2023-10-24T13:57:00,axn,47.83
2023-10-24T13:58:00,axn,48.31
2023-10-24T13:59:00,axn,49.65
2023-10-24T14:00:00,axn,49.15
2023-10-24T14:01:00,axn,47.74
2023-10-24T14:02:00,axn,47.50
2023-10-24T14:03:00,axn,49.03
2023-10-24T14:04:00,axn,47.65
2023-10-24T14:05:00,axn,47.95
2023-10-24T14:06:00,axn,47.81
2023-10-24T14:07:00,axn,48.55
2023-10-24T14:08:00,axn,48.73
2023-10-24T14:09:00,axn,48.78
2023-10-24T14:10:00,axn,54.22
2023-10-24T14:11:00,axn,55.07
2023-10-24T14:12:00,axn,50.88
2023-10-24T14:13:00,axn,50.89
2023-10-24T14:14:00,axn,48.62
2023-10-24T14:15:00,axn,48.44
2023-10-24T14:16:00,axn,54.71
2023-10-24T14:17:00,axn,49.45
2023-10-24T14:18:00,axn,49.18
2023-10-24T14:19:00,axn,48.07
2023-10-24T14:20:00,axn,48.53
2023-10-24T14:21:00,axn,47.55
2023-10-24T14:22:00,axn,46.98
2023-10-24T14:23:00,axn,48.01
2023-10-24T14:24:00,axn,48.18
2023-10-24T14:25:00,axn,47.51
2023-10-24T14:26:00,axn,47.99
2023-10-24T14:27:00,axn,46.97
2023-10-24T14:28:00,axn,47.50
2023-10-24T14:29:00,axn,47.54
2023-10-24T14:30:00,axn,63.34
2023-10-24T14:31:00,axn,61.95
2023-10-24T14:32:00,axn,61.83
2023-10-24T14:33:00,axn,61.21
2023-10-24T14:34:00,axn,61.09
2023-10-24T14:35:00,axn,61.39
2023-10-24T14:36:00,axn,61.57
2023-10-24T14:37:00,axn,48.27
2023-10-24T14:38:00,axn,47.67
2023-10-24T14:39:00,axn,47.24
2023-10-24T14:40:00,axn,46.89
2023-10-24T14:41:00,axn,47.18
2023-10-24T14:42:00,axn,48.02
2023-10-24T14:43:00,axn,61.56
2023-10-24T14:44:00,axn,47.35
2023-10-24T14:45:00,axn,48.21
2023-10-24T14:46:00,axn,45.58
2023-10-24T14:47:00,axn,45.73
2023-10-24T14:48:00,axn,45.40
2023-10-24T14:49:00,axn,45.45
2023-10-24T14:50:00,axn,47.05
2023-10-24T14:51:00,axn,44.77
2023-10-24T14:52:00,axn,44.81
2023-10-24T14:53:00,axn,44.66
2023-10-24T14:54:00,axn,44.21
2023-10-24T14:55:00,axn,44.10
2023-10-24T14:56:00,axn,43.86
2023-10-24T14:57:00,axn,44.11
2023-10-24T14:58:00,axn,43.92
2023-10-24T14:59:00,axn,44.46
2023-10-24T15:00:00,axn,43.85
2023-10-24T15:01:00,axn,43.95
2023-10-24T15:02:00,axn,43.67
2023-10-24T15:03:00,axn,43.73
2023-10-24T15:04:00,axn,44.04
2023-10-24T15:05:00,axn,44.03
2023-10-24T15:06:00,axn,43.68
2023-10-24T15:07:00,axn,43.76
2023-10-24T15:08:00,axn,43.82
2023-10-24T15:09:00,axn,44.17
2023-10-24T15:10:00,axn,43.95
2023-10-24T15:11:00,axn,43.93
2023-10-24T15:12:00,axn,44.25
2023-10-24T15:13:00,axn,44.20
2023-10-24T15:14:00,axn,44.40
2023-10-24T15:15:00,axn,43.65
2023-10-24T15:16:00,axn,43.87
2023-10-24T15:17:00,axn,43.80
2023-10-24T15:18:00,axn,44.64
2023-10-24T15:19:00,axn,43.99
2023-10-24T15:20:00,axn,43.71
2023-10-24T15:21:00,axn,43.97
2023-10-24T15:22:00,axn,44.50
2023-10-24T15:23:00,axn,44.18
2023-10-24T15:24:00,axn,44.40
2023-10-24T15:25:00,axn,45.04
2023-10-24T15:26:00,axn,44.67
2023-10-24T15:27:00,axn,46.57
2023-10-24T15:28:00,axn,46.19
2023-10-24T15:29:00,axn,47.07
2023-10-24T15:30:00,axn,43.64
2023-10-24T15:31:00,axn,43.68
2023-10-24T15:32:00,axn,43.33
2023-10-24T15:33:00,axn,43.60
2023-10-24T15:34:00,axn,43.39
2023-10-24T15:35:00,axn,43.91
2023-10-24T15:36:00,axn,43.38
2023-10-24T15:37:00,axn,43.83
2023-10-24T15:38:00,axn,44.36
2023-10-24T15:39:00,axn,43.87
2023-10-24T15:40:00,axn,44.13
2023-10-24T15:41:00,axn,43.63
2023-10-24T15:42:00,axn,43.72
2023-10-24T15:43:00,axn,43.59
2023-10-24T15:44:00,axn,43.55
2023-10-24T15:45:00,axn,43.88
2023-10-24T15:46:00,axn,44.02
2023-10-24T15:47:00,axn,44.61
2023-10-24T15:48:00,axn,43.19
2023-10-24T15:49:00,axn,43.20
2023-10-24T15:50:00,axn,43.17
2023-10-24T15:51:00,axn,42.22
2023-10-24T15:52:00,axn,42.34
2023-10-24T15:53:00,axn,42.36
2023-10-24T15:54:00,axn,42.62
2023-10-24T15:55:00,axn,42.29
2023-10-24T15:56:00,axn,42.25
2023-10-24T15:57:00,axn,43.50
2023-10-24T15:58:00,axn,43.20
2023-10-24T15:59:00,axn,43.17
2023-10-24T16:00:00,axn,43.28
2023-10-24T16:01:00,axn,43.46
2023-10-24T16:02:00,axn,45.68
2023-10-24T16:03:00,axn,42.65
2023-10-24T16:04:00,axn,45.43
2023-10-24T16:05:00,axn,45.73
2023-10-24T16:06:00,axn,45.52
2023-10-24T16:07:00,axn,43.11
2023-10-24T16:08:00,axn,44.58
2023-10-24T16:09:00,axn,43.41
2023-10-24T16:10:00,axn,43.77
2023-10-24T16:11:00,axn,43.83
2023-10-24T16:12:00,axn,43.96
2023-10-24T16:13:00,axn,43.62
2023-10-24T16:14:00,axn,43.34
2023-10-24T16:15:00,axn,43.98
2023-10-24T16:16:00,axn,42.69
2023-10-24T16:17:00,axn,42.76
2023-10-24T16:18:00,axn,43.09
2023-10-24T16:19:00,axn,43.49
2023-10-24T16:20:00,axn,42.75
2023-10-24T16:21:00,axn,42.76
2023-10-24T16:22:00,axn,74.51
2023-10-24T16:23:00,axn,52.82
2023-10-24T16:24:00,axn,53.33
2023-10-24T16:25:00,axn,52.67
2023-10-24T16:26:00,axn,52.31
2023-10-24T16:27:00,axn,42.28
2023-10-24T16:28:00,axn,41.91
2023-10-24T16:29:00,axn,42.74
2023-10-24T16:30:00,axn,43.28
2023-10-24T16:31:00,axn,42.74
2023-10-24T16:32:00,axn,41.16
2023-10-24T16:33:00,axn,41.92
2023-10-24T16:34:00,axn,72.48
2023-10-24T16:35:00,axn,49.72
2023-10-24T16:36:00,axn,49.14
2023-10-24T16:37:00,axn,49.41
2023-10-24T16:38:00,axn,48.65
2023-10-24T16:39:00,axn,48.61
2023-10-24T16:40:00,axn,48.94
2023-10-24T16:41:00,axn,48.72
2023-10-24T16:42:00,axn,48.73
2023-10-24T16:43:00,axn,48.56
2023-10-24T16:44:00,axn,48.57
2023-10-24T16:45:00,axn,48.72
2023-10-24T16:46:00,axn,49.15
2023-10-24T16:47:00,axn,48.95
2023-10-24T16:48:00,axn,49.57
2023-10-24T16:49:00,axn,48.80
2023-10-24T16:50:00,axn,48.92
2023-10-24T16:51:00,axn,48.79
2023-10-24T16:52:00,axn,49.07
2023-10-24T16:53:00,axn,49.20
2023-10-24T16:54:00,axn,49.29
2023-10-24T16:55:00,axn,49.17
2023-10-24T16:56:00,axn,49.24
2023-10-24T16:57:00,axn,49.19
2023-10-24T16:58:00,axn,49.28
2023-10-24T16:59:00,axn,49.40
2023-10-24T17:00:00,axn,49.48
2023-10-24T17:01:00,axn,45.95
2023-10-24T17:02:00,axn,45.74
2023-10-24T17:03:00,axn,46.23
2023-10-24T17:04:00,axn,45.47
2023-10-24T17:05:00,axn,44.68
2023-10-24T17:06:00,axn,45.51
2023-10-24T17:07:00,axn,44.63
2023-10-24T17:08:00,axn,44.75
2023-10-24T17:09:00,axn,44.80
2023-10-24T17:10:00,axn,44.88
2023-10-24T17:11:00,axn,44.52
2023-10-24T17:12:00,axn,44.59
2023-10-24T17:13:00,axn,44.06
2023-10-24T17:14:00,axn,44.03
2023-10-24T17:15:00,axn,44.42
2023-10-24T17:16:00,axn,44.45
2023-10-24T17:17:00,axn,44.16
2023-10-24T17:18:00,axn,36.53
2023-10-24T17:19:00,axn,36.28
2023-10-24T17:20:00,axn,36.27
2023-10-24T17:21:00,axn,36.26
2023-10-24T17:22:00,axn,36.63
2023-10-24T17:23:00,axn,36.71
2023-10-24T17:24:00,axn,38.51
2023-10-24T17:25:00,axn,37.93
2023-10-24T17:26:00,axn,37.58
2023-10-24T17:27:00,axn,37.82
2023-10-24T17:28:00,axn,37.35
2023-10-24T17:29:00,axn,36.32
2023-10-24T17:30:00,axn,36.20
2023-10-24T17:31:00,axn,36.03
2023-10-24T17:32:00,axn,36.17
2023-10-24T17:33:00,axn,36.26
2023-10-24T17:34:00,axn,36.46
2023-10-24T17:35:00,axn,36.19
2023-10-24T17:36:00,axn,36.47
2023-10-24T17:37:00,axn,36.65
2023-10-24T17:38:00,axn,36.78
2023-10-24T17:39:00,axn,36.37
2023-10-24T17:40:00,axn,36.41
2023-10-24T17:41:00,axn,36.32
2023-10-24T17:42:00,axn,36.50
2023-10-24T17:43:00,axn,36.35
2023-10-24T17:44:00,axn,36.18
2023-10-24T17:45:00,axn,36.20
2023-10-24T17:46:00,axn,51.05
2023-10-24T17:47:00,axn,50.89
2023-10-24T17:48:00,axn,50.49
2023-10-24T17:49:00,axn,52.36
2023-10-24T17:50:00,axn,48.70
2023-10-24T17:51:00,axn,35.13
2023-10-24T17:52:00,axn,35.31
2023-10-24T17:53:00,axn,35.72
2023-10-24T17:54:00,axn,35.85
2023-10-24T17:55:00,axn,35.87
2023-10-24T17:56:00,axn,36.24
2023-10-24T17:57:00,axn,36.05
2023-10-24T17:58:00,axn,36.33
2023-10-24T17:59:00,axn,36.80
2023-10-24T18:00:00,axn,36.55
2023-10-24T18:01:00,axn,38.03
2023-10-24T18:02:00,axn,38.23
2023-10-24T18:03:00,axn,38.05
2023-10-24T18:04:00,axn,38.09
2023-10-24T18:05:00,axn,38.11
2023-10-24T18:06:00,axn,37.76
2023-10-24T18:07:00,axn,37.65
2023-10-24T18:08:00,axn,37.81
2023-10-24T18:09:00,axn,37.92
2023-10-24T18:10:00,axn,37.74
2023-10-24T18:11:00,axn,37.70
2023-10-24T18:12:00,axn,38.08
2023-10-24T18:13:00,axn,37.61
2023-10-24T18:14:00,axn,37.36
2023-10-24T18:15:00,axn,37.54
2023-10-24T18:16:00,axn,37.67
2023-10-24T18:17:00,axn,40.02
2023-10-24T18:18:00,axn,39.87
2023-10-24T18:19:00,axn,40.45
2023-10-24T18:20:00,axn,37.36
2023-10-24T18:21:00,axn,37.51
2023-10-24T18:22:00,axn,37.49
2023-10-24T18:23:00,axn,37.80
2023-10-24T18:24:00,axn,37.50
2023-10-24T18:25:00,axn,37.27
2023-10-24T18:26:00,axn,37.24
2023-10-24T18:27:00,axn,37.37
2023-10-24T18:28:00,axn,38.02
2023-10-24T18:29:00,axn,37.73
2023-10-24T18:30:00,axn,37.63
2023-10-24T18:31:00,axn,37.87
2023-10-24T18:32:00,axn,38.05
2023-10-24T18:33:00,axn,37.86
2023-10-24T18:34:00,axn,38.02
2023-10-24T18:35:00,axn,37.71
2023-10-24T18:36:00,axn,37.85
2023-10-24T18:37:00,axn,37.71
2023-10-24T18:38:00,axn,37.43
2023-10-24T18:39:00,axn,37.64
2023-10-24T18:40:00,axn,37.61
2023-10-24T18:41:00,axn,37.56
2023-10-24T18:42:00,axn,37.58
2023-10-24T18:43:00,axn,38.06
2023-10-24T18:44:00,axn,37.75
2023-10-24T18:45:00,axn,37.73
2023-10-24T18:46:00,axn,37.88
2023-10-24T18:47:00,axn,38.21
2023-10-24T18:48:00,axn,38.41
2023-10-24T18:49:00,axn,38.12
2023-10-24T18:50:00,axn,38.07
2023-10-24T18:51:00,axn,38.57
2023-10-24T18:52:00,axn,39.09
2023-10-24T18:53:00,axn,38.85
2023-10-24T18:54:00,axn,39.72
2023-10-24T18:55:00,axn,39.21
2023-10-24T18:56:00,axn,39.26
2023-10-24T18:57:00,axn,40.40
2023-10-24T18:58:00,axn,39.66
2023-10-24T18:59:00,axn,40.63
2023-10-24T19:00:00,axn,40.71
2023-10-24T19:01:00,axn,40.26
2023-10-24T19:02:00,axn,40.14
2023-10-24T19:03:00,axn,40.64
2023-10-24T19:04:00,axn,40.68
2023-10-24T19:05:00,axn,41.11
2023-10-24T19:06:00,axn,40.75
2023-10-24T19:07:00,axn,40.19
2023-10-24T19:08:00,axn,40.69
2023-10-24T19:09:00,axn,40.43
2023-10-24T19:10:00,axn,40.30
2023-10-24T19:11:00,axn,40.24
2023-10-24T19:12:00,axn,40.43
2023-10-24T19:13:00,axn,40.27
2023-10-24T19:14:00,axn,40.38
2023-10-24T19:15:00,axn,40.58
2023-10-24T19:16:00,axn,40.44
2023-10-24T19:17:00,axn,41.11
2023-10-24T19:18:00,axn,40.29
2023-10-24T19:19:00,axn,40.07
2023-10-24T19:20:00,axn,39.96
2023-10-24T19:21:00,axn,40.33
2023-10-24T19:22:00,axn,41.35
2023-10-24T19:23:00,axn,41.41
2023-10-24T19:24:00,axn,44.65
2023-10-24T19:25:00,axn,44.19
2023-10-24T19:26:00,axn,44.78
2023-10-24T19:27:00,axn,44.24
2023-10-24T19:28:00,axn,39.81
2023-10-24T19:29:00,axn,40.53
2023-10-24T19:30:00,axn,39.49
2023-10-24T19:31:00,axn,39.76
2023-10-24T19:32:00,axn,39.93
2023-10-24T19:33:00,axn,40.76
2023-10-24T19:34:00,axn,38.68
2023-10-24T19:35:00,axn,38.64
2023-10-24T19:36:00,axn,38.28
2023-10-24T19:37:00,axn,38.31
2023-10-24T19:38:00,axn,40.94
2023-10-24T19:39:00,axn,38.62
2023-10-24T19:40:00,axn,38.13
2023-10-24T19:41:00,axn,38.41
2023-10-24T19:42:00,axn,37.88
2023-10-24T19:43:00,axn,37.84
2023-10-24T19:44:00,axn,38.20
2023-10-24T19:45:00,axn,38.33
2023-10-24T19:46:00,axn,38.11
2023-10-24T19:47:00,axn,38.27
2023-10-24T19:48:00,axn,38.59
2023-10-24T19:49:00,axn,38.47
2023-10-24T19:50:00,axn,38.17
2023-10-24T19:51:00,axn,38.03
2023-10-24T19:52:00,axn,37.97
2023-10-24T19:53:00,axn,37.72
2023-10-24T19:54:00,axn,37.62
2023-10-24T19:55:00,axn,38.46
2023-10-24T19:56:00,axn,38.02
2023-10-24T19:57:00,axn,37.88
2023-10-24T19:58:00,axn,38.05
2023-10-24T19:59:00,axn,37.85
2023-10-24T20:00:00,axn,37.73
2023-10-24T20:01:00,axn,37.76
2023-10-24T20:02:00,axn,37.86
2023-10-24T20:03:00,axn,44.14
2023-10-24T20:04:00,axn,44.13
2023-10-24T20:05:00,axn,44.01
2023-10-24T20:06:00,axn,38.52
2023-10-24T20:07:00,axn,38.71
2023-10-24T20:08:00,axn,39.01
2023-10-24T20:09:00,axn,39.24
2023-10-24T20:10:00,axn,39.14
2023-10-24T20:11:00,axn,39.39
2023-10-24T20:12:00,axn,39.93
2023-10-24T20:13:00,axn,39.38
2023-10-24T20:14:00,axn,39.57
2023-10-24T20:15:00,axn,39.52
2023-10-24T20:16:00,axn,39.28
2023-10-24T20:17:00,axn,39.43
2023-10-24T20:18:00,axn,39.95
2023-10-24T20:19:00,axn,39.13
2023-10-24T20:20:00,axn,39.41
2023-10-24T20:21:00,axn,39.11
2023-10-24T20:22:00,axn,38.74
2023-10-24T20:23:00,axn,38.47
2023-10-24T20:24:00,axn,38.59
2023-10-24T20:25:00,axn,37.85
2023-10-24T20:26:00,axn,37.79
2023-10-24T20:27:00,axn,37.63
2023-10-24T20:28:00,axn,37.15
2023-10-24T20:29:00,axn,37.85
2023-10-24T20:30:00,axn,38.31
2023-10-24T20:31:00,axn,37.98
2023-10-24T20:32:00,axn,37.54
2023-10-24T20:33:00,axn,38.11
2023-10-24T20:34:00,axn,38.40
2023-10-24T20:35:00,axn,38.19
2023-10-24T20:36:00,axn,39.13
2023-10-24T20:37:00,axn,38.20
2023-10-24T20:38:00,axn,38.23
2023-10-24T20:39:00,axn,38.18
2023-10-24T20:40:00,axn,38.09
2023-10-24T20:41:00,axn,38.06
2023-10-24T20:42:00,axn,38.18
2023-10-24T20:43:00,axn,38.48
2023-10-24T20:44:00,axn,48.65
2023-10-24T20:45:00,axn,48.33
2023-10-24T20:46:00,axn,48.50
2023-10-24T20:47:00,axn,48.29
2023-10-24T20:48:00,axn,48.48
2023-10-24T20:49:00,axn,38.70
2023-10-24T20:50:00,axn,38.17
2023-10-24T20:51:00,axn,38.29
2023-10-24T20:52:00,axn,41.53
2023-10-24T20:53:00,axn,41.46
2023-10-24T20:54:00,axn,41.42
2023-10-24T20:55:00,axn,38.49
2023-10-24T20:56:00,axn,38.47
2023-10-24T20:57:00,axn,38.47
2023-10-24T20:58:00,axn,38.85
2023-10-24T20:59:00,axn,39.33
2023-10-24T21:00:00,axn,39.52
2023-10-24T21:01:00,axn,42.35
2023-10-24T21:02:00,axn,40.40
2023-10-24T21:03:00,axn,37.12
2023-10-24T21:04:00,axn,37.98
2023-10-24T21:05:00,axn,37.09
2023-10-24T21:06:00,axn,36.39
2023-10-24T21:07:00,axn,36.37
2023-10-24T21:08:00,axn,35.86
2023-10-24T21:09:00,axn,35.89
2023-10-24T21:10:00,axn,36.02
2023-10-24T21:11:00,axn,35.60
2023-10-24T21:12:00,axn,35.50
2023-10-24T21:13:00,axn,34.77
2023-10-24T21:14:00,axn,34.98
2023-10-24T21:15:00,axn,34.68
2023-10-24T21:16:00,axn,34.70
2023-10-24T21:17:00,axn,34.59
2023-10-24T21:18:00,axn,34.75
2023-10-24T21:19:00,axn,35.04
2023-10-24T21:20:00,axn,34.95
2023-10-24T21:21:00,axn,35.39
2023-10-24T21:22:00,axn,34.97
2023-10-24T21:23:00,axn,34.86
2023-10-24T21:24:00,axn,34.97
2023-10-24T21:25:00,axn,34.87
2023-10-24T21:26:00,axn,34.80
2023-10-24T21:27:00,axn,35.25
2023-10-24T21:28:00,axn,35.40
2023-10-24T21:29:00,axn,35.60
2023-10-24T21:30:00,axn,35.13
2023-10-24T21:31:00,axn,35.29
2023-10-24T21:32:00,axn,35.41
2023-10-24T21:33:00,axn,35.73
2023-10-24T21:34:00,axn,35.46
2023-10-24T21:35:00,axn,37.30
2023-10-24T21:36:00,axn,37.74
2023-10-24T21:37:00,axn,36.78
2023-10-24T21:38:00,axn,36.79
2023-10-24T21:39:00,axn,37.35
2023-10-24T21:40:00,axn,37.20
2023-10-24T21:41:00,axn,37.50
2023-10-24T21:42:00,axn,37.48
2023-10-24T21:43:00,axn,36.86
2023-10-24T21:44:00,axn,36.77
2023-10-24T21:45:00,axn,36.82
2023-10-24T21:46:00,axn,36.77
2023-10-24T21:47:00,axn,36.93
2023-10-24T21:48:00,axn,36.97
2023-10-24T21:49:00,axn,37.15
2023-10-24T21:50:00,axn,37.78
2023-10-24T21:51:00,axn,36.96
2023-10-24T21:52:00,axn,36.73
2023-10-24T21:53:00,axn,36.70
2023-10-24T21:54:00,axn,36.71
2023-10-24T21:55:00,axn,36.97
2023-10-24T21:56:00,axn,36.96
2023-10-24T21:57:00,axn,36.94
2023-10-24T21:58:00,axn,37.08
2023-10-24T21:59:00,axn,37.06
2023-10-24T22:00:00,axn,37.23
2023-10-24T22:01:00,axn,37.65
2023-10-24T22:02:00,axn,37.66
2023-10-24T22:03:00,axn,37.55
2023-10-24T22:04:00,axn,37.20
2023-10-24T22:05:00,axn,37.15
2023-10-24T22:06:00,axn,37.26
2023-10-24T22:07:00,axn,37.16
2023-10-24T22:08:00,axn,37.39
2023-10-24T22:09:00,axn,37.57
2023-10-24T22:10:00,axn,37.40
2023-10-24T22:11:00,axn,37.66
2023-10-24T22:12:00,axn,37.82
2023-10-24T22:13:00,axn,37.28
2023-10-24T22:14:00,axn,37.23
2023-10-24T22:15:00,axn,37.12
2023-10-24T22:16:00,axn,37.18
2023-10-24T22:17:00,axn,36.94
2023-10-24T22:18:00,axn,36.90
2023-10-24T22:19:00,axn,36.95
2023-10-24T22:20:00,axn,37.61
2023-10-24T22:21:00,axn,37.32
2023-10-24T22:22:00,axn,36.98
2023-10-24T22:23:00,axn,36.38
2023-10-24T22:24:00,axn,36.93
2023-10-24T22:25:00,axn,36.78
2023-10-24T22:26:00,axn,36.45
2023-10-24T22:27:00,axn,36.54
2023-10-24T22:28:00,axn,36.43
2023-10-24T22:29:00,axn,36.80
2023-10-24T22:30:00,axn,39.57
2023-10-24T22:31:00,axn,38.10
2023-10-24T22:32:00,axn,37.69
2023-10-24T22:33:00,axn,37.94
2023-10-24T22:34:00,axn,35.37
2023-10-24T22:35:00,axn,34.90
2023-10-24T22:36:00,axn,35.43
2023-10-24T22:37:00,axn,35.00
2023-10-24T22:38:00,axn,35.26
2023-10-24T22:39:00,axn,34.86
2023-10-24T22:40:00,axn,35.39
2023-10-24T22:41:00,axn,34.59
2023-10-24T22:42:00,axn,34.73
2023-10-24T22:43:00,axn,34.66
2023-10-24T22:44:00,axn,34.91
2023-10-24T22:45:00,axn,35.16
2023-10-24T22:46:00,axn,34.87
2023-10-24T22:47:00,axn,41.16
2023-10-24T22:48:00,axn,40.80
2023-10-24T22:49:00,axn,40.90
2023-10-24T22:50:00,axn,35.18
2023-10-24T22:51:00,axn,52.88
2023-10-24T22:52:00,axn,50.26
2023-10-24T22:53:00,axn,35.51
2023-10-24T22:54:00,axn,35.97
2023-10-24T22:55:00,axn,50.13
2023-10-24T22:56:00,axn,49.52
2023-10-24T22:57:00,axn,49.86
2023-10-24T22:58:00,axn,50.39
2023-10-24T22:59:00,axn,36.24
2023-10-24T23:00:00,axn,36.13
2023-10-24T23:01:00,axn,35.75
2023-10-24T23:02:00,axn,35.90
2023-10-24T23:03:00,axn,36.04
2023-10-24T23:04:00,axn,35.93
2023-10-24T23:05:00,axn,36.14
2023-10-24T23:06:00,axn,36.43
2023-10-24T23:07:00,axn,36.49
2023-10-24T23:08:00,axn,36.30
2023-10-24T23:09:00,axn,36.40
2023-10-24T23:10:00,axn,36.38
2023-10-24T23:11:00,axn,39.34
2023-10-24T23:12:00,axn,39.41
2023-10-24T23:13:00,axn,36.48
2023-10-24T23:14:00,axn,35.81
2023-10-24T23:15:00,axn,35.75
2023-10-24T23:16:00,axn,35.69
2023-10-24T23:17:00,axn,35.38
