#datetime,building,power
2022-10-28T11:39:00,prt,104.44
2022-10-28T11:40:00,prt,109.15
2022-10-28T11:41:00,prt,100.60
2022-10-28T11:42:00,prt,96.10
2022-10-28T11:43:00,prt,106.57
2022-10-28T11:44:00,prt,106.13
2022-10-28T11:45:00,prt,97.02
2022-10-28T11:46:00,prt,99.47
2022-10-28T11:47:00,prt,101.74
2022-10-28T11:48:00,prt,94.94
2022-10-28T11:49:00,prt,106.32
2022-10-28T11:50:00,prt,107.87
2022-10-28T11:51:00,prt,102.49
2022-10-28T11:52:00,prt,93.10
2022-10-28T11:53:00,prt,107.23
2022-10-28T11:54:00,prt,92.09
2022-10-28T11:55:00,prt,107.92
2022-10-28T11:56:00,prt,95.98
2022-10-28T11:57:00,prt,95.24
2022-10-28T11:58:00,prt,110.66
2022-10-28T11:59:00,prt,104.32
2022-10-28T12:00:00,prt,104.44
2022-10-28T12:01:00,prt,104.61
2022-10-28T12:02:00,prt,102.20
2022-10-28T12:03:00,prt,107.26
2022-10-28T12:04:00,prt,97.62
2022-10-28T12:05:00,prt,105.50
2022-10-28T12:06:00,prt,106.54
2022-10-28T12:07:00,prt,100.96
2022-10-28T12:08:00,prt,96.75
2022-10-28T12:09:00,prt,94.43
2022-10-28T12:10:00,prt,97.68
2022-10-28T12:11:00,prt,104.84
2022-10-28T12:12:00,prt,105.86
2022-10-28T12:13:00,prt,105.34
2022-10-28T12:14:00,prt,109.84
2022-10-28T12:15:00,prt,109.43
2022-10-28T12:16:00,prt,97.89
2022-10-28T12:17:00,prt,114.24
2022-10-28T12:18:00,prt,101.82
2022-10-28T12:19:00,prt,102.07
2022-10-28T12:20:00,prt,108.40
2022-10-28T12:21:00,prt,95.13
2022-10-28T12:22:00,prt,108.91
2022-10-28T12:23:00,prt,104.75
2022-10-28T12:24:00,prt,114.16
2022-10-28T12:25:00,prt,103.63
2022-10-28T12:26:00,prt,108.93
2022-10-28T12:27:00,prt,111.22
2022-10-28T12:28:00,prt,103.14
2022-10-28T12:29:00,prt,104.59
2022-10-28T12:30:00,prt,99.25
2022-10-28T12:31:00,prt,99.55
2022-10-28T12:32:00,prt,104.69
2022-10-28T12:33:00,prt,98.21
2022-10-28T12:34:00,prt,104.30
2022-10-28T12:35:00,prt,99.64
2022-10-28T12:36:00,prt,98.23
2022-10-28T12:37:00,prt,105.77
2022-10-28T12:38:00,prt,100.17
2022-10-28T12:39:00,prt,106.94
2022-10-28T12:40:00,prt,90.74
2022-10-28T12:41:00,prt,89.45
2022-10-28T12:42:00,prt,97.34
2022-10-28T12:43:00,prt,98.37
2022-10-28T12:44:00,prt,103.55
2022-10-28T12:45:00,prt,96.73
2022-10-28T12:46:00,prt,88.96
2022-10-28T12:47:00,prt,93.88
2022-10-28T12:48:00,prt,92.30
2022-10-28T12:49:00,prt,100.42
2022-10-28T12:50:00,prt,103.45
2022-10-28T12:51:00,prt,106.20
2022-10-28T12:52:00,prt,93.17
2022-10-28T12:53:00,prt,103.35
2022-10-28T12:54:00,prt,100.09
2022-10-28T12:55:00,prt,108.56
2022-10-28T12:56:00,prt,116.68
2022-10-28T12:57:00,prt,111.25
2022-10-28T12:58:00,prt,119.90
2022-10-28T12:59:00,prt,106.61
2022-10-28T13:00:00,prt,118.59
2022-10-28T13:01:00,prt,114.45
2022-10-28T13:02:00,prt,99.41
2022-10-28T13:03:00,prt,118.29
2022-10-28T13:04:00,prt,124.42
2022-10-28T13:05:00,prt,108.46
2022-10-28T13:06:00,prt,103.84
2022-10-28T13:07:00,prt,90.40
2022-10-28T13:08:00,prt,97.26
2022-10-28T13:09:00,prt,103.97
2022-10-28T13:10:00,prt,108.32
2022-10-28T13:11:00,prt,101.62
2022-10-28T13:12:00,prt,111.18
2022-10-28T13:13:00,prt,111.38
2022-10-28T13:14:00,prt,113.20
2022-10-28T13:15:00,prt,118.70
2022-10-28T13:16:00,prt,111.85
2022-10-28T13:17:00,prt,97.06
2022-10-28T13:18:00,prt,94.37
2022-10-28T13:19:00,prt,106.18
2022-10-28T13:20:00,prt,101.94
2022-10-28T13:21:00,prt,102.81
2022-10-28T13:22:00,prt,109.08
2022-10-28T13:23:00,prt,102.97
2022-10-28T13:24:00,prt,99.81
2022-10-28T13:25:00,prt,105.73
2022-10-28T13:26:00,prt,100.49
2022-10-28T13:27:00,prt,103.79
2022-10-28T13:28:00,prt,106.63
2022-10-28T13:29:00,prt,103.71
2022-10-28T13:30:00,prt,106.44
2022-10-28T13:31:00,prt,108.30
2022-10-28T13:32:00,prt,109.30
2022-10-28T13:33:00,prt,105.20
2022-10-28T13:34:00,prt,115.64
2022-10-28T13:35:00,prt,116.90
2022-10-28T13:36:00,prt,120.35
2022-10-28T13:37:00,prt,100.65
2022-10-28T13:38:00,prt,94.49
2022-10-28T13:39:00,prt,96.33
2022-10-28T13:40:00,prt,107.62
2022-10-28T13:41:00,prt,99.83
2022-10-28T13:42:00,prt,107.29
2022-10-28T13:43:00,prt,103.01
2022-10-28T13:44:00,prt,105.45
2022-10-28T13:45:00,prt,113.30
2022-10-28T13:46:00,prt,107.77
2022-10-28T13:47:00,prt,94.43
2022-10-28T13:48:00,prt,95.16
2022-10-28T13:49:00,prt,97.50
2022-10-28T13:50:00,prt,91.34
2022-10-28T13:51:00,prt,88.92
2022-10-28T13:52:00,prt,97.65
2022-10-28T13:53:00,prt,95.40
2022-10-28T13:54:00,prt,92.97
2022-10-28T13:55:00,prt,94.68
2022-10-28T13:56:00,prt,88.48
2022-10-28T13:57:00,prt,98.54
2022-10-28T13:58:00,prt,96.44
2022-10-28T13:59:00,prt,96.11
2022-10-28T14:00:00,prt,111.24
2022-10-28T14:01:00,prt,100.64
2022-10-28T14:02:00,prt,97.07
2022-10-28T14:03:00,prt,102.46
2022-10-28T14:04:00,prt,93.10
2022-10-28T14:05:00,prt,108.42
2022-10-28T14:06:00,prt,88.58
2022-10-28T14:07:00,prt,86.70
2022-10-28T14:08:00,prt,97.24
2022-10-28T14:09:00,prt,85.31
2022-10-28T14:10:00,prt,79.44
2022-10-28T14:11:00,prt,79.13
2022-10-28T14:12:00,prt,77.82
2022-10-28T14:13:00,prt,83.33
2022-10-28T14:14:00,prt,97.03
2022-10-28T14:15:00,prt,76.08
2022-10-28T14:16:00,prt,75.26
2022-10-28T14:17:00,prt,83.58
2022-10-28T14:18:00,prt,79.47
2022-10-28T14:19:00,prt,84.14
2022-10-28T14:20:00,prt,79.95
2022-10-28T14:21:00,prt,79.73
2022-10-28T14:22:00,prt,80.79
2022-10-28T14:23:00,prt,87.01
2022-10-28T14:24:00,prt,87.34
2022-10-28T14:25:00,prt,86.18
2022-10-28T14:26:00,prt,90.15
2022-10-28T14:27:00,prt,80.09
2022-10-28T14:28:00,prt,77.92
2022-10-28T14:29:00,prt,84.03
2022-10-28T14:30:00,prt,90.11
2022-10-28T14:31:00,prt,82.50
2022-10-28T14:32:00,prt,83.49
2022-10-28T14:33:00,prt,88.64
2022-10-28T14:34:00,prt,86.96
2022-10-28T14:35:00,prt,88.32
2022-10-28T14:36:00,prt,81.15
2022-10-28T14:37:00,prt,78.87
2022-10-28T14:38:00,prt,82.59
2022-10-28T14:39:00,prt,84.43
2022-10-28T14:40:00,prt,77.26
2022-10-28T14:41:00,prt,85.05
2022-10-28T14:42:00,prt,77.67
2022-10-28T14:43:00,prt,80.95
2022-10-28T14:44:00,prt,79.80
2022-10-28T14:45:00,prt,83.17
2022-10-28T14:46:00,prt,79.57
2022-10-28T14:47:00,prt,80.32
2022-10-28T14:48:00,prt,79.02
2022-10-28T14:49:00,prt,83.72
2022-10-28T14:50:00,prt,80.38
2022-10-28T14:51:00,prt,80.71
2022-10-28T14:52:00,prt,77.54
2022-10-28T14:53:00,prt,85.21
2022-10-28T14:54:00,prt,81.39
2022-10-28T14:55:00,prt,79.83
2022-10-28T14:56:00,prt,80.17
2022-10-28T14:57:00,prt,81.94
2022-10-28T14:58:00,prt,87.82
2022-10-28T14:59:00,prt,83.53
2022-10-28T15:00:00,prt,82.35
2022-10-28T15:01:00,prt,79.27
2022-10-28T15:02:00,prt,79.65
2022-10-28T15:03:00,prt,85.54
2022-10-28T15:04:00,prt,80.26
2022-10-28T15:05:00,prt,81.57
2022-10-28T15:06:00,prt,78.11
2022-10-28T15:07:00,prt,81.26
2022-10-28T15:08:00,prt,83.02
2022-10-28T15:09:00,prt,81.86
2022-10-28T15:10:00,prt,77.23
2022-10-28T15:11:00,prt,72.26
2022-10-28T15:12:00,prt,73.36
2022-10-28T15:13:00,prt,77.20
2022-10-28T15:14:00,prt,78.92
2022-10-28T15:15:00,prt,73.96
2022-10-28T15:16:00,prt,74.95
2022-10-28T15:17:00,prt,83.18
2022-10-28T15:18:00,prt,80.41
2022-10-28T15:19:00,prt,77.60
2022-10-28T15:20:00,prt,78.19
2022-10-28T15:21:00,prt,82.14
2022-10-28T15:22:00,prt,85.31
2022-10-28T15:23:00,prt,85.44
2022-10-28T15:24:00,prt,83.13
2022-10-28T15:25:00,prt,74.06
2022-10-28T15:26:00,prt,81.81
2022-10-28T15:27:00,prt,85.78
2022-10-28T15:28:00,prt,88.12
2022-10-28T15:29:00,prt,80.72
2022-10-28T15:30:00,prt,77.19
2022-10-28T15:31:00,prt,79.17
2022-10-28T15:32:00,prt,80.23
2022-10-28T15:33:00,prt,81.73
2022-10-28T15:34:00,prt,80.30
2022-10-28T15:35:00,prt,77.93
2022-10-28T15:36:00,prt,77.62
2022-10-28T15:37:00,prt,78.99
2022-10-28T15:38:00,prt,80.34
2022-10-28T15:39:00,prt,82.15
2022-10-28T15:40:00,prt,79.20
2022-10-28T15:41:00,prt,79.27
2022-10-28T15:42:00,prt,80.63
2022-10-28T15:43:00,prt,79.14
2022-10-28T15:44:00,prt,77.45
2022-10-28T15:45:00,prt,82.37
2022-10-28T15:46:00,prt,77.69
2022-10-28T15:47:00,prt,77.66
2022-10-28T15:48:00,prt,91.71
2022-10-28T15:49:00,prt,90.82
2022-10-28T15:50:00,prt,84.03
2022-10-28T15:51:00,prt,81.05
2022-10-28T15:52:00,prt,83.09
2022-10-28T15:53:00,prt,79.48
2022-10-28T15:54:00,prt,84.90
2022-10-28T15:55:00,prt,85.21
2022-10-28T15:56:00,prt,79.24
2022-10-28T15:57:00,prt,78.17
2022-10-28T15:58:00,prt,79.39
2022-10-28T15:59:00,prt,86.97
2022-10-28T16:00:00,prt,81.23
2022-10-28T16:01:00,prt,77.46
2022-10-28T16:02:00,prt,77.28
2022-10-28T16:03:00,prt,73.04
2022-10-28T16:04:00,prt,77.02
2022-10-28T16:05:00,prt,78.04
2022-10-28T16:06:00,prt,79.08
2022-10-28T16:07:00,prt,94.35
2022-10-28T16:08:00,prt,79.83
2022-10-28T16:09:00,prt,76.61
2022-10-28T16:10:00,prt,81.09
2022-10-28T16:11:00,prt,80.95
2022-10-28T16:12:00,prt,78.79
2022-10-28T16:13:00,prt,76.40
2022-10-28T16:14:00,prt,81.87
2022-10-28T16:15:00,prt,83.20
2022-10-28T16:16:00,prt,80.68
2022-10-28T16:17:00,prt,77.38
2022-10-28T16:18:00,prt,79.45
2022-10-28T16:19:00,prt,84.25
2022-10-28T16:20:00,prt,82.36
2022-10-28T16:21:00,prt,81.30
2022-10-28T16:22:00,prt,86.96
2022-10-28T16:23:00,prt,80.10
2022-10-28T16:24:00,prt,81.81
2022-10-28T16:25:00,prt,80.77
2022-10-28T16:26:00,prt,78.23
2022-10-28T16:27:00,prt,82.85
2022-10-28T16:28:00,prt,72.73
2022-10-28T16:29:00,prt,72.52
2022-10-28T16:30:00,prt,75.02
2022-10-28T16:31:00,prt,76.28
2022-10-28T16:32:00,prt,74.28
2022-10-28T16:33:00,prt,78.22
2022-10-28T16:34:00,prt,81.32
2022-10-28T16:35:00,prt,83.18
2022-10-28T16:36:00,prt,78.84
2022-10-28T16:37:00,prt,81.36
2022-10-28T16:38:00,prt,76.53
2022-10-28T16:39:00,prt,82.92
2022-10-28T16:40:00,prt,80.57
2022-10-28T16:41:00,prt,83.54
2022-10-28T16:42:00,prt,85.20
2022-10-28T16:43:00,prt,87.44
2022-10-28T16:44:00,prt,90.07
2022-10-28T16:45:00,prt,89.54
2022-10-28T16:46:00,prt,89.57
2022-10-28T16:47:00,prt,83.72
2022-10-28T16:48:00,prt,85.55
2022-10-28T16:49:00,prt,84.98
2022-10-28T16:50:00,prt,79.79
2022-10-28T16:51:00,prt,81.87
2022-10-28T16:52:00,prt,82.99
2022-10-28T16:53:00,prt,85.69
2022-10-28T16:54:00,prt,86.71
2022-10-28T16:55:00,prt,83.45
2022-10-28T16:56:00,prt,84.37
2022-10-28T16:57:00,prt,86.56
2022-10-28T16:58:00,prt,78.13
2022-10-28T16:59:00,prt,77.11
2022-10-28T17:00:00,prt,82.92
2022-10-28T17:01:00,prt,82.40
2022-10-28T17:02:00,prt,78.69
2022-10-28T17:03:00,prt,81.11
2022-10-28T17:04:00,prt,86.81
2022-10-28T17:05:00,prt,82.29
2022-10-28T17:06:00,prt,78.28
2022-10-28T17:07:00,prt,76.97
2022-10-28T17:08:00,prt,74.38
2022-10-28T17:09:00,prt,85.81
2022-10-28T17:10:00,prt,82.61
2022-10-28T17:11:00,prt,84.09
2022-10-28T17:12:00,prt,85.67
2022-10-28T17:13:00,prt,83.45
2022-10-28T17:14:00,prt,85.69
2022-10-28T17:15:00,prt,84.46
2022-10-28T17:16:00,prt,84.11
2022-10-28T17:17:00,prt,86.01
2022-10-28T17:18:00,prt,80.03
2022-10-28T17:19:00,prt,81.72
2022-10-28T17:20:00,prt,80.04
2022-10-28T17:21:00,prt,89.98
2022-10-28T17:22:00,prt,83.24
2022-10-28T17:23:00,prt,83.30
2022-10-28T17:24:00,prt,75.39
2022-10-28T17:25:00,prt,74.04
2022-10-28T17:26:00,prt,83.09
2022-10-28T17:27:00,prt,80.67
2022-10-28T17:28:00,prt,74.09
2022-10-28T17:29:00,prt,77.27
2022-10-28T17:30:00,prt,78.12
2022-10-28T17:31:00,prt,68.27
2022-10-28T17:32:00,prt,67.46
2022-10-28T17:33:00,prt,76.23
2022-10-28T17:34:00,prt,80.68
2022-10-28T17:35:00,prt,76.96
2022-10-28T17:36:00,prt,78.52
2022-10-28T17:37:00,prt,81.63
2022-10-28T17:38:00,prt,75.84
2022-10-28T17:39:00,prt,77.90
2022-10-28T17:40:00,prt,76.22
2022-10-28T17:41:00,prt,76.30
2022-10-28T17:42:00,prt,86.86
2022-10-28T17:43:00,prt,81.77
2022-10-28T17:44:00,prt,74.11
2022-10-28T17:45:00,prt,75.23
2022-10-28T17:46:00,prt,74.44
2022-10-28T17:47:00,prt,73.16
2022-10-28T17:48:00,prt,76.63
2022-10-28T17:49:00,prt,77.50
2022-10-28T17:50:00,prt,77.86
2022-10-28T17:51:00,prt,81.13
2022-10-28T17:52:00,prt,80.48
2022-10-28T17:53:00,prt,75.25
2022-10-28T17:54:00,prt,72.71
2022-10-28T17:55:00,prt,75.47
2022-10-28T17:56:00,prt,76.81
2022-10-28T17:57:00,prt,73.45
2022-10-28T17:58:00,prt,71.01
2022-10-28T17:59:00,prt,71.66
2022-10-28T18:00:00,prt,69.78
2022-10-28T18:01:00,prt,76.45
2022-10-28T18:02:00,prt,73.57
2022-10-28T18:03:00,prt,75.52
2022-10-28T18:04:00,prt,79.72
2022-10-28T18:05:00,prt,78.60
2022-10-28T18:06:00,prt,77.66
2022-10-28T18:07:00,prt,76.73
2022-10-28T18:08:00,prt,81.70
2022-10-28T18:09:00,prt,82.52
2022-10-28T18:10:00,prt,79.47
2022-10-28T18:11:00,prt,75.42
2022-10-28T18:12:00,prt,76.14
2022-10-28T18:13:00,prt,79.38
2022-10-28T18:14:00,prt,79.27
2022-10-28T18:15:00,prt,86.08
2022-10-28T18:16:00,prt,91.25
2022-10-28T18:17:00,prt,86.57
2022-10-28T18:18:00,prt,73.42
2022-10-28T18:19:00,prt,86.40
2022-10-28T18:20:00,prt,74.95
2022-10-28T18:21:00,prt,71.51
2022-10-28T18:22:00,prt,74.09
2022-10-28T18:23:00,prt,72.88
2022-10-28T18:24:00,prt,69.01
2022-10-28T18:25:00,prt,75.03
2022-10-28T18:26:00,prt,78.97
2022-10-28T18:27:00,prt,74.25
2022-10-28T18:28:00,prt,76.43
2022-10-28T18:29:00,prt,76.78
2022-10-28T18:30:00,prt,82.62
2022-10-28T18:31:00,prt,92.33
2022-10-28T18:32:00,prt,73.37
2022-10-28T18:33:00,prt,80.11
2022-10-28T18:34:00,prt,80.70
2022-10-28T18:35:00,prt,80.31
2022-10-28T18:36:00,prt,79.49
2022-10-28T18:37:00,prt,71.18
2022-10-28T18:38:00,prt,65.88
2022-10-28T18:39:00,prt,64.89
2022-10-28T18:40:00,prt,67.24
2022-10-28T18:41:00,prt,69.77
2022-10-28T18:42:00,prt,69.81
2022-10-28T18:43:00,prt,73.91
2022-10-28T18:44:00,prt,68.94
2022-10-28T18:45:00,prt,70.73
2022-10-28T18:46:00,prt,71.96
2022-10-28T18:47:00,prt,80.59
2022-10-28T18:48:00,prt,83.13
2022-10-28T18:49:00,prt,79.80
2022-10-28T18:50:00,prt,75.98
2022-10-28T18:51:00,prt,72.83
2022-10-28T18:52:00,prt,73.72
2022-10-28T18:53:00,prt,78.67
2022-10-28T18:54:00,prt,80.47
2022-10-28T18:55:00,prt,72.04
2022-10-28T18:56:00,prt,72.94
2022-10-28T18:57:00,prt,73.48
2022-10-28T18:58:00,prt,74.63
2022-10-28T18:59:00,prt,75.07
2022-10-28T19:00:00,prt,77.81
2022-10-28T19:01:00,prt,75.38
2022-10-28T19:02:00,prt,79.69
2022-10-28T19:03:00,prt,79.07
2022-10-28T19:04:00,prt,81.22
2022-10-28T19:05:00,prt,78.59
2022-10-28T19:06:00,prt,80.93
2022-10-28T19:07:00,prt,77.73
2022-10-28T19:08:00,prt,72.98
2022-10-28T19:09:00,prt,71.47
2022-10-28T19:10:00,prt,72.19
2022-10-28T19:11:00,prt,73.36
2022-10-28T19:12:00,prt,73.29
2022-10-28T19:13:00,prt,69.12
2022-10-28T19:14:00,prt,81.82
2022-10-28T19:15:00,prt,70.10
2022-10-28T19:16:00,prt,73.39
2022-10-28T19:17:00,prt,75.24
2022-10-28T19:18:00,prt,73.17
2022-10-28T19:19:00,prt,72.28
2022-10-28T19:20:00,prt,78.85
2022-10-28T19:21:00,prt,78.03
2022-10-28T19:22:00,prt,79.33
2022-10-28T19:23:00,prt,78.29
2022-10-28T19:24:00,prt,68.96
2022-10-28T19:25:00,prt,73.73
2022-10-28T19:26:00,prt,72.74
2022-10-28T19:27:00,prt,79.62
2022-10-28T19:28:00,prt,76.67
2022-10-28T19:29:00,prt,73.46
2022-10-28T19:30:00,prt,67.83
2022-10-28T19:31:00,prt,73.44
2022-10-28T19:32:00,prt,68.51
2022-10-28T19:33:00,prt,69.51
2022-10-28T19:34:00,prt,65.59
2022-10-28T19:35:00,prt,71.62
2022-10-28T19:36:00,prt,68.64
2022-10-28T19:37:00,prt,68.47
2022-10-28T19:38:00,prt,65.33
2022-10-28T19:39:00,prt,65.73
2022-10-28T19:40:00,prt,66.91
2022-10-28T19:41:00,prt,66.86
2022-10-28T19:42:00,prt,66.06
2022-10-28T19:43:00,prt,65.43
2022-10-28T19:44:00,prt,67.99
2022-10-28T19:45:00,prt,68.63
2022-10-28T19:46:00,prt,69.08
2022-10-28T19:47:00,prt,80.36
2022-10-28T19:48:00,prt,74.71
2022-10-28T19:49:00,prt,71.41
2022-10-28T19:50:00,prt,66.94
2022-10-28T19:51:00,prt,69.00
2022-10-28T19:52:00,prt,70.20
2022-10-28T19:53:00,prt,67.09
2022-10-28T19:54:00,prt,68.86
2022-10-28T19:55:00,prt,68.74
2022-10-28T19:56:00,prt,68.92
2022-10-28T19:57:00,prt,73.87
2022-10-28T19:58:00,prt,67.11
2022-10-28T19:59:00,prt,73.58
2022-10-28T20:00:00,prt,65.02
2022-10-28T20:01:00,prt,66.38
2022-10-28T20:02:00,prt,65.32
2022-10-28T20:03:00,prt,66.28
2022-10-28T20:04:00,prt,66.81
2022-10-28T20:05:00,prt,59.90
2022-10-28T20:06:00,prt,65.94
2022-10-28T20:07:00,prt,64.67
2022-10-28T20:08:00,prt,65.98
2022-10-28T20:09:00,prt,66.41
2022-10-28T20:10:00,prt,66.14
2022-10-28T20:11:00,prt,71.54
2022-10-28T20:12:00,prt,66.46
2022-10-28T20:13:00,prt,72.34
2022-10-28T20:14:00,prt,70.76
2022-10-28T20:15:00,prt,68.21
2022-10-28T20:16:00,prt,63.05
2022-10-28T20:17:00,prt,62.69
2022-10-28T20:18:00,prt,62.69
2022-10-28T20:19:00,prt,65.46
2022-10-28T20:20:00,prt,65.16
2022-10-28T20:21:00,prt,65.34
2022-10-28T20:22:00,prt,74.92
2022-10-28T20:23:00,prt,70.68
2022-10-28T20:24:00,prt,70.32
2022-10-28T20:25:00,prt,63.27
2022-10-28T20:26:00,prt,62.75
2022-10-28T20:27:00,prt,64.79
2022-10-28T20:28:00,prt,62.75
2022-10-28T20:29:00,prt,58.96
2022-10-28T20:30:00,prt,58.42
2022-10-28T20:31:00,prt,53.70
2022-10-28T20:32:00,prt,65.12
2022-10-28T20:33:00,prt,61.44
2022-10-28T20:34:00,prt,61.85
2022-10-28T20:35:00,prt,55.94
2022-10-28T20:36:00,prt,58.45
2022-10-28T20:37:00,prt,59.57
2022-10-28T20:38:00,prt,56.79
2022-10-28T20:39:00,prt,53.72
2022-10-28T20:40:00,prt,50.99
2022-10-28T20:41:00,prt,55.87
2022-10-28T20:42:00,prt,58.05
2022-10-28T20:43:00,prt,51.12
2022-10-28T20:44:00,prt,50.97
2022-10-28T20:45:00,prt,51.30
2022-10-28T20:46:00,prt,52.02
2022-10-28T20:47:00,prt,51.75
2022-10-28T20:48:00,prt,64.60
2022-10-28T20:49:00,prt,54.68
2022-10-28T20:50:00,prt,55.85
2022-10-28T20:51:00,prt,57.06
2022-10-28T20:52:00,prt,69.69
2022-10-28T20:53:00,prt,61.58
2022-10-28T20:54:00,prt,58.59
2022-10-28T20:55:00,prt,52.13
2022-10-28T20:56:00,prt,52.15
2022-10-28T20:57:00,prt,48.07
2022-10-28T20:58:00,prt,50.39
2022-10-28T20:59:00,prt,53.28
2022-10-28T21:00:00,prt,52.76
2022-10-28T21:01:00,prt,35.33
2022-10-28T21:02:00,prt,36.76
2022-10-28T21:03:00,prt,34.17
2022-10-28T21:04:00,prt,40.97
2022-10-28T21:05:00,prt,36.81
2022-10-28T21:06:00,prt,40.88
2022-10-28T21:07:00,prt,35.57
2022-10-28T21:08:00,prt,35.73
2022-10-28T21:09:00,prt,36.34
2022-10-28T21:10:00,prt,35.21
2022-10-28T21:11:00,prt,34.13
2022-10-28T21:12:00,prt,34.62
2022-10-28T21:13:00,prt,36.85
2022-10-28T21:14:00,prt,37.64
2022-10-28T21:15:00,prt,37.78
2022-10-28T21:16:00,prt,42.36
2022-10-28T21:17:00,prt,35.33
2022-10-28T21:18:00,prt,35.08
2022-10-28T21:19:00,prt,35.75
2022-10-28T21:20:00,prt,38.68
2022-10-28T21:21:00,prt,40.53
2022-10-28T21:22:00,prt,38.77
2022-10-28T21:23:00,prt,40.70
2022-10-28T21:24:00,prt,43.98
2022-10-28T21:25:00,prt,41.56
2022-10-28T21:26:00,prt,41.94
2022-10-28T21:27:00,prt,37.84
2022-10-28T21:28:00,prt,44.13
2022-10-28T21:29:00,prt,41.81
2022-10-28T21:30:00,prt,41.40
2022-10-28T21:31:00,prt,40.35
2022-10-28T21:32:00,prt,37.84
2022-10-28T21:33:00,prt,37.77
2022-10-28T21:34:00,prt,37.14
2022-10-28T21:35:00,prt,37.04
2022-10-28T21:36:00,prt,37.82
2022-10-28T21:37:00,prt,36.91
2022-10-28T21:38:00,prt,37.46
2022-10-28T21:39:00,prt,39.52
2022-10-28T21:40:00,prt,46.59
2022-10-28T21:41:00,prt,42.68
2022-10-28T21:42:00,prt,44.57
2022-10-28T21:43:00,prt,36.43
2022-10-28T21:44:00,prt,36.53
2022-10-28T21:45:00,prt,36.58
2022-10-28T21:46:00,prt,36.48
2022-10-28T21:47:00,prt,36.88
2022-10-28T21:48:00,prt,36.44
2022-10-28T21:49:00,prt,36.24
2022-10-28T21:50:00,prt,36.34
2022-10-28T21:51:00,prt,37.15
2022-10-28T21:52:00,prt,45.42
2022-10-28T21:53:00,prt,42.50
2022-10-28T21:54:00,prt,41.49
2022-10-28T21:55:00,prt,41.96
2022-10-28T21:56:00,prt,40.09
2022-10-28T21:57:00,prt,39.29
2022-10-28T21:58:00,prt,41.03
2022-10-28T21:59:00,prt,40.14
2022-10-28T22:00:00,prt,39.57
2022-10-28T22:01:00,prt,39.08
2022-10-28T22:02:00,prt,40.15
2022-10-28T22:03:00,prt,38.26
2022-10-28T22:04:00,prt,42.88
2022-10-28T22:05:00,prt,43.88
2022-10-28T22:06:00,prt,37.43
2022-10-28T22:07:00,prt,39.09
2022-10-28T22:08:00,prt,39.89
2022-10-28T22:09:00,prt,38.55
2022-10-28T22:10:00,prt,39.68
2022-10-28T22:11:00,prt,38.95
2022-10-28T22:12:00,prt,38.59
2022-10-28T22:13:00,prt,37.65
2022-10-28T22:14:00,prt,38.86
2022-10-28T22:15:00,prt,36.23
2022-10-28T22:16:00,prt,36.94
2022-10-28T22:17:00,prt,43.04
2022-10-28T22:18:00,prt,37.15
2022-10-28T22:19:00,prt,33.88
2022-10-28T22:20:00,prt,32.73
2022-10-28T22:21:00,prt,34.21
2022-10-28T22:22:00,prt,32.92
2022-10-28T22:23:00,prt,32.90
2022-10-28T22:24:00,prt,32.72
2022-10-28T22:25:00,prt,33.01
2022-10-28T22:26:00,prt,30.88
2022-10-28T22:27:00,prt,34.57
2022-10-28T22:28:00,prt,35.78
2022-10-28T22:29:00,prt,38.35
2022-10-28T22:30:00,prt,41.36
2022-10-28T22:31:00,prt,34.54
2022-10-28T22:32:00,prt,34.30
2022-10-28T22:33:00,prt,37.25
2022-10-28T22:34:00,prt,35.64
2022-10-28T22:35:00,prt,35.62
2022-10-28T22:36:00,prt,36.01
2022-10-28T22:37:00,prt,34.94
2022-10-28T22:38:00,prt,34.52
2022-10-28T22:39:00,prt,32.92
2022-10-28T22:40:00,prt,30.01
2022-10-28T22:41:00,prt,30.67
2022-10-28T22:42:00,prt,39.11
2022-10-28T22:43:00,prt,35.86
2022-10-28T22:44:00,prt,31.92
2022-10-28T22:45:00,prt,30.05
2022-10-28T22:46:00,prt,30.36
2022-10-28T22:47:00,prt,31.86
2022-10-28T22:48:00,prt,33.80
2022-10-28T22:49:00,prt,33.83
2022-10-28T22:50:00,prt,33.73
2022-10-28T22:51:00,prt,38.22
2022-10-28T22:52:00,prt,30.27
2022-10-28T22:53:00,prt,29.72
2022-10-28T22:54:00,prt,37.66
2022-10-28T22:55:00,prt,40.69
2022-10-28T22:56:00,prt,33.65
2022-10-28T22:57:00,prt,30.66
2022-10-28T22:58:00,prt,27.81
2022-10-28T22:59:00,prt,27.44
2022-10-28T23:00:00,prt,27.65
2022-10-28T23:01:00,prt,27.57
2022-10-28T23:02:00,prt,28.52
2022-10-28T23:03:00,prt,31.95
2022-10-28T23:04:00,prt,31.71
2022-10-28T23:05:00,prt,33.27
2022-10-28T23:06:00,prt,33.77
2022-10-28T23:07:00,prt,42.11
2022-10-28T23:08:00,prt,33.49
2022-10-28T23:09:00,prt,31.02
2022-10-28T23:10:00,prt,28.31
2022-10-28T23:11:00,prt,29.13
2022-10-28T23:12:00,prt,28.27
2022-10-28T23:13:00,prt,29.03
2022-10-28T23:14:00,prt,27.87
2022-10-28T23:15:00,prt,27.35
2022-10-28T23:16:00,prt,28.32
2022-10-28T23:17:00,prt,27.43
