#datetime,building,power
2024-01-16T17:54:00,hpb,81.59
2024-01-16T17:56:00,hpb,69.61
2024-01-16T17:58:00,hpb,70.20
2024-01-16T17:59:00,hpb,27.01
2024-01-16T18:01:00,hpb,66.01
2024-01-16T18:03:00,hpb,65.39
2024-01-16T18:04:00,hpb,27.60
2024-01-16T18:06:00,hpb,69.61
2024-01-16T18:07:00,hpb,46.20
2024-01-16T18:09:00,hpb,89.38
2024-01-16T18:10:00,hpb,46.20
2024-01-16T18:12:00,hpb,89.41
2024-01-16T18:14:00,hpb,92.99
2024-01-16T18:16:00,hpb,85.20
2024-01-16T18:18:00,hpb,93.02
2024-01-16T18:20:00,hpb,81.59
2024-01-16T18:22:00,hpb,85.20
2024-01-16T18:24:00,hpb,97.21
2024-01-16T18:26:00,hpb,81.01
2024-01-16T18:28:00,hpb,77.37
2024-01-16T18:30:00,hpb,81.62
2024-01-16T18:32:00,hpb,77.40
2024-01-16T18:34:00,hpb,81.59
2024-01-16T18:35:00,hpb,46.20
2024-01-16T18:37:00,hpb,73.80
2024-01-16T18:39:00,hpb,85.20
2024-01-16T18:40:00,hpb,50.39
2024-01-16T18:42:00,hpb,81.62
2024-01-16T18:44:00,hpb,50.39
2024-01-16T18:45:00,hpb,31.20
2024-01-16T18:47:00,hpb,53.99
2024-01-16T18:49:00,hpb,54.61
2024-01-16T18:50:00,hpb,22.79
2024-01-16T18:52:00,hpb,46.82
2024-01-16T18:53:00,hpb,34.78
2024-01-16T18:54:00,hpb,23.41
2024-01-16T18:56:00,hpb,61.82
2024-01-16T18:58:00,hpb,61.79
2024-01-16T18:59:00,hpb,35.39
2024-01-16T19:01:00,hpb,42.60
2024-01-16T19:02:00,hpb,27.01
2024-01-16T19:03:00,hpb,23.41
2024-01-16T19:05:00,hpb,46.20
2024-01-16T19:07:00,hpb,50.39
2024-01-16T19:08:00,hpb,23.41
2024-01-16T19:09:00,hpb,26.98
2024-01-16T19:11:00,hpb,50.42
2024-01-16T19:12:00,hpb,26.98
2024-01-16T19:13:00,hpb,19.80
2024-01-16T19:15:00,hpb,42.60
2024-01-16T19:17:00,hpb,46.20
2024-01-16T19:19:00,hpb,38.99
2024-01-16T19:21:00,hpb,46.20
2024-01-16T19:22:00,hpb,27.01
2024-01-16T19:24:00,hpb,38.99
2024-01-16T19:26:00,hpb,38.99
2024-01-16T19:28:00,hpb,42.60
2024-01-16T19:30:00,hpb,46.20
2024-01-16T19:31:00,hpb,19.80
2024-01-16T19:33:00,hpb,53.99
2024-01-16T19:35:00,hpb,42.60
2024-01-16T19:37:00,hpb,46.82
2024-01-16T19:39:00,hpb,38.41
2024-01-16T19:41:00,hpb,54.58
2024-01-16T19:42:00,hpb,15.00
2024-01-16T19:43:00,hpb,23.41
2024-01-16T19:45:00,hpb,42.60
2024-01-16T19:46:00,hpb,19.80
2024-01-16T19:48:00,hpb,46.20
2024-01-16T19:50:00,hpb,42.60
2024-01-16T19:52:00,hpb,31.20
2024-01-16T19:53:00,hpb,19.19
2024-01-16T19:55:00,hpb,34.80
2024-01-16T19:57:00,hpb,46.82
2024-01-16T19:58:00,hpb,23.38
2024-01-16T20:00:00,hpb,46.20
2024-01-16T20:01:00,hpb,15.62
2024-01-16T20:02:00,hpb,19.19
2024-01-16T20:03:00,hpb,15.62
2024-01-16T20:05:00,hpb,38.99
2024-01-16T20:06:00,hpb,15.59
2024-01-16T20:08:00,hpb,34.80
2024-01-16T20:10:00,hpb,42.60
2024-01-16T20:11:00,hpb,15.62
2024-01-16T20:13:00,hpb,38.38
2024-01-16T20:15:00,hpb,34.80
2024-01-16T20:17:00,hpb,31.20
2024-01-16T20:19:00,hpb,34.80
2024-01-16T20:20:00,hpb,15.59
2024-01-16T20:21:00,hpb,23.41
2024-01-16T20:23:00,hpb,42.60
2024-01-16T20:24:00,hpb,27.01
2024-01-16T20:25:00,hpb,19.19
2024-01-16T20:27:00,hpb,31.20
2024-01-16T20:29:00,hpb,31.20
2024-01-16T20:31:00,hpb,30.62
2024-01-16T20:33:00,hpb,38.99
2024-01-16T20:35:00,hpb,31.20
2024-01-16T20:37:00,hpb,38.38
2024-01-16T20:39:00,hpb,42.63
2024-01-16T20:41:00,hpb,46.79
2024-01-16T20:42:00,hpb,15.59
2024-01-16T20:44:00,hpb,46.20
2024-01-16T20:45:00,hpb,23.41
2024-01-16T20:47:00,hpb,46.20
2024-01-16T20:49:00,hpb,42.60
2024-01-16T20:50:00,hpb,19.80
2024-01-16T20:52:00,hpb,34.80
2024-01-16T20:53:00,hpb,23.41
2024-01-16T20:55:00,hpb,34.78
2024-01-16T20:56:00,hpb,19.22
2024-01-16T20:58:00,hpb,50.39
2024-01-16T21:00:00,hpb,34.80
2024-01-16T21:02:00,hpb,34.80
2024-01-16T21:03:00,hpb,19.80
2024-01-16T21:04:00,hpb,19.19
2024-01-16T21:06:00,hpb,50.39
2024-01-16T21:07:00,hpb,23.41
2024-01-16T21:08:00,hpb,27.01
2024-01-16T21:10:00,hpb,58.18
2024-01-16T21:12:00,hpb,53.99
2024-01-16T21:13:00,hpb,23.41
2024-01-16T21:14:00,hpb,23.41
2024-01-16T21:15:00,hpb,30.59
2024-01-16T21:16:00,hpb,19.80
2024-01-16T21:18:00,hpb,61.82
2024-01-16T21:19:00,hpb,31.20
2024-01-16T21:20:00,hpb,30.59
2024-01-16T21:21:00,hpb,35.39
2024-01-16T21:23:00,hpb,61.82
2024-01-16T21:25:00,hpb,69.58
2024-01-16T21:27:00,hpb,62.40
2024-01-16T21:28:00,hpb,30.62
2024-01-16T21:30:00,hpb,66.01
2024-01-16T21:31:00,hpb,26.98
2024-01-16T21:33:00,hpb,66.01
2024-01-16T21:34:00,hpb,31.20
2024-01-16T21:36:00,hpb,58.21
2024-01-16T21:38:00,hpb,58.18
2024-01-16T21:40:00,hpb,69.61
2024-01-16T21:42:00,hpb,66.01
2024-01-16T21:43:00,hpb,26.98
2024-01-16T21:45:00,hpb,53.99
2024-01-16T21:47:00,hpb,50.42
2024-01-16T21:48:00,hpb,31.20
2024-01-16T21:49:00,hpb,23.38
2024-01-16T21:51:00,hpb,66.01
2024-01-16T21:53:00,hpb,65.42
2024-01-16T21:54:00,hpb,35.39
2024-01-16T21:56:00,hpb,65.39
2024-01-16T21:57:00,hpb,35.42
2024-01-16T21:59:00,hpb,53.99
2024-01-16T22:00:00,hpb,42.60
2024-01-16T22:02:00,hpb,69.58
2024-01-16T22:04:00,hpb,70.22
2024-01-16T22:06:00,hpb,65.39
2024-01-16T22:08:00,hpb,62.40
2024-01-16T22:10:00,hpb,85.20
2024-01-16T22:11:00,hpb,34.80
2024-01-16T22:12:00,hpb,23.41
2024-01-16T22:14:00,hpb,58.18
2024-01-16T22:15:00,hpb,23.41
2024-01-16T22:16:00,hpb,26.98
2024-01-16T22:18:00,hpb,58.21
2024-01-16T22:19:00,hpb,22.79
2024-01-16T22:21:00,hpb,62.40
2024-01-16T22:23:00,hpb,53.99
2024-01-16T22:25:00,hpb,50.42
2024-01-16T22:26:00,hpb,23.38
2024-01-16T22:28:00,hpb,54.02
2024-01-16T22:29:00,hpb,23.38
2024-01-16T22:30:00,hpb,27.01
2024-01-16T22:31:00,hpb,19.80
2024-01-16T22:33:00,hpb,58.18
2024-01-16T22:35:00,hpb,46.20
2024-01-16T22:37:00,hpb,54.61
2024-01-16T22:38:00,hpb,27.01
2024-01-16T22:39:00,hpb,30.59
2024-01-16T22:41:00,hpb,62.40
2024-01-16T22:42:00,hpb,23.41
2024-01-16T22:44:00,hpb,50.39
2024-01-16T22:46:00,hpb,46.20
2024-01-16T22:48:00,hpb,38.99
2024-01-16T22:49:00,hpb,27.01
2024-01-16T22:51:00,hpb,38.41
2024-01-16T22:52:00,hpb,15.59
2024-01-16T22:53:00,hpb,15.59
2024-01-16T22:55:00,hpb,34.80
2024-01-16T22:57:00,hpb,34.80
2024-01-16T22:59:00,hpb,35.39
2024-01-16T23:00:00,hpb,19.22
2024-01-16T23:02:00,hpb,42.60
2024-01-16T23:03:00,hpb,15.59
2024-01-16T23:04:00,hpb,15.62
2024-01-16T23:05:00,hpb,15.00
2024-01-16T23:06:00,hpb,15.59
2024-01-16T23:08:00,hpb,31.20
2024-01-16T23:10:00,hpb,39.02
2024-01-16T23:12:00,hpb,50.39
2024-01-16T23:13:00,hpb,26.98
2024-01-16T23:15:00,hpb,54.02
2024-01-16T23:16:00,hpb,26.98
2024-01-16T23:18:00,hpb,62.40
2024-01-16T23:20:00,hpb,50.39
2024-01-16T23:22:00,hpb,50.42
2024-01-16T23:23:00,hpb,22.79
2024-01-16T23:25:00,hpb,54.61
2024-01-16T23:27:00,hpb,50.39
2024-01-16T23:29:00,hpb,46.20
2024-01-16T23:31:00,hpb,46.79
2024-01-16T23:32:00,hpb,23.41
2024-01-16T23:34:00,hpb,42.60
2024-01-16T23:36:00,hpb,46.20
2024-01-16T23:38:00,hpb,42.60
2024-01-16T23:39:00,hpb,23.41
2024-01-16T23:40:00,hpb,23.41
2024-01-16T23:42:00,hpb,42.60
2024-01-16T23:44:00,hpb,38.99
2024-01-16T23:46:00,hpb,49.80
2024-01-16T23:47:00,hpb,27.60
2024-01-16T23:49:00,hpb,38.41
2024-01-16T23:51:00,hpb,46.79
2024-01-16T23:53:00,hpb,50.39
2024-01-16T23:54:00,hpb,15.62
2024-01-16T23:56:00,hpb,42.60
2024-01-16T23:58:00,hpb,38.41
