#datetime,building,power
2023-09-17T11:39:00,atd,74.64
2023-09-17T11:40:00,atd,87.07
2023-09-17T11:41:00,atd,74.38
2023-09-17T11:42:00,atd,79.19
2023-09-17T11:43:00,atd,81.79
2023-09-17T11:44:00,atd,79.05
2023-09-17T11:45:00,atd,36.57
2023-09-17T11:46:00,atd,41.45
2023-09-17T11:47:00,atd,40.38
2023-09-17T11:48:00,atd,35.78
2023-09-17T11:49:00,atd,38.09
2023-09-17T11:50:00,atd,36.85
2023-09-17T11:51:00,atd,38.93
2023-09-17T11:52:00,atd,79.80
2023-09-17T11:53:00,atd,80.64
2023-09-17T11:54:00,atd,79.37
2023-09-17T11:55:00,atd,76.65
2023-09-17T11:56:00,atd,76.94
2023-09-17T11:57:00,atd,81.41
2023-09-17T11:58:00,atd,81.84
2023-09-17T11:59:00,atd,82.24
2023-09-17T12:00:00,atd,83.07
2023-09-17T12:01:00,atd,78.83
2023-09-17T12:02:00,atd,36.97
2023-09-17T12:03:00,atd,31.72
2023-09-17T12:04:00,atd,31.06
2023-09-17T12:05:00,atd,33.73
2023-09-17T12:06:00,atd,31.17
2023-09-17T12:07:00,atd,33.56
2023-09-17T12:08:00,atd,42.38
2023-09-17T12:09:00,atd,78.34
2023-09-17T12:10:00,atd,80.73
2023-09-17T12:11:00,atd,82.99
2023-09-17T12:12:00,atd,81.31
2023-09-17T12:13:00,atd,74.87
2023-09-17T12:14:00,atd,88.51
2023-09-17T12:15:00,atd,73.23
2023-09-17T12:16:00,atd,71.65
2023-09-17T12:17:00,atd,72.57
2023-09-17T12:18:00,atd,70.19
2023-09-17T12:19:00,atd,70.95
2023-09-17T12:20:00,atd,72.85
2023-09-17T12:21:00,atd,32.71
2023-09-17T12:22:00,atd,35.05
2023-09-17T12:23:00,atd,34.71
2023-09-17T12:24:00,atd,33.87
2023-09-17T12:25:00,atd,32.33
2023-09-17T12:26:00,atd,31.47
2023-09-17T12:27:00,atd,28.14
2023-09-17T12:28:00,atd,70.08
2023-09-17T12:29:00,atd,76.00
2023-09-17T12:30:00,atd,77.76
2023-09-17T12:31:00,atd,79.46
2023-09-17T12:32:00,atd,78.34
2023-09-17T12:33:00,atd,82.09
2023-09-17T12:34:00,atd,80.93
2023-09-17T12:35:00,atd,98.58
2023-09-17T12:36:00,atd,79.60
2023-09-17T12:37:00,atd,77.46
2023-09-17T12:38:00,atd,35.09
2023-09-17T12:39:00,atd,34.75
2023-09-17T12:40:00,atd,34.83
2023-09-17T12:41:00,atd,33.37
2023-09-17T12:42:00,atd,34.57
2023-09-17T12:43:00,atd,38.73
2023-09-17T12:44:00,atd,38.28
2023-09-17T12:45:00,atd,71.60
2023-09-17T12:46:00,atd,74.60
2023-09-17T12:47:00,atd,72.18
2023-09-17T12:48:00,atd,73.51
2023-09-17T12:49:00,atd,72.02
2023-09-17T12:50:00,atd,69.90
2023-09-17T12:51:00,atd,69.65
2023-09-17T12:52:00,atd,75.62
2023-09-17T12:53:00,atd,74.16
2023-09-17T12:54:00,atd,73.58
2023-09-17T12:55:00,atd,74.16
2023-09-17T12:56:00,atd,74.40
2023-09-17T12:57:00,atd,38.78
2023-09-17T12:58:00,atd,40.97
2023-09-17T12:59:00,atd,39.97
2023-09-17T13:00:00,atd,40.45
2023-09-17T13:01:00,atd,42.19
2023-09-17T13:02:00,atd,40.75
2023-09-17T13:03:00,atd,39.37
2023-09-17T13:04:00,atd,92.59
2023-09-17T13:05:00,atd,82.88
2023-09-17T13:06:00,atd,81.78
2023-09-17T13:07:00,atd,81.57
2023-09-17T13:08:00,atd,77.95
2023-09-17T13:09:00,atd,84.38
2023-09-17T13:10:00,atd,83.45
2023-09-17T13:11:00,atd,83.75
2023-09-17T13:12:00,atd,88.50
2023-09-17T13:13:00,atd,82.77
2023-09-17T13:14:00,atd,81.40
2023-09-17T13:15:00,atd,81.09
2023-09-17T13:16:00,atd,38.01
2023-09-17T13:17:00,atd,37.66
2023-09-17T13:18:00,atd,38.56
2023-09-17T13:19:00,atd,37.30
2023-09-17T13:20:00,atd,37.72
2023-09-17T13:21:00,atd,34.50
2023-09-17T13:22:00,atd,75.08
2023-09-17T13:23:00,atd,81.05
2023-09-17T13:24:00,atd,80.89
2023-09-17T13:25:00,atd,78.61
2023-09-17T13:26:00,atd,80.20
2023-09-17T13:27:00,atd,85.33
2023-09-17T13:28:00,atd,86.19
2023-09-17T13:29:00,atd,83.01
2023-09-17T13:30:00,atd,82.62
2023-09-17T13:31:00,atd,80.92
2023-09-17T13:32:00,atd,80.81
2023-09-17T13:33:00,atd,80.68
2023-09-17T13:34:00,atd,83.66
2023-09-17T13:35:00,atd,42.73
2023-09-17T13:36:00,atd,36.80
2023-09-17T13:37:00,atd,36.99
2023-09-17T13:38:00,atd,42.37
2023-09-17T13:39:00,atd,73.60
2023-09-17T13:40:00,atd,75.02
2023-09-17T13:41:00,atd,76.20
2023-09-17T13:42:00,atd,74.92
2023-09-17T13:43:00,atd,79.85
2023-09-17T13:44:00,atd,84.48
2023-09-17T13:45:00,atd,78.73
2023-09-17T13:46:00,atd,77.78
2023-09-17T13:47:00,atd,78.64
2023-09-17T13:48:00,atd,83.88
2023-09-17T13:49:00,atd,84.62
2023-09-17T13:50:00,atd,80.52
2023-09-17T13:51:00,atd,78.35
2023-09-17T13:52:00,atd,80.11
2023-09-17T13:53:00,atd,79.87
2023-09-17T13:54:00,atd,44.17
2023-09-17T13:55:00,atd,51.41
2023-09-17T13:56:00,atd,42.34
2023-09-17T13:57:00,atd,41.61
2023-09-17T13:58:00,atd,41.85
2023-09-17T13:59:00,atd,46.43
2023-09-17T14:00:00,atd,48.48
2023-09-17T14:01:00,atd,96.18
2023-09-17T14:02:00,atd,98.70
2023-09-17T14:03:00,atd,95.85
2023-09-17T14:04:00,atd,89.20
2023-09-17T14:05:00,atd,87.47
2023-09-17T14:06:00,atd,87.46
2023-09-17T14:07:00,atd,91.81
2023-09-17T14:08:00,atd,88.33
2023-09-17T14:09:00,atd,89.55
2023-09-17T14:10:00,atd,91.70
2023-09-17T14:11:00,atd,88.31
2023-09-17T14:12:00,atd,99.00
2023-09-17T14:13:00,atd,87.74
2023-09-17T14:14:00,atd,89.84
2023-09-17T14:15:00,atd,43.79
2023-09-17T14:16:00,atd,43.31
2023-09-17T14:17:00,atd,43.27
2023-09-17T14:18:00,atd,40.91
2023-09-17T14:19:00,atd,41.66
2023-09-17T14:20:00,atd,39.20
2023-09-17T14:21:00,atd,75.99
2023-09-17T14:22:00,atd,74.57
2023-09-17T14:23:00,atd,75.52
2023-09-17T14:24:00,atd,75.05
2023-09-17T14:25:00,atd,75.58
2023-09-17T14:26:00,atd,73.95
2023-09-17T14:27:00,atd,76.66
2023-09-17T14:28:00,atd,85.26
2023-09-17T14:29:00,atd,76.50
2023-09-17T14:30:00,atd,81.93
2023-09-17T14:31:00,atd,81.31
2023-09-17T14:32:00,atd,82.14
2023-09-17T14:33:00,atd,81.15
2023-09-17T14:34:00,atd,46.98
2023-09-17T14:35:00,atd,54.51
2023-09-17T14:36:00,atd,50.49
2023-09-17T14:37:00,atd,47.29
2023-09-17T14:38:00,atd,48.62
2023-09-17T14:39:00,atd,36.69
2023-09-17T14:40:00,atd,39.68
2023-09-17T14:41:00,atd,84.35
2023-09-17T14:42:00,atd,79.49
2023-09-17T14:43:00,atd,80.13
2023-09-17T14:44:00,atd,90.98
2023-09-17T14:45:00,atd,77.69
2023-09-17T14:46:00,atd,84.26
2023-09-17T14:47:00,atd,87.49
2023-09-17T14:48:00,atd,86.71
2023-09-17T14:49:00,atd,86.73
2023-09-17T14:50:00,atd,81.82
2023-09-17T14:51:00,atd,83.74
2023-09-17T14:52:00,atd,81.86
2023-09-17T14:53:00,atd,38.24
2023-09-17T14:54:00,atd,36.74
2023-09-17T14:55:00,atd,38.45
2023-09-17T14:56:00,atd,35.10
2023-09-17T14:57:00,atd,36.78
2023-09-17T14:58:00,atd,37.49
2023-09-17T14:59:00,atd,73.13
2023-09-17T15:00:00,atd,94.53
2023-09-17T15:01:00,atd,90.99
2023-09-17T15:02:00,atd,86.56
2023-09-17T15:03:00,atd,86.36
2023-09-17T15:04:00,atd,85.84
2023-09-17T15:05:00,atd,85.14
2023-09-17T15:06:00,atd,82.62
2023-09-17T15:07:00,atd,82.14
2023-09-17T15:08:00,atd,81.08
2023-09-17T15:09:00,atd,82.78
2023-09-17T15:10:00,atd,82.82
2023-09-17T15:11:00,atd,75.94
2023-09-17T15:12:00,atd,77.37
2023-09-17T15:13:00,atd,76.83
2023-09-17T15:14:00,atd,40.06
2023-09-17T15:15:00,atd,40.34
2023-09-17T15:16:00,atd,41.07
2023-09-17T15:17:00,atd,41.75
2023-09-17T15:18:00,atd,42.92
2023-09-17T15:19:00,atd,40.40
2023-09-17T15:20:00,atd,78.82
2023-09-17T15:21:00,atd,82.10
2023-09-17T15:22:00,atd,85.01
2023-09-17T15:23:00,atd,84.62
2023-09-17T15:24:00,atd,85.40
2023-09-17T15:25:00,atd,78.48
2023-09-17T15:26:00,atd,114.55
2023-09-17T15:27:00,atd,116.78
2023-09-17T15:28:00,atd,73.84
2023-09-17T15:29:00,atd,76.99
2023-09-17T15:30:00,atd,79.64
2023-09-17T15:31:00,atd,40.53
2023-09-17T15:32:00,atd,36.21
2023-09-17T15:33:00,atd,39.39
2023-09-17T15:34:00,atd,47.70
2023-09-17T15:35:00,atd,35.80
2023-09-17T15:36:00,atd,36.54
2023-09-17T15:37:00,atd,34.27
2023-09-17T15:38:00,atd,36.88
2023-09-17T15:39:00,atd,75.26
2023-09-17T15:40:00,atd,84.00
2023-09-17T15:41:00,atd,83.99
2023-09-17T15:42:00,atd,85.40
2023-09-17T15:43:00,atd,77.16
2023-09-17T15:44:00,atd,80.14
2023-09-17T15:45:00,atd,79.63
2023-09-17T15:46:00,atd,77.69
2023-09-17T15:47:00,atd,78.21
2023-09-17T15:48:00,atd,84.66
2023-09-17T15:49:00,atd,38.06
2023-09-17T15:50:00,atd,40.39
2023-09-17T15:51:00,atd,40.67
2023-09-17T15:52:00,atd,39.47
2023-09-17T15:53:00,atd,39.83
2023-09-17T15:54:00,atd,36.55
2023-09-17T15:55:00,atd,68.37
2023-09-17T15:56:00,atd,71.85
2023-09-17T15:57:00,atd,73.87
2023-09-17T15:58:00,atd,72.65
2023-09-17T15:59:00,atd,78.10
2023-09-17T16:00:00,atd,77.14
2023-09-17T16:01:00,atd,75.55
2023-09-17T16:02:00,atd,76.77
2023-09-17T16:03:00,atd,78.87
2023-09-17T16:04:00,atd,78.15
2023-09-17T16:05:00,atd,78.95
2023-09-17T16:06:00,atd,38.34
2023-09-17T16:07:00,atd,41.98
2023-09-17T16:08:00,atd,50.98
2023-09-17T16:09:00,atd,38.25
2023-09-17T16:10:00,atd,36.89
2023-09-17T16:11:00,atd,37.47
2023-09-17T16:12:00,atd,38.17
2023-09-17T16:13:00,atd,37.15
2023-09-17T16:14:00,atd,84.59
2023-09-17T16:15:00,atd,85.80
2023-09-17T16:16:00,atd,83.08
2023-09-17T16:17:00,atd,82.78
2023-09-17T16:18:00,atd,92.22
2023-09-17T16:19:00,atd,94.10
2023-09-17T16:20:00,atd,95.03
2023-09-17T16:21:00,atd,88.87
2023-09-17T16:22:00,atd,89.13
2023-09-17T16:23:00,atd,41.43
2023-09-17T16:24:00,atd,45.33
2023-09-17T16:25:00,atd,41.66
2023-09-17T16:26:00,atd,43.98
2023-09-17T16:27:00,atd,35.63
2023-09-17T16:28:00,atd,35.02
2023-09-17T16:29:00,atd,69.44
2023-09-17T16:30:00,atd,73.74
2023-09-17T16:31:00,atd,73.97
2023-09-17T16:32:00,atd,77.74
2023-09-17T16:33:00,atd,75.24
2023-09-17T16:34:00,atd,76.04
2023-09-17T16:35:00,atd,77.03
2023-09-17T16:36:00,atd,75.54
2023-09-17T16:37:00,atd,74.38
2023-09-17T16:38:00,atd,71.83
2023-09-17T16:39:00,atd,70.35
2023-09-17T16:40:00,atd,70.86
2023-09-17T16:41:00,atd,70.98
2023-09-17T16:42:00,atd,90.48
2023-09-17T16:43:00,atd,77.58
2023-09-17T16:44:00,atd,76.99
2023-09-17T16:45:00,atd,79.51
2023-09-17T16:46:00,atd,79.94
2023-09-17T16:47:00,atd,78.34
2023-09-17T16:48:00,atd,78.99
2023-09-17T16:49:00,atd,77.59
2023-09-17T16:50:00,atd,74.09
2023-09-17T16:51:00,atd,72.24
2023-09-17T16:52:00,atd,73.25
2023-09-17T16:53:00,atd,34.41
2023-09-17T16:54:00,atd,33.32
2023-09-17T16:55:00,atd,33.84
2023-09-17T16:56:00,atd,35.50
2023-09-17T16:57:00,atd,35.38
2023-09-17T16:58:00,atd,34.26
2023-09-17T16:59:00,atd,36.60
2023-09-17T17:00:00,atd,83.01
2023-09-17T17:01:00,atd,85.10
2023-09-17T17:02:00,atd,84.58
2023-09-17T17:03:00,atd,81.71
2023-09-17T17:04:00,atd,79.98
2023-09-17T17:05:00,atd,83.28
2023-09-17T17:06:00,atd,81.58
2023-09-17T17:07:00,atd,84.43
2023-09-17T17:08:00,atd,81.70
2023-09-17T17:09:00,atd,78.31
2023-09-17T17:10:00,atd,36.22
2023-09-17T17:11:00,atd,34.75
2023-09-17T17:12:00,atd,43.70
2023-09-17T17:13:00,atd,45.54
2023-09-17T17:14:00,atd,47.34
2023-09-17T17:15:00,atd,50.28
2023-09-17T17:16:00,atd,53.03
2023-09-17T17:17:00,atd,85.82
2023-09-17T17:18:00,atd,86.70
2023-09-17T17:19:00,atd,82.55
2023-09-17T17:20:00,atd,82.13
2023-09-17T17:21:00,atd,87.64
2023-09-17T17:22:00,atd,88.06
2023-09-17T17:23:00,atd,81.93
2023-09-17T17:24:00,atd,83.70
2023-09-17T17:25:00,atd,83.52
2023-09-17T17:26:00,atd,82.98
2023-09-17T17:27:00,atd,38.21
2023-09-17T17:28:00,atd,36.53
2023-09-17T17:29:00,atd,39.78
2023-09-17T17:30:00,atd,38.17
2023-09-17T17:31:00,atd,38.49
2023-09-17T17:32:00,atd,39.23
2023-09-17T17:33:00,atd,51.45
2023-09-17T17:34:00,atd,67.06
2023-09-17T17:35:00,atd,69.86
2023-09-17T17:36:00,atd,78.06
2023-09-17T17:37:00,atd,77.17
2023-09-17T17:38:00,atd,71.92
2023-09-17T17:39:00,atd,74.13
2023-09-17T17:40:00,atd,71.19
2023-09-17T17:41:00,atd,74.10
2023-09-17T17:42:00,atd,71.96
2023-09-17T17:43:00,atd,42.26
2023-09-17T17:44:00,atd,35.76
2023-09-17T17:45:00,atd,36.19
2023-09-17T17:46:00,atd,35.13
2023-09-17T17:47:00,atd,36.03
2023-09-17T17:48:00,atd,37.84
2023-09-17T17:49:00,atd,50.09
2023-09-17T17:50:00,atd,36.53
2023-09-17T17:51:00,atd,82.53
2023-09-17T17:52:00,atd,80.42
2023-09-17T17:53:00,atd,85.93
2023-09-17T17:54:00,atd,95.76
2023-09-17T17:55:00,atd,92.70
2023-09-17T17:56:00,atd,93.46
2023-09-17T17:57:00,atd,94.08
2023-09-17T17:58:00,atd,39.28
2023-09-17T17:59:00,atd,36.34
2023-09-17T18:00:00,atd,39.87
2023-09-17T18:01:00,atd,38.95
2023-09-17T18:02:00,atd,40.51
2023-09-17T18:03:00,atd,41.40
2023-09-17T18:04:00,atd,44.64
2023-09-17T18:05:00,atd,35.36
2023-09-17T18:06:00,atd,46.97
2023-09-17T18:07:00,atd,82.09
2023-09-17T18:08:00,atd,81.12
2023-09-17T18:09:00,atd,81.77
2023-09-17T18:10:00,atd,80.75
2023-09-17T18:11:00,atd,82.98
2023-09-17T18:12:00,atd,86.38
2023-09-17T18:13:00,atd,80.37
2023-09-17T18:14:00,atd,81.17
2023-09-17T18:15:00,atd,39.04
2023-09-17T18:16:00,atd,38.63
2023-09-17T18:17:00,atd,36.24
2023-09-17T18:18:00,atd,35.17
2023-09-17T18:19:00,atd,37.71
2023-09-17T18:20:00,atd,36.50
2023-09-17T18:21:00,atd,37.83
2023-09-17T18:22:00,atd,54.05
2023-09-17T18:23:00,atd,38.89
2023-09-17T18:24:00,atd,68.64
2023-09-17T18:25:00,atd,74.27
2023-09-17T18:26:00,atd,80.42
2023-09-17T18:27:00,atd,74.79
2023-09-17T18:28:00,atd,76.41
2023-09-17T18:29:00,atd,78.46
2023-09-17T18:30:00,atd,75.10
2023-09-17T18:31:00,atd,74.84
2023-09-17T18:32:00,atd,75.79
2023-09-17T18:33:00,atd,39.62
2023-09-17T18:34:00,atd,39.30
2023-09-17T18:35:00,atd,40.86
2023-09-17T18:36:00,atd,35.73
2023-09-17T18:37:00,atd,36.59
2023-09-17T18:38:00,atd,39.02
2023-09-17T18:39:00,atd,35.13
2023-09-17T18:40:00,atd,35.71
2023-09-17T18:41:00,atd,34.80
2023-09-17T18:42:00,atd,34.63
2023-09-17T18:43:00,atd,77.97
2023-09-17T18:44:00,atd,79.95
2023-09-17T18:45:00,atd,80.96
2023-09-17T18:46:00,atd,82.01
2023-09-17T18:47:00,atd,89.12
2023-09-17T18:48:00,atd,39.16
2023-09-17T18:49:00,atd,47.90
2023-09-17T18:50:00,atd,47.78
2023-09-17T18:51:00,atd,42.45
2023-09-17T18:52:00,atd,39.59
2023-09-17T18:53:00,atd,39.63
2023-09-17T18:54:00,atd,37.22
2023-09-17T18:55:00,atd,38.73
2023-09-17T18:56:00,atd,51.39
2023-09-17T18:57:00,atd,39.18
2023-09-17T18:58:00,atd,34.39
2023-09-17T18:59:00,atd,36.62
2023-09-17T19:00:00,atd,71.44
2023-09-17T19:01:00,atd,76.04
2023-09-17T19:02:00,atd,77.66
2023-09-17T19:03:00,atd,78.36
2023-09-17T19:04:00,atd,77.72
2023-09-17T19:05:00,atd,42.27
2023-09-17T19:06:00,atd,37.96
2023-09-17T19:07:00,atd,37.40
2023-09-17T19:08:00,atd,38.27
2023-09-17T19:09:00,atd,35.63
2023-09-17T19:10:00,atd,39.83
2023-09-17T19:11:00,atd,38.88
2023-09-17T19:12:00,atd,37.97
2023-09-17T19:13:00,atd,38.10
2023-09-17T19:14:00,atd,51.95
2023-09-17T19:15:00,atd,39.28
2023-09-17T19:16:00,atd,37.23
2023-09-17T19:17:00,atd,79.92
2023-09-17T19:18:00,atd,85.04
2023-09-17T19:19:00,atd,88.55
2023-09-17T19:20:00,atd,82.53
2023-09-17T19:21:00,atd,42.43
2023-09-17T19:22:00,atd,37.94
2023-09-17T19:23:00,atd,37.44
2023-09-17T19:24:00,atd,35.94
2023-09-17T19:25:00,atd,36.70
2023-09-17T19:26:00,atd,37.91
2023-09-17T19:27:00,atd,37.00
2023-09-17T19:28:00,atd,36.91
2023-09-17T19:29:00,atd,37.99
2023-09-17T19:30:00,atd,38.47
2023-09-17T19:31:00,atd,54.57
2023-09-17T19:32:00,atd,44.59
2023-09-17T19:33:00,atd,42.11
2023-09-17T19:34:00,atd,41.25
2023-09-17T19:35:00,atd,74.02
2023-09-17T19:36:00,atd,76.03
2023-09-17T19:37:00,atd,75.50
2023-09-17T19:38:00,atd,76.08
2023-09-17T19:39:00,atd,75.80
2023-09-17T19:40:00,atd,74.29
2023-09-17T19:41:00,atd,34.70
2023-09-17T19:42:00,atd,35.87
2023-09-17T19:43:00,atd,37.85
2023-09-17T19:44:00,atd,36.57
2023-09-17T19:45:00,atd,37.24
2023-09-17T19:46:00,atd,40.48
2023-09-17T19:47:00,atd,39.06
2023-09-17T19:48:00,atd,44.35
2023-09-17T19:49:00,atd,46.95
2023-09-17T19:50:00,atd,41.56
2023-09-17T19:51:00,atd,41.20
2023-09-17T19:52:00,atd,42.47
2023-09-17T19:53:00,atd,43.60
2023-09-17T19:54:00,atd,44.15
2023-09-17T19:55:00,atd,82.55
2023-09-17T19:56:00,atd,81.85
2023-09-17T19:57:00,atd,87.34
2023-09-17T19:58:00,atd,82.76
2023-09-17T19:59:00,atd,39.89
2023-09-17T20:00:00,atd,41.95
2023-09-17T20:01:00,atd,41.29
2023-09-17T20:02:00,atd,40.88
2023-09-17T20:03:00,atd,43.25
2023-09-17T20:04:00,atd,50.85
2023-09-17T20:05:00,atd,38.62
2023-09-17T20:06:00,atd,41.15
2023-09-17T20:07:00,atd,38.96
2023-09-17T20:08:00,atd,37.61
2023-09-17T20:09:00,atd,39.06
2023-09-17T20:10:00,atd,40.77
2023-09-17T20:11:00,atd,40.22
2023-09-17T20:12:00,atd,72.37
2023-09-17T20:13:00,atd,74.62
2023-09-17T20:14:00,atd,78.10
2023-09-17T20:15:00,atd,76.20
2023-09-17T20:16:00,atd,79.94
2023-09-17T20:17:00,atd,36.79
2023-09-17T20:18:00,atd,35.38
2023-09-17T20:19:00,atd,40.19
2023-09-17T20:20:00,atd,37.88
2023-09-17T20:21:00,atd,36.71
2023-09-17T20:22:00,atd,34.50
2023-09-17T20:23:00,atd,38.17
2023-09-17T20:24:00,atd,46.66
2023-09-17T20:25:00,atd,46.82
2023-09-17T20:26:00,atd,45.87
2023-09-17T20:27:00,atd,48.95
2023-09-17T20:28:00,atd,40.12
2023-09-17T20:29:00,atd,42.20
2023-09-17T20:30:00,atd,39.46
2023-09-17T20:31:00,atd,79.57
2023-09-17T20:32:00,atd,83.04
2023-09-17T20:33:00,atd,86.23
2023-09-17T20:34:00,atd,86.46
2023-09-17T20:35:00,atd,39.93
2023-09-17T20:36:00,atd,37.59
2023-09-17T20:37:00,atd,37.74
2023-09-17T20:38:00,atd,37.58
2023-09-17T20:39:00,atd,40.94
2023-09-17T20:40:00,atd,42.55
2023-09-17T20:41:00,atd,40.48
2023-09-17T20:42:00,atd,43.91
2023-09-17T20:43:00,atd,41.57
2023-09-17T20:44:00,atd,41.06
2023-09-17T20:45:00,atd,38.98
2023-09-17T20:46:00,atd,37.68
2023-09-17T20:47:00,atd,35.80
2023-09-17T20:48:00,atd,38.74
2023-09-17T20:49:00,atd,67.44
2023-09-17T20:50:00,atd,73.03
2023-09-17T20:51:00,atd,74.15
2023-09-17T20:52:00,atd,76.47
2023-09-17T20:53:00,atd,80.98
2023-09-17T20:54:00,atd,41.74
2023-09-17T20:55:00,atd,55.44
2023-09-17T20:56:00,atd,43.55
2023-09-17T20:57:00,atd,47.99
2023-09-17T20:58:00,atd,47.08
2023-09-17T20:59:00,atd,42.34
2023-09-17T21:00:00,atd,41.00
2023-09-17T21:01:00,atd,41.75
2023-09-17T21:02:00,atd,37.37
2023-09-17T21:03:00,atd,37.12
2023-09-17T21:04:00,atd,35.04
2023-09-17T21:05:00,atd,35.62
2023-09-17T21:06:00,atd,34.42
2023-09-17T21:07:00,atd,35.38
2023-09-17T21:08:00,atd,72.94
2023-09-17T21:09:00,atd,78.38
2023-09-17T21:10:00,atd,84.98
2023-09-17T21:11:00,atd,100.00
2023-09-17T21:12:00,atd,55.07
2023-09-17T21:13:00,atd,55.37
2023-09-17T21:14:00,atd,50.73
2023-09-17T21:15:00,atd,38.33
2023-09-17T21:16:00,atd,37.13
2023-09-17T21:17:00,atd,39.84
2023-09-17T21:18:00,atd,37.13
2023-09-17T21:19:00,atd,39.17
2023-09-17T21:20:00,atd,36.15
2023-09-17T21:21:00,atd,35.84
2023-09-17T21:22:00,atd,36.30
2023-09-17T21:23:00,atd,37.33
2023-09-17T21:24:00,atd,39.15
2023-09-17T21:25:00,atd,40.02
2023-09-17T21:26:00,atd,43.68
2023-09-17T21:27:00,atd,84.34
2023-09-17T21:28:00,atd,82.45
2023-09-17T21:29:00,atd,84.52
2023-09-17T21:30:00,atd,88.19
2023-09-17T21:31:00,atd,37.14
2023-09-17T21:32:00,atd,36.17
2023-09-17T21:33:00,atd,39.49
2023-09-17T21:34:00,atd,41.78
2023-09-17T21:35:00,atd,42.60
2023-09-17T21:36:00,atd,38.93
2023-09-17T21:37:00,atd,39.21
2023-09-17T21:38:00,atd,36.04
2023-09-17T21:39:00,atd,40.09
2023-09-17T21:40:00,atd,40.88
2023-09-17T21:41:00,atd,40.96
2023-09-17T21:42:00,atd,39.53
2023-09-17T21:43:00,atd,40.43
2023-09-17T21:44:00,atd,38.57
2023-09-17T21:45:00,atd,36.69
2023-09-17T21:46:00,atd,41.56
2023-09-17T21:47:00,atd,34.48
2023-09-17T21:48:00,atd,69.00
2023-09-17T21:49:00,atd,71.61
2023-09-17T21:50:00,atd,72.52
2023-09-17T21:51:00,atd,77.73
2023-09-17T21:52:00,atd,40.77
2023-09-17T21:53:00,atd,41.27
2023-09-17T21:54:00,atd,42.94
2023-09-17T21:55:00,atd,42.30
2023-09-17T21:56:00,atd,42.36
2023-09-17T21:57:00,atd,39.17
2023-09-17T21:58:00,atd,39.30
2023-09-17T21:59:00,atd,37.77
2023-09-17T22:00:00,atd,35.18
2023-09-17T22:01:00,atd,23.31
2023-09-17T22:02:00,atd,26.33
2023-09-17T22:03:00,atd,21.27
2023-09-17T22:04:00,atd,19.89
2023-09-17T22:05:00,atd,29.22
2023-09-17T22:06:00,atd,17.64
2023-09-17T22:07:00,atd,21.20
2023-09-17T22:08:00,atd,19.25
2023-09-17T22:09:00,atd,23.06
2023-09-17T22:10:00,atd,18.27
2023-09-17T22:11:00,atd,20.29
2023-09-17T22:12:00,atd,21.43
2023-09-17T22:13:00,atd,22.10
2023-09-17T22:14:00,atd,19.90
2023-09-17T22:15:00,atd,16.50
2023-09-17T22:16:00,atd,16.10
2023-09-17T22:17:00,atd,16.01
2023-09-17T22:18:00,atd,16.18
2023-09-17T22:19:00,atd,19.27
2023-09-17T22:20:00,atd,18.76
2023-09-17T22:21:00,atd,21.49
2023-09-17T22:22:00,atd,19.15
2023-09-17T22:23:00,atd,19.97
2023-09-17T22:24:00,atd,29.10
2023-09-17T22:25:00,atd,19.30
2023-09-17T22:26:00,atd,18.46
2023-09-17T22:27:00,atd,20.46
2023-09-17T22:28:00,atd,19.52
2023-09-17T22:29:00,atd,18.18
2023-09-17T22:30:00,atd,15.09
2023-09-17T22:31:00,atd,17.14
2023-09-17T22:32:00,atd,19.35
2023-09-17T22:33:00,atd,20.45
2023-09-17T22:34:00,atd,17.82
2023-09-17T22:35:00,atd,19.70
2023-09-17T22:36:00,atd,20.92
2023-09-17T22:37:00,atd,22.78
2023-09-17T22:38:00,atd,25.00
2023-09-17T22:39:00,atd,28.27
2023-09-17T22:40:00,atd,27.63
2023-09-17T22:41:00,atd,25.13
2023-09-17T22:42:00,atd,28.07
2023-09-17T22:43:00,atd,29.13
2023-09-17T22:44:00,atd,27.78
2023-09-17T22:45:00,atd,24.53
2023-09-17T22:46:00,atd,23.94
2023-09-17T22:47:00,atd,21.99
2023-09-17T22:48:00,atd,22.15
2023-09-17T22:49:00,atd,20.96
2023-09-17T22:50:00,atd,21.93
2023-09-17T22:51:00,atd,19.52
2023-09-17T22:52:00,atd,18.34
2023-09-17T22:53:00,atd,21.55
2023-09-17T22:54:00,atd,23.74
2023-09-17T22:55:00,atd,21.16
2023-09-17T22:56:00,atd,22.18
2023-09-17T22:57:00,atd,20.78
2023-09-17T22:58:00,atd,23.00
2023-09-17T22:59:00,atd,23.24
2023-09-17T23:00:00,atd,20.27
2023-09-17T23:01:00,atd,18.18
2023-09-17T23:02:00,atd,18.81
2023-09-17T23:03:00,atd,18.77
2023-09-17T23:04:00,atd,32.01
2023-09-17T23:05:00,atd,20.34
2023-09-17T23:06:00,atd,21.66
2023-09-17T23:07:00,atd,19.93
2023-09-17T23:08:00,atd,18.73
2023-09-17T23:09:00,atd,20.50
2023-09-17T23:10:00,atd,16.05
2023-09-17T23:11:00,atd,22.84
2023-09-17T23:12:00,atd,21.16
2023-09-17T23:13:00,atd,23.64
2023-09-17T23:14:00,atd,25.22
2023-09-17T23:15:00,atd,23.48
2023-09-17T23:16:00,atd,26.27
2023-09-17T23:17:00,atd,18.55
