#datetime,building,power
2022-10-03T11:06:00,rvs,13.29
2022-10-03T11:07:00,rvs,13.15
2022-10-03T11:08:00,rvs,9.03
2022-10-03T11:09:00,rvs,9.54
2022-10-03T11:10:00,rvs,9.58
2022-10-03T11:11:00,rvs,10.01
2022-10-03T11:12:00,rvs,10.66
2022-10-03T11:13:00,rvs,13.79
2022-10-03T11:14:00,rvs,15.88
2022-10-03T11:15:00,rvs,16.24
2022-10-03T11:16:00,rvs,16.70
2022-10-03T11:17:00,rvs,15.59
2022-10-03T11:18:00,rvs,14.55
2022-10-03T11:19:00,rvs,14.04
2022-10-03T11:20:00,rvs,14.96
2022-10-03T11:21:00,rvs,15.46
2022-10-03T11:22:00,rvs,15.94
2022-10-03T11:23:00,rvs,15.30
2022-10-03T11:24:00,rvs,15.12
2022-10-03T11:25:00,rvs,15.95
2022-10-03T11:26:00,rvs,15.08
2022-10-03T11:27:00,rvs,16.96
2022-10-03T11:28:00,rvs,17.00
2022-10-03T11:29:00,rvs,16.52
2022-10-03T11:30:00,rvs,16.45
2022-10-03T11:31:00,rvs,16.35
2022-10-03T11:32:00,rvs,11.01
2022-10-03T11:33:00,rvs,9.34
2022-10-03T11:34:00,rvs,11.89
2022-10-03T11:35:00,rvs,12.00
2022-10-03T11:36:00,rvs,9.67
2022-10-03T11:37:00,rvs,10.88
2022-10-03T11:38:00,rvs,9.45
2022-10-03T11:39:00,rvs,9.68
2022-10-03T11:40:00,rvs,11.46
2022-10-03T11:41:00,rvs,10.32
2022-10-03T11:42:00,rvs,9.71
2022-10-03T11:43:00,rvs,9.65
2022-10-03T11:44:00,rvs,10.31
2022-10-03T11:45:00,rvs,13.30
2022-10-03T11:46:00,rvs,14.05
2022-10-03T11:47:00,rvs,15.21
2022-10-03T11:48:00,rvs,17.24
2022-10-03T11:49:00,rvs,16.64
2022-10-03T11:50:00,rvs,16.63
2022-10-03T11:51:00,rvs,15.76
2022-10-03T11:52:00,rvs,17.46
2022-10-03T11:53:00,rvs,17.78
2022-10-03T11:54:00,rvs,16.64
2022-10-03T11:55:00,rvs,16.43
2022-10-03T11:56:00,rvs,16.60
2022-10-03T11:57:00,rvs,16.50
2022-10-03T11:58:00,rvs,10.02
2022-10-03T11:59:00,rvs,9.96
2022-10-03T12:00:00,rvs,9.85
2022-10-03T12:01:00,rvs,18.89
2022-10-03T12:02:00,rvs,19.04
2022-10-03T12:03:00,rvs,32.61
2022-10-03T12:04:00,rvs,32.45
2022-10-03T12:05:00,rvs,32.11
2022-10-03T12:06:00,rvs,31.43
2022-10-03T12:07:00,rvs,18.79
2022-10-03T12:08:00,rvs,18.46
2022-10-03T12:09:00,rvs,17.85
2022-10-03T12:10:00,rvs,18.10
2022-10-03T12:11:00,rvs,18.02
2022-10-03T12:12:00,rvs,22.37
2022-10-03T12:13:00,rvs,22.38
2022-10-03T12:14:00,rvs,22.25
2022-10-03T12:15:00,rvs,22.74
2022-10-03T12:16:00,rvs,22.88
2022-10-03T12:17:00,rvs,24.24
2022-10-03T12:18:00,rvs,23.30
2022-10-03T12:19:00,rvs,22.52
2022-10-03T12:20:00,rvs,18.56
2022-10-03T12:21:00,rvs,22.44
2022-10-03T12:22:00,rvs,22.14
2022-10-03T12:23:00,rvs,22.45
2022-10-03T12:24:00,rvs,21.55
2022-10-03T12:25:00,rvs,27.27
2022-10-03T12:26:00,rvs,28.54
2022-10-03T12:27:00,rvs,25.50
2022-10-03T12:28:00,rvs,25.04
2022-10-03T12:29:00,rvs,27.62
2022-10-03T12:30:00,rvs,27.40
2022-10-03T12:31:00,rvs,23.40
2022-10-03T12:32:00,rvs,27.75
2022-10-03T12:33:00,rvs,29.79
2022-10-03T12:34:00,rvs,27.37
2022-10-03T12:35:00,rvs,27.91
2022-10-03T12:36:00,rvs,33.16
2022-10-03T12:37:00,rvs,34.65
2022-10-03T12:38:00,rvs,29.52
2022-10-03T12:39:00,rvs,33.43
2022-10-03T12:40:00,rvs,33.28
2022-10-03T12:41:00,rvs,29.34
2022-10-03T12:42:00,rvs,29.00
2022-10-03T12:43:00,rvs,32.86
2022-10-03T12:44:00,rvs,32.78
2022-10-03T12:45:00,rvs,23.79
2022-10-03T12:46:00,rvs,23.88
2022-10-03T12:47:00,rvs,32.05
2022-10-03T12:48:00,rvs,23.56
2022-10-03T12:49:00,rvs,23.78
2022-10-03T12:50:00,rvs,23.45
2022-10-03T12:51:00,rvs,17.51
2022-10-03T12:52:00,rvs,9.39
2022-10-03T12:53:00,rvs,13.41
2022-10-03T12:54:00,rvs,17.61
2022-10-03T12:55:00,rvs,13.91
2022-10-03T12:56:00,rvs,13.89
2022-10-03T12:57:00,rvs,17.73
2022-10-03T12:58:00,rvs,10.13
2022-10-03T12:59:00,rvs,9.86
2022-10-03T13:00:00,rvs,9.41
2022-10-03T13:01:00,rvs,9.41
2022-10-03T13:02:00,rvs,9.17
2022-10-03T13:03:00,rvs,9.29
2022-10-03T13:04:00,rvs,9.41
2022-10-03T13:05:00,rvs,13.41
2022-10-03T13:06:00,rvs,13.04
2022-10-03T13:07:00,rvs,13.61
2022-10-03T13:08:00,rvs,13.66
2022-10-03T13:09:00,rvs,13.46
2022-10-03T13:10:00,rvs,13.35
2022-10-03T13:11:00,rvs,13.89
2022-10-03T13:12:00,rvs,13.59
2022-10-03T13:13:00,rvs,13.74
2022-10-03T13:14:00,rvs,18.23
2022-10-03T13:15:00,rvs,18.12
2022-10-03T13:16:00,rvs,18.01
2022-10-03T13:17:00,rvs,18.24
2022-10-03T13:18:00,rvs,18.57
2022-10-03T13:19:00,rvs,18.28
2022-10-03T13:20:00,rvs,18.09
2022-10-03T13:21:00,rvs,17.93
2022-10-03T13:22:00,rvs,17.98
2022-10-03T13:23:00,rvs,17.84
2022-10-03T13:24:00,rvs,17.61
2022-10-03T13:25:00,rvs,14.05
2022-10-03T13:26:00,rvs,17.30
2022-10-03T13:27:00,rvs,17.36
2022-10-03T13:28:00,rvs,17.38
2022-10-03T13:29:00,rvs,17.38
2022-10-03T13:30:00,rvs,17.06
2022-10-03T13:31:00,rvs,13.06
2022-10-03T13:32:00,rvs,13.24
2022-10-03T13:33:00,rvs,17.39
2022-10-03T13:34:00,rvs,17.12
2022-10-03T13:35:00,rvs,21.23
2022-10-03T13:36:00,rvs,17.14
2022-10-03T13:37:00,rvs,17.08
2022-10-03T13:38:00,rvs,21.79
2022-10-03T13:39:00,rvs,22.66
2022-10-03T13:40:00,rvs,22.64
2022-10-03T13:41:00,rvs,18.68
2022-10-03T13:42:00,rvs,18.27
2022-10-03T13:43:00,rvs,22.87
2022-10-03T13:44:00,rvs,22.95
2022-10-03T13:45:00,rvs,22.31
2022-10-03T13:46:00,rvs,18.33
2022-10-03T13:47:00,rvs,18.31
2022-10-03T13:48:00,rvs,22.38
2022-10-03T13:49:00,rvs,22.20
2022-10-03T13:50:00,rvs,22.44
2022-10-03T13:51:00,rvs,18.82
2022-10-03T13:52:00,rvs,18.84
2022-10-03T13:53:00,rvs,23.26
2022-10-03T13:54:00,rvs,22.41
2022-10-03T13:55:00,rvs,34.13
2022-10-03T13:56:00,rvs,27.29
2022-10-03T13:57:00,rvs,27.49
2022-10-03T13:58:00,rvs,30.84
2022-10-03T13:59:00,rvs,22.27
2022-10-03T14:00:00,rvs,17.86
2022-10-03T14:01:00,rvs,18.16
2022-10-03T14:02:00,rvs,14.61
2022-10-03T14:03:00,rvs,18.39
2022-10-03T14:04:00,rvs,18.27
2022-10-03T14:05:00,rvs,14.35
2022-10-03T14:06:00,rvs,14.71
2022-10-03T14:07:00,rvs,14.64
2022-10-03T14:08:00,rvs,22.96
2022-10-03T14:09:00,rvs,18.79
2022-10-03T14:10:00,rvs,15.57
2022-10-03T14:11:00,rvs,11.01
2022-10-03T14:12:00,rvs,14.52
2022-10-03T14:13:00,rvs,10.38
2022-10-03T14:14:00,rvs,13.72
2022-10-03T14:15:00,rvs,13.81
2022-10-03T14:16:00,rvs,18.20
2022-10-03T14:17:00,rvs,14.08
2022-10-03T14:18:00,rvs,14.06
2022-10-03T14:19:00,rvs,17.91
2022-10-03T14:20:00,rvs,17.96
2022-10-03T14:21:00,rvs,17.68
2022-10-03T14:22:00,rvs,13.66
2022-10-03T14:23:00,rvs,13.83
2022-10-03T14:24:00,rvs,13.57
2022-10-03T14:25:00,rvs,17.87
2022-10-03T14:26:00,rvs,22.81
2022-10-03T14:27:00,rvs,22.60
2022-10-03T14:28:00,rvs,18.26
2022-10-03T14:29:00,rvs,18.29
2022-10-03T14:30:00,rvs,18.37
2022-10-03T14:31:00,rvs,18.88
2022-10-03T14:32:00,rvs,17.82
2022-10-03T14:33:00,rvs,17.89
2022-10-03T14:34:00,rvs,13.72
2022-10-03T14:35:00,rvs,17.77
2022-10-03T14:36:00,rvs,17.57
2022-10-03T14:37:00,rvs,17.58
2022-10-03T14:38:00,rvs,13.27
2022-10-03T14:39:00,rvs,17.25
2022-10-03T14:40:00,rvs,16.98
2022-10-03T14:41:00,rvs,12.82
2022-10-03T14:42:00,rvs,18.71
2022-10-03T14:43:00,rvs,18.80
2022-10-03T14:44:00,rvs,14.91
2022-10-03T14:45:00,rvs,18.38
2022-10-03T14:46:00,rvs,19.58
2022-10-03T14:47:00,rvs,15.87
2022-10-03T14:48:00,rvs,18.45
2022-10-03T14:49:00,rvs,18.68
2022-10-03T14:50:00,rvs,14.85
2022-10-03T14:51:00,rvs,19.10
2022-10-03T14:52:00,rvs,17.90
2022-10-03T14:53:00,rvs,13.96
2022-10-03T14:54:00,rvs,13.91
2022-10-03T14:55:00,rvs,13.20
2022-10-03T14:56:00,rvs,18.34
2022-10-03T14:57:00,rvs,23.83
2022-10-03T14:58:00,rvs,20.63
2022-10-03T14:59:00,rvs,20.66
2022-10-03T15:00:00,rvs,23.86
2022-10-03T15:01:00,rvs,19.07
2022-10-03T15:02:00,rvs,19.47
2022-10-03T15:03:00,rvs,24.05
2022-10-03T15:04:00,rvs,19.05
2022-10-03T15:05:00,rvs,19.57
2022-10-03T15:06:00,rvs,18.78
2022-10-03T15:07:00,rvs,14.75
2022-10-03T15:08:00,rvs,14.79
2022-10-03T15:09:00,rvs,18.35
2022-10-03T15:10:00,rvs,14.49
2022-10-03T15:11:00,rvs,14.45
2022-10-03T15:12:00,rvs,18.35
2022-10-03T15:13:00,rvs,14.84
2022-10-03T15:14:00,rvs,14.81
2022-10-03T15:15:00,rvs,15.11
2022-10-03T15:16:00,rvs,14.74
2022-10-03T15:17:00,rvs,10.45
2022-10-03T15:18:00,rvs,13.32
2022-10-03T15:19:00,rvs,14.82
2022-10-03T15:20:00,rvs,14.72
2022-10-03T15:21:00,rvs,10.69
2022-10-03T15:22:00,rvs,10.39
2022-10-03T15:23:00,rvs,13.54
2022-10-03T15:24:00,rvs,13.63
2022-10-03T15:25:00,rvs,9.43
2022-10-03T15:26:00,rvs,9.33
2022-10-03T15:27:00,rvs,13.54
2022-10-03T15:28:00,rvs,13.52
2022-10-03T15:29:00,rvs,8.92
2022-10-03T15:30:00,rvs,8.99
2022-10-03T15:31:00,rvs,12.91
2022-10-03T15:32:00,rvs,8.79
2022-10-03T15:33:00,rvs,8.96
2022-10-03T15:34:00,rvs,12.92
2022-10-03T15:35:00,rvs,12.90
2022-10-03T15:36:00,rvs,8.62
2022-10-03T15:37:00,rvs,9.07
2022-10-03T15:38:00,rvs,13.57
2022-10-03T15:39:00,rvs,13.55
2022-10-03T15:40:00,rvs,9.01
2022-10-03T15:41:00,rvs,9.03
2022-10-03T15:42:00,rvs,13.03
2022-10-03T15:43:00,rvs,9.40
2022-10-03T15:44:00,rvs,9.20
2022-10-03T15:45:00,rvs,13.38
2022-10-03T15:46:00,rvs,13.32
2022-10-03T15:47:00,rvs,8.94
2022-10-03T15:48:00,rvs,25.15
2022-10-03T15:49:00,rvs,9.72
2022-10-03T15:50:00,rvs,8.96
2022-10-03T15:51:00,rvs,9.32
2022-10-03T15:52:00,rvs,9.09
2022-10-03T15:53:00,rvs,9.53
2022-10-03T15:54:00,rvs,9.58
2022-10-03T15:55:00,rvs,9.22
2022-10-03T15:56:00,rvs,9.24
2022-10-03T15:57:00,rvs,9.16
2022-10-03T15:58:00,rvs,8.59
2022-10-03T15:59:00,rvs,8.56
2022-10-03T16:00:00,rvs,8.61
2022-10-03T16:01:00,rvs,8.54
2022-10-03T16:02:00,rvs,8.62
2022-10-03T16:03:00,rvs,8.65
2022-10-03T16:04:00,rvs,8.80
2022-10-03T16:05:00,rvs,8.69
2022-10-03T16:06:00,rvs,9.12
2022-10-03T16:07:00,rvs,8.86
2022-10-03T16:08:00,rvs,8.90
2022-10-03T16:09:00,rvs,8.98
2022-10-03T16:10:00,rvs,8.74
2022-10-03T16:11:00,rvs,9.15
2022-10-03T16:12:00,rvs,9.44
2022-10-03T16:13:00,rvs,9.00
2022-10-03T16:14:00,rvs,9.17
2022-10-03T16:15:00,rvs,10.01
2022-10-03T16:16:00,rvs,8.49
2022-10-03T16:17:00,rvs,8.41
2022-10-03T16:18:00,rvs,8.60
2022-10-03T16:19:00,rvs,8.38
2022-10-03T16:20:00,rvs,8.16
2022-10-03T16:21:00,rvs,21.45
2022-10-03T16:22:00,rvs,21.39
2022-10-03T16:23:00,rvs,21.19
2022-10-03T16:24:00,rvs,26.54
2022-10-03T16:25:00,rvs,8.69
2022-10-03T16:26:00,rvs,9.77
2022-10-03T16:27:00,rvs,8.33
2022-10-03T16:28:00,rvs,8.45
2022-10-03T16:29:00,rvs,8.58
2022-10-03T16:30:00,rvs,8.55
2022-10-03T16:31:00,rvs,8.76
2022-10-03T16:32:00,rvs,8.91
2022-10-03T16:33:00,rvs,10.00
2022-10-03T16:34:00,rvs,9.57
2022-10-03T16:35:00,rvs,9.75
2022-10-03T16:36:00,rvs,9.46
2022-10-03T16:37:00,rvs,9.47
2022-10-03T16:38:00,rvs,10.81
2022-10-03T16:39:00,rvs,9.33
2022-10-03T16:40:00,rvs,9.51
2022-10-03T16:41:00,rvs,9.18
2022-10-03T16:42:00,rvs,9.25
2022-10-03T16:43:00,rvs,10.58
2022-10-03T16:44:00,rvs,10.61
2022-10-03T16:45:00,rvs,10.84
2022-10-03T16:46:00,rvs,9.05
2022-10-03T16:47:00,rvs,9.43
2022-10-03T16:48:00,rvs,13.87
2022-10-03T16:49:00,rvs,13.98
2022-10-03T16:50:00,rvs,18.24
2022-10-03T16:51:00,rvs,18.42
2022-10-03T16:52:00,rvs,18.82
2022-10-03T16:53:00,rvs,18.55
2022-10-03T16:54:00,rvs,18.60
2022-10-03T16:55:00,rvs,18.62
2022-10-03T16:56:00,rvs,18.61
2022-10-03T16:57:00,rvs,18.75
2022-10-03T16:58:00,rvs,18.92
2022-10-03T16:59:00,rvs,18.80
2022-10-03T17:00:00,rvs,19.06
2022-10-03T17:01:00,rvs,19.05
2022-10-03T17:02:00,rvs,14.91
2022-10-03T17:03:00,rvs,18.69
2022-10-03T17:04:00,rvs,15.12
2022-10-03T17:05:00,rvs,18.31
2022-10-03T17:06:00,rvs,14.27
2022-10-03T17:07:00,rvs,18.62
2022-10-03T17:08:00,rvs,18.71
2022-10-03T17:09:00,rvs,22.42
2022-10-03T17:10:00,rvs,23.41
2022-10-03T17:11:00,rvs,37.68
2022-10-03T17:12:00,rvs,23.33
2022-10-03T17:13:00,rvs,23.17
2022-10-03T17:14:00,rvs,19.42
2022-10-03T17:15:00,rvs,23.52
2022-10-03T17:16:00,rvs,23.37
2022-10-03T17:17:00,rvs,18.22
2022-10-03T17:18:00,rvs,18.04
2022-10-03T17:19:00,rvs,25.57
2022-10-03T17:20:00,rvs,22.07
2022-10-03T17:21:00,rvs,24.11
2022-10-03T17:22:00,rvs,23.66
2022-10-03T17:23:00,rvs,24.71
2022-10-03T17:24:00,rvs,28.52
2022-10-03T17:25:00,rvs,19.00
2022-10-03T17:26:00,rvs,20.10
2022-10-03T17:27:00,rvs,21.61
2022-10-03T17:28:00,rvs,13.51
2022-10-03T17:29:00,rvs,21.21
2022-10-03T17:30:00,rvs,21.85
2022-10-03T17:31:00,rvs,17.76
2022-10-03T17:32:00,rvs,21.76
2022-10-03T17:33:00,rvs,22.02
2022-10-03T17:34:00,rvs,9.30
2022-10-03T17:35:00,rvs,18.65
2022-10-03T17:36:00,rvs,18.86
2022-10-03T17:37:00,rvs,19.75
2022-10-03T17:38:00,rvs,18.45
2022-10-03T17:39:00,rvs,13.86
2022-10-03T17:40:00,rvs,17.99
2022-10-03T17:41:00,rvs,17.73
2022-10-03T17:42:00,rvs,13.11
2022-10-03T17:43:00,rvs,13.34
2022-10-03T17:44:00,rvs,17.84
2022-10-03T17:45:00,rvs,17.64
2022-10-03T17:46:00,rvs,13.60
2022-10-03T17:47:00,rvs,9.71
2022-10-03T17:48:00,rvs,13.72
2022-10-03T17:49:00,rvs,13.43
2022-10-03T17:50:00,rvs,9.04
2022-10-03T17:51:00,rvs,9.17
2022-10-03T17:52:00,rvs,12.84
2022-10-03T17:53:00,rvs,12.88
2022-10-03T17:54:00,rvs,11.87
2022-10-03T17:55:00,rvs,13.75
2022-10-03T17:56:00,rvs,19.00
2022-10-03T17:57:00,rvs,19.70
2022-10-03T17:58:00,rvs,15.81
2022-10-03T17:59:00,rvs,14.65
2022-10-03T18:00:00,rvs,18.21
2022-10-03T18:01:00,rvs,22.70
2022-10-03T18:02:00,rvs,18.78
2022-10-03T18:03:00,rvs,18.64
2022-10-03T18:04:00,rvs,21.17
2022-10-03T18:05:00,rvs,28.03
2022-10-03T18:06:00,rvs,25.07
2022-10-03T18:07:00,rvs,21.00
2022-10-03T18:08:00,rvs,25.47
2022-10-03T18:09:00,rvs,25.69
2022-10-03T18:10:00,rvs,30.51
2022-10-03T18:11:00,rvs,31.76
2022-10-03T18:12:00,rvs,31.81
2022-10-03T18:13:00,rvs,31.87
2022-10-03T18:14:00,rvs,33.39
2022-10-03T18:15:00,rvs,33.47
2022-10-03T18:16:00,rvs,33.12
2022-10-03T18:17:00,rvs,22.22
2022-10-03T18:18:00,rvs,21.12
2022-10-03T18:19:00,rvs,23.46
2022-10-03T18:20:00,rvs,25.20
2022-10-03T18:21:00,rvs,25.30
2022-10-03T18:22:00,rvs,26.05
2022-10-03T18:23:00,rvs,25.25
2022-10-03T18:24:00,rvs,25.93
2022-10-03T18:25:00,rvs,25.43
2022-10-03T18:26:00,rvs,24.71
2022-10-03T18:27:00,rvs,24.15
2022-10-03T18:28:00,rvs,23.31
2022-10-03T18:29:00,rvs,36.24
2022-10-03T18:30:00,rvs,22.80
2022-10-03T18:31:00,rvs,17.50
2022-10-03T18:32:00,rvs,30.56
2022-10-03T18:33:00,rvs,30.33
2022-10-03T18:34:00,rvs,30.50
2022-10-03T18:35:00,rvs,30.64
2022-10-03T18:36:00,rvs,17.83
2022-10-03T18:37:00,rvs,20.43
2022-10-03T18:38:00,rvs,21.63
2022-10-03T18:39:00,rvs,23.28
2022-10-03T18:40:00,rvs,24.82
2022-10-03T18:41:00,rvs,31.25
2022-10-03T18:42:00,rvs,31.16
2022-10-03T18:43:00,rvs,30.96
2022-10-03T18:44:00,rvs,31.92
2022-10-03T18:45:00,rvs,33.09
2022-10-03T18:46:00,rvs,31.69
2022-10-03T18:47:00,rvs,31.33
2022-10-03T18:48:00,rvs,31.58
2022-10-03T18:49:00,rvs,27.30
2022-10-03T18:50:00,rvs,48.44
2022-10-03T18:51:00,rvs,49.88
2022-10-03T18:52:00,rvs,50.93
2022-10-03T18:53:00,rvs,48.98
2022-10-03T18:54:00,rvs,25.41
2022-10-03T18:55:00,rvs,26.17
2022-10-03T18:56:00,rvs,27.36
2022-10-03T18:57:00,rvs,30.30
2022-10-03T18:58:00,rvs,31.20
2022-10-03T18:59:00,rvs,30.38
2022-10-03T19:00:00,rvs,29.09
2022-10-03T19:01:00,rvs,28.03
2022-10-03T19:02:00,rvs,17.81
2022-10-03T19:03:00,rvs,17.66
2022-10-03T19:04:00,rvs,13.96
2022-10-03T19:05:00,rvs,13.97
2022-10-03T19:06:00,rvs,14.38
2022-10-03T19:07:00,rvs,18.46
2022-10-03T19:08:00,rvs,18.30
2022-10-03T19:09:00,rvs,18.18
2022-10-03T19:10:00,rvs,14.53
2022-10-03T19:11:00,rvs,18.38
2022-10-03T19:12:00,rvs,14.45
2022-10-03T19:13:00,rvs,16.48
2022-10-03T19:14:00,rvs,22.92
2022-10-03T19:15:00,rvs,19.07
2022-10-03T19:16:00,rvs,23.43
2022-10-03T19:17:00,rvs,18.93
2022-10-03T19:18:00,rvs,18.71
2022-10-03T19:19:00,rvs,18.72
2022-10-03T19:20:00,rvs,18.56
2022-10-03T19:21:00,rvs,22.15
2022-10-03T19:22:00,rvs,18.25
2022-10-03T19:23:00,rvs,22.53
2022-10-03T19:24:00,rvs,14.84
2022-10-03T19:25:00,rvs,24.23
2022-10-03T19:26:00,rvs,27.56
2022-10-03T19:27:00,rvs,24.19
2022-10-03T19:28:00,rvs,19.37
2022-10-03T19:29:00,rvs,15.52
2022-10-03T19:30:00,rvs,19.03
2022-10-03T19:31:00,rvs,16.81
2022-10-03T19:32:00,rvs,14.86
2022-10-03T19:33:00,rvs,19.09
2022-10-03T19:34:00,rvs,17.05
2022-10-03T19:35:00,rvs,17.18
2022-10-03T19:36:00,rvs,17.53
2022-10-03T19:37:00,rvs,19.74
2022-10-03T19:38:00,rvs,18.14
2022-10-03T19:39:00,rvs,11.87
2022-10-03T19:40:00,rvs,15.66
2022-10-03T19:41:00,rvs,15.55
2022-10-03T19:42:00,rvs,15.32
2022-10-03T19:43:00,rvs,11.55
2022-10-03T19:44:00,rvs,11.21
2022-10-03T19:45:00,rvs,14.92
2022-10-03T19:46:00,rvs,14.79
2022-10-03T19:47:00,rvs,15.47
2022-10-03T19:48:00,rvs,15.70
2022-10-03T19:49:00,rvs,19.80
2022-10-03T19:50:00,rvs,20.18
2022-10-03T19:51:00,rvs,15.57
2022-10-03T19:52:00,rvs,15.43
2022-10-03T19:53:00,rvs,15.24
2022-10-03T19:54:00,rvs,21.37
2022-10-03T19:55:00,rvs,21.36
2022-10-03T19:56:00,rvs,15.51
2022-10-03T19:57:00,rvs,15.07
2022-10-03T19:58:00,rvs,18.75
2022-10-03T19:59:00,rvs,16.74
2022-10-03T20:00:00,rvs,15.83
2022-10-03T20:01:00,rvs,19.68
2022-10-03T20:02:00,rvs,19.48
2022-10-03T20:03:00,rvs,20.90
2022-10-03T20:04:00,rvs,19.90
2022-10-03T20:05:00,rvs,19.12
2022-10-03T20:06:00,rvs,25.86
2022-10-03T20:07:00,rvs,24.45
2022-10-03T20:08:00,rvs,20.45
2022-10-03T20:09:00,rvs,20.39
2022-10-03T20:10:00,rvs,20.10
2022-10-03T20:11:00,rvs,16.30
2022-10-03T20:12:00,rvs,14.70
2022-10-03T20:13:00,rvs,14.88
2022-10-03T20:14:00,rvs,14.68
2022-10-03T20:15:00,rvs,14.76
2022-10-03T20:16:00,rvs,14.80
2022-10-03T20:17:00,rvs,33.34
2022-10-03T20:18:00,rvs,15.53
2022-10-03T20:19:00,rvs,15.80
2022-10-03T20:20:00,rvs,15.63
2022-10-03T20:21:00,rvs,15.41
2022-10-03T20:22:00,rvs,15.29
2022-10-03T20:23:00,rvs,15.15
2022-10-03T20:24:00,rvs,14.97
2022-10-03T20:25:00,rvs,14.92
2022-10-03T20:26:00,rvs,14.96
2022-10-03T20:27:00,rvs,15.79
2022-10-03T20:28:00,rvs,15.52
2022-10-03T20:29:00,rvs,17.57
2022-10-03T20:30:00,rvs,17.48
2022-10-03T20:31:00,rvs,15.48
2022-10-03T20:32:00,rvs,17.13
2022-10-03T20:33:00,rvs,15.97
2022-10-03T20:34:00,rvs,14.71
2022-10-03T20:35:00,rvs,19.25
2022-10-03T20:36:00,rvs,19.24
2022-10-03T20:37:00,rvs,21.05
2022-10-03T20:38:00,rvs,30.19
2022-10-03T20:39:00,rvs,29.36
2022-10-03T20:40:00,rvs,27.45
2022-10-03T20:41:00,rvs,29.28
2022-10-03T20:42:00,rvs,15.04
2022-10-03T20:43:00,rvs,16.53
2022-10-03T20:44:00,rvs,11.72
2022-10-03T20:45:00,rvs,10.47
2022-10-03T20:46:00,rvs,12.10
2022-10-03T20:47:00,rvs,12.26
2022-10-03T20:48:00,rvs,10.58
2022-10-03T20:49:00,rvs,15.11
2022-10-03T20:50:00,rvs,15.39
2022-10-03T20:51:00,rvs,16.55
2022-10-03T20:52:00,rvs,20.30
2022-10-03T20:53:00,rvs,21.20
2022-10-03T20:54:00,rvs,21.10
2022-10-03T20:55:00,rvs,22.79
2022-10-03T20:56:00,rvs,28.78
2022-10-03T20:57:00,rvs,27.21
2022-10-03T20:58:00,rvs,27.30
2022-10-03T20:59:00,rvs,33.32
2022-10-03T21:00:00,rvs,31.68
2022-10-03T21:01:00,rvs,31.71
2022-10-03T21:02:00,rvs,31.32
2022-10-03T21:03:00,rvs,31.64
2022-10-03T21:04:00,rvs,31.30
2022-10-03T21:05:00,rvs,31.54
2022-10-03T21:06:00,rvs,26.35
2022-10-03T21:07:00,rvs,21.86
2022-10-03T21:08:00,rvs,22.77
2022-10-03T21:09:00,rvs,21.53
2022-10-03T21:10:00,rvs,20.84
2022-10-03T21:11:00,rvs,15.21
2022-10-03T21:12:00,rvs,15.33
2022-10-03T21:13:00,rvs,15.49
2022-10-03T21:14:00,rvs,15.11
2022-10-03T21:15:00,rvs,15.25
2022-10-03T21:16:00,rvs,15.86
2022-10-03T21:17:00,rvs,15.77
2022-10-03T21:18:00,rvs,17.84
2022-10-03T21:19:00,rvs,16.27
2022-10-03T21:20:00,rvs,16.35
2022-10-03T21:21:00,rvs,17.52
2022-10-03T21:22:00,rvs,15.93
2022-10-03T21:23:00,rvs,15.89
2022-10-03T21:24:00,rvs,16.10
2022-10-03T21:25:00,rvs,16.46
2022-10-03T21:26:00,rvs,16.09
2022-10-03T21:27:00,rvs,16.01
2022-10-03T21:28:00,rvs,15.60
2022-10-03T21:29:00,rvs,15.64
2022-10-03T21:30:00,rvs,15.79
2022-10-03T21:31:00,rvs,15.64
2022-10-03T21:32:00,rvs,17.45
2022-10-03T21:33:00,rvs,15.45
2022-10-03T21:34:00,rvs,15.60
2022-10-03T21:35:00,rvs,17.13
2022-10-03T21:36:00,rvs,19.08
2022-10-03T21:37:00,rvs,21.48
2022-10-03T21:38:00,rvs,21.62
2022-10-03T21:39:00,rvs,17.98
2022-10-03T21:40:00,rvs,23.28
2022-10-03T21:41:00,rvs,22.44
2022-10-03T21:42:00,rvs,19.24
2022-10-03T21:43:00,rvs,20.12
2022-10-03T21:44:00,rvs,21.25
2022-10-03T21:45:00,rvs,17.04
2022-10-03T21:46:00,rvs,16.48
2022-10-03T21:47:00,rvs,16.49
2022-10-03T21:48:00,rvs,15.53
2022-10-03T21:49:00,rvs,15.56
2022-10-03T21:50:00,rvs,20.54
2022-10-03T21:51:00,rvs,20.37
2022-10-03T21:52:00,rvs,21.38
2022-10-03T21:53:00,rvs,19.00
2022-10-03T21:54:00,rvs,19.31
2022-10-03T21:55:00,rvs,17.23
2022-10-03T21:56:00,rvs,20.56
2022-10-03T21:57:00,rvs,37.70
2022-10-03T21:58:00,rvs,17.41
2022-10-03T21:59:00,rvs,18.00
2022-10-03T22:00:00,rvs,17.13
2022-10-03T22:01:00,rvs,20.95
2022-10-03T22:02:00,rvs,22.76
2022-10-03T22:03:00,rvs,20.54
2022-10-03T22:04:00,rvs,18.28
2022-10-03T22:05:00,rvs,20.03
2022-10-03T22:06:00,rvs,22.66
2022-10-03T22:07:00,rvs,17.94
2022-10-03T22:08:00,rvs,16.57
2022-10-03T22:09:00,rvs,12.39
2022-10-03T22:10:00,rvs,12.53
2022-10-03T22:11:00,rvs,15.95
