#datetime,building,power
2023-12-13T19:14:00,pth,1.20
2023-12-13T19:16:00,pth,2.40
2023-12-13T19:18:00,pth,3.60
2023-12-13T19:19:00,pth,1.20
2023-12-13T19:21:00,pth,3.60
2023-12-13T19:23:00,pth,2.40
2023-12-13T19:24:00,pth,2.40
2023-12-13T19:25:00,pth,1.20
2023-12-13T19:27:00,pth,3.60
2023-12-13T19:29:00,pth,2.40
2023-12-13T19:31:00,pth,3.60
2023-12-13T19:33:00,pth,3.60
2023-12-13T19:35:00,pth,2.40
2023-12-13T19:37:00,pth,2.40
2023-12-13T19:38:00,pth,2.40
2023-12-13T19:40:00,pth,2.40
2023-12-13T19:41:00,pth,1.20
2023-12-13T19:43:00,pth,2.40
2023-12-13T19:44:00,pth,1.20
2023-12-13T19:46:00,pth,3.60
2023-12-13T19:47:00,pth,1.20
2023-12-13T19:48:00,pth,1.20
2023-12-13T19:50:00,pth,2.40
2023-12-13T19:51:00,pth,1.20
2023-12-13T19:53:00,pth,2.40
2023-12-13T19:54:00,pth,2.40
2023-12-13T19:56:00,pth,2.40
2023-12-13T19:57:00,pth,1.20
2023-12-13T19:59:00,pth,3.60
2023-12-13T20:01:00,pth,2.40
2023-12-13T20:03:00,pth,3.60
2023-12-13T20:05:00,pth,3.60
2023-12-13T20:06:00,pth,4.80
2023-12-13T20:08:00,pth,6.00
2023-12-13T20:10:00,pth,6.00
2023-12-13T20:12:00,pth,8.40
2023-12-13T20:14:00,pth,4.80
2023-12-13T20:16:00,pth,7.20
2023-12-13T20:18:00,pth,4.80
2023-12-13T20:19:00,pth,2.40
2023-12-13T20:20:00,pth,4.80
2023-12-13T20:22:00,pth,4.80
2023-12-13T20:23:00,pth,3.60
2023-12-13T20:25:00,pth,7.20
2023-12-13T20:26:00,pth,3.60
2023-12-13T20:27:00,pth,4.80
2023-12-13T20:29:00,pth,6.00
2023-12-13T20:31:00,pth,7.20
2023-12-13T20:33:00,pth,4.80
2023-12-13T20:34:00,pth,2.40
2023-12-13T20:36:00,pth,2.40
2023-12-13T20:38:00,pth,2.40
2023-12-13T20:39:00,pth,2.40
2023-12-13T20:41:00,pth,2.40
2023-12-13T20:43:00,pth,2.40
2023-12-13T20:45:00,pth,2.40
2023-12-13T20:47:00,pth,2.40
2023-12-13T20:49:00,pth,2.40
2023-12-13T20:52:00,pth,2.40
2023-12-13T20:53:00,pth,2.40
2023-12-13T20:55:00,pth,2.40
2023-12-13T20:56:00,pth,1.20
2023-12-13T20:58:00,pth,2.40
2023-12-13T20:59:00,pth,1.20
2023-12-13T21:01:00,pth,2.40
2023-12-13T21:03:00,pth,2.40
2023-12-13T21:04:00,pth,1.20
2023-12-13T21:06:00,pth,2.40
2023-12-13T21:08:00,pth,3.60
2023-12-13T21:10:00,pth,2.40
2023-12-13T21:12:00,pth,3.60
2023-12-13T21:13:00,pth,1.20
2023-12-13T21:15:00,pth,2.40
2023-12-13T21:16:00,pth,1.20
2023-12-13T21:17:00,pth,1.20
2023-12-13T21:19:00,pth,2.40
2023-12-13T21:20:00,pth,1.20
2023-12-13T21:22:00,pth,2.40
2023-12-13T21:24:00,pth,3.60
2023-12-13T21:26:00,pth,2.40
2023-12-13T21:27:00,pth,1.20
2023-12-13T21:29:00,pth,3.60
2023-12-13T21:31:00,pth,2.40
2023-12-13T21:32:00,pth,2.40
2023-12-13T21:34:00,pth,2.40
2023-12-13T21:36:00,pth,3.60
2023-12-13T21:37:00,pth,1.20
2023-12-13T21:39:00,pth,3.60
2023-12-13T21:41:00,pth,2.40
2023-12-13T21:42:00,pth,2.40
2023-12-13T21:44:00,pth,3.60
2023-12-13T21:45:00,pth,1.20
2023-12-13T21:46:00,pth,1.20
2023-12-13T21:47:00,pth,2.40
2023-12-13T21:49:00,pth,3.60
2023-12-13T21:51:00,pth,4.80
2023-12-13T21:52:00,pth,2.40
2023-12-13T21:53:00,pth,1.20
2023-12-13T21:55:00,pth,3.60
2023-12-13T21:56:00,pth,1.20
2023-12-13T21:57:00,pth,1.20
2023-12-13T21:59:00,pth,3.60
2023-12-13T22:00:00,pth,1.20
2023-12-13T22:02:00,pth,2.40
2023-12-13T22:03:00,pth,1.20
2023-12-13T22:05:00,pth,3.60
2023-12-13T22:07:00,pth,3.60
2023-12-13T22:08:00,pth,1.20
2023-12-13T22:10:00,pth,3.60
2023-12-13T22:11:00,pth,1.20
2023-12-13T22:13:00,pth,2.40
2023-12-13T22:14:00,pth,1.20
2023-12-13T22:15:00,pth,2.40
2023-12-13T22:17:00,pth,2.40
2023-12-13T22:19:00,pth,2.40
2023-12-13T22:20:00,pth,1.20
2023-12-13T22:22:00,pth,3.60
2023-12-13T22:24:00,pth,2.40
2023-12-13T22:26:00,pth,3.60
2023-12-13T22:27:00,pth,2.40
2023-12-13T22:28:00,pth,1.20
2023-12-13T22:30:00,pth,3.60
2023-12-13T22:31:00,pth,1.20
2023-12-13T22:32:00,pth,1.20
2023-12-13T22:34:00,pth,2.40
2023-12-13T22:36:00,pth,3.60
2023-12-13T22:38:00,pth,3.60
2023-12-13T22:40:00,pth,3.60
2023-12-13T22:42:00,pth,2.40
2023-12-13T22:44:00,pth,3.60
2023-12-13T22:46:00,pth,3.60
2023-12-13T22:48:00,pth,3.60
2023-12-13T22:50:00,pth,2.40
2023-12-13T22:52:00,pth,3.60
2023-12-13T22:54:00,pth,2.40
2023-12-13T22:56:00,pth,2.40
2023-12-13T22:58:00,pth,2.40
2023-12-13T23:00:00,pth,2.40
2023-12-13T23:02:00,pth,3.60
2023-12-13T23:04:00,pth,2.40
2023-12-13T23:06:00,pth,3.60
2023-12-13T23:08:00,pth,2.40
2023-12-13T23:09:00,pth,1.20
2023-12-13T23:11:00,pth,3.60
2023-12-13T23:12:00,pth,1.20
2023-12-13T23:14:00,pth,3.60
2023-12-13T23:16:00,pth,2.40
2023-12-13T23:17:00,pth,1.20
2023-12-13T23:18:00,pth,1.20
2023-12-13T23:20:00,pth,2.40
2023-12-13T23:22:00,pth,2.40
2023-12-13T23:24:00,pth,2.40
2023-12-13T23:26:00,pth,2.40
2023-12-13T23:28:00,pth,2.40
2023-12-13T23:29:00,pth,1.20
2023-12-13T23:31:00,pth,2.40
2023-12-13T23:33:00,pth,2.40
2023-12-13T23:34:00,pth,2.40
2023-12-13T23:36:00,pth,2.40
2023-12-13T23:37:00,pth,1.20
2023-12-13T23:39:00,pth,3.60
2023-12-13T23:40:00,pth,1.20
2023-12-13T23:42:00,pth,3.60
2023-12-13T23:44:00,pth,3.60
2023-12-13T23:45:00,pth,3.60
2023-12-13T23:46:00,pth,1.20
2023-12-13T23:48:00,pth,3.60
2023-12-13T23:50:00,pth,4.80
