#datetime,building,power
2022-03-30T18:38:00,vtr,43.83
2022-03-30T18:40:00,vtr,47.93
2022-03-30T18:42:00,vtr,43.83
2022-03-30T18:43:00,vtr,26.37
2022-03-30T18:45:00,vtr,57.07
2022-03-30T18:46:00,vtr,26.37
2022-03-30T18:48:00,vtr,65.39
2022-03-30T18:50:00,vtr,48.63
2022-03-30T18:51:00,vtr,25.78
2022-03-30T18:52:00,vtr,31.17
2022-03-30T18:54:00,vtr,52.27
2022-03-30T18:56:00,vtr,47.93
2022-03-30T18:57:00,vtr,22.27
2022-03-30T18:59:00,vtr,47.93
2022-03-30T19:01:00,vtr,43.83
2022-03-30T19:04:00,vtr,65.98
2022-03-30T19:06:00,vtr,43.83
2022-03-30T19:08:00,vtr,52.27
2022-03-30T19:10:00,vtr,48.52
2022-03-30T19:12:00,vtr,43.83
2022-03-30T19:14:00,vtr,52.15
2022-03-30T19:16:00,vtr,57.07
2022-03-30T19:18:00,vtr,61.17
2022-03-30T19:20:00,vtr,74.41
2022-03-30T19:21:00,vtr,39.61
2022-03-30T19:23:00,vtr,52.73
2022-03-30T19:24:00,vtr,25.90
2022-03-30T19:26:00,vtr,52.73
2022-03-30T19:28:00,vtr,48.05
2022-03-30T19:29:00,vtr,22.15
2022-03-30T19:31:00,vtr,48.05
2022-03-30T19:32:00,vtr,26.37
2022-03-30T19:33:00,vtr,22.27
2022-03-30T19:35:00,vtr,47.93
2022-03-30T19:37:00,vtr,43.83
2022-03-30T19:39:00,vtr,47.93
2022-03-30T19:40:00,vtr,22.27
2022-03-30T19:41:00,vtr,25.78
2022-03-30T19:42:00,vtr,22.27
2022-03-30T19:44:00,vtr,47.93
2022-03-30T19:45:00,vtr,26.37
2022-03-30T19:47:00,vtr,57.07
2022-03-30T19:48:00,vtr,30.59
2022-03-30T19:50:00,vtr,61.17
2022-03-30T19:51:00,vtr,26.37
2022-03-30T19:53:00,vtr,52.85
2022-03-30T19:54:00,vtr,25.78
2022-03-30T19:55:00,vtr,22.27
2022-03-30T19:57:00,vtr,52.15
2022-03-30T19:58:00,vtr,26.37
2022-03-30T20:00:00,vtr,43.83
2022-03-30T20:01:00,vtr,26.37
2022-03-30T20:03:00,vtr,52.85
2022-03-30T20:05:00,vtr,43.83
2022-03-30T20:07:00,vtr,47.93
2022-03-30T20:09:00,vtr,48.05
2022-03-30T20:11:00,vtr,47.93
2022-03-30T20:13:00,vtr,44.41
2022-03-30T20:14:00,vtr,25.90
2022-03-30T20:16:00,vtr,52.73
2022-03-30T20:18:00,vtr,56.95
2022-03-30T20:19:00,vtr,30.70
2022-03-30T20:20:00,vtr,26.37
2022-03-30T20:22:00,vtr,52.15
2022-03-30T20:24:00,vtr,52.85
2022-03-30T20:25:00,vtr,26.37
2022-03-30T20:26:00,vtr,21.56
2022-03-30T20:27:00,vtr,26.48
2022-03-30T20:29:00,vtr,47.93
2022-03-30T20:31:00,vtr,43.83
2022-03-30T20:32:00,vtr,26.37
2022-03-30T20:34:00,vtr,43.83
2022-03-30T20:36:00,vtr,48.05
2022-03-30T20:38:00,vtr,48.52
2022-03-30T20:40:00,vtr,48.05
2022-03-30T20:42:00,vtr,43.83
2022-03-30T20:44:00,vtr,47.93
2022-03-30T20:46:00,vtr,57.07
2022-03-30T20:47:00,vtr,30.59
2022-03-30T20:49:00,vtr,56.95
2022-03-30T20:51:00,vtr,57.07
2022-03-30T20:52:00,vtr,22.15
2022-03-30T20:54:00,vtr,52.27
2022-03-30T20:56:00,vtr,48.52
2022-03-30T20:58:00,vtr,52.27
2022-03-30T20:59:00,vtr,22.15
2022-03-30T21:01:00,vtr,48.05
2022-03-30T21:02:00,vtr,22.15
2022-03-30T21:04:00,vtr,43.24
2022-03-30T21:06:00,vtr,48.63
2022-03-30T21:08:00,vtr,43.71
2022-03-30T21:10:00,vtr,48.05
2022-03-30T21:11:00,vtr,22.15
2022-03-30T21:13:00,vtr,43.83
2022-03-30T21:15:00,vtr,52.27
2022-03-30T21:17:00,vtr,56.95
2022-03-30T21:18:00,vtr,43.83
2022-03-30T21:20:00,vtr,74.41
2022-03-30T21:22:00,vtr,48.52
2022-03-30T21:24:00,vtr,52.27
2022-03-30T21:25:00,vtr,22.15
2022-03-30T21:27:00,vtr,56.48
2022-03-30T21:28:00,vtr,26.37
2022-03-30T21:30:00,vtr,43.83
2022-03-30T21:31:00,vtr,30.59
2022-03-30T21:32:00,vtr,22.15
2022-03-30T21:34:00,vtr,43.83
2022-03-30T21:35:00,vtr,26.37
2022-03-30T21:36:00,vtr,21.68
2022-03-30T21:38:00,vtr,52.73
2022-03-30T21:40:00,vtr,43.83
2022-03-30T21:42:00,vtr,52.15
2022-03-30T21:44:00,vtr,48.63
2022-03-30T21:46:00,vtr,61.17
2022-03-30T21:48:00,vtr,61.17
2022-03-30T21:50:00,vtr,52.85
2022-03-30T21:51:00,vtr,26.37
2022-03-30T21:53:00,vtr,52.27
2022-03-30T21:55:00,vtr,47.93
2022-03-30T21:56:00,vtr,26.48
2022-03-30T21:58:00,vtr,52.73
2022-03-30T22:00:00,vtr,43.83
2022-03-30T22:02:00,vtr,48.05
2022-03-30T22:03:00,vtr,22.15
2022-03-30T22:05:00,vtr,43.83
2022-03-30T22:07:00,vtr,47.93
2022-03-30T22:09:00,vtr,52.27
2022-03-30T22:11:00,vtr,52.73
2022-03-30T22:12:00,vtr,22.27
2022-03-30T22:14:00,vtr,52.15
2022-03-30T22:15:00,vtr,26.48
2022-03-30T22:16:00,vtr,30.59
2022-03-30T22:18:00,vtr,56.95
2022-03-30T22:19:00,vtr,22.15
2022-03-30T22:21:00,vtr,52.27
2022-03-30T22:23:00,vtr,52.73
2022-03-30T22:24:00,vtr,25.90
2022-03-30T22:26:00,vtr,48.52
2022-03-30T22:28:00,vtr,48.05
2022-03-30T22:30:00,vtr,48.05
2022-03-30T22:31:00,vtr,22.15
2022-03-30T22:33:00,vtr,48.05
2022-03-30T22:35:00,vtr,43.71
2022-03-30T22:37:00,vtr,70.20
2022-03-30T22:38:00,vtr,30.70
2022-03-30T22:40:00,vtr,52.73
2022-03-30T22:42:00,vtr,52.27
2022-03-30T22:43:00,vtr,26.37
2022-03-30T22:45:00,vtr,56.95
2022-03-30T22:47:00,vtr,52.85
2022-03-30T22:48:00,vtr,21.56
2022-03-30T22:50:00,vtr,52.85
2022-03-30T22:52:00,vtr,47.93
2022-03-30T22:54:00,vtr,52.85
2022-03-30T22:56:00,vtr,43.83
2022-03-30T22:58:00,vtr,47.93
2022-03-30T23:00:00,vtr,43.83
2022-03-30T23:02:00,vtr,43.83
2022-03-30T23:03:00,vtr,26.37
2022-03-30T23:05:00,vtr,43.83
2022-03-30T23:07:00,vtr,52.15
2022-03-30T23:09:00,vtr,57.07
2022-03-30T23:11:00,vtr,52.73
2022-03-30T23:12:00,vtr,30.59
2022-03-30T23:14:00,vtr,48.05
2022-03-30T23:15:00,vtr,26.37
2022-03-30T23:17:00,vtr,48.05
2022-03-30T23:19:00,vtr,48.52
2022-03-30T23:20:00,vtr,25.90
2022-03-30T23:22:00,vtr,48.52
2022-03-30T23:24:00,vtr,48.05
2022-03-30T23:25:00,vtr,22.15
2022-03-30T23:27:00,vtr,43.24
2022-03-30T23:28:00,vtr,22.15
2022-03-30T23:30:00,vtr,48.05
2022-03-30T23:32:00,vtr,52.85
2022-03-30T23:33:00,vtr,21.56
2022-03-30T23:35:00,vtr,43.83
2022-03-30T23:36:00,vtr,26.37
2022-03-30T23:38:00,vtr,52.85
2022-03-30T23:40:00,vtr,56.95
2022-03-30T23:42:00,vtr,56.95
2022-03-30T23:43:00,vtr,25.78
2022-03-30T23:44:00,vtr,22.27
2022-03-30T23:45:00,vtr,26.37
2022-03-30T23:47:00,vtr,52.27
2022-03-30T23:49:00,vtr,48.52
