#datetime,building,power
2022-12-05T11:06:00,mfh,83.46
2022-12-05T11:07:00,mfh,84.17
2022-12-05T11:08:00,mfh,84.31
2022-12-05T11:09:00,mfh,84.41
2022-12-05T11:10:00,mfh,84.36
2022-12-05T11:11:00,mfh,84.20
2022-12-05T11:12:00,mfh,83.52
2022-12-05T11:13:00,mfh,86.22
2022-12-05T11:14:00,mfh,86.45
2022-12-05T11:15:00,mfh,86.54
2022-12-05T11:16:00,mfh,86.53
2022-12-05T11:17:00,mfh,86.35
2022-12-05T11:18:00,mfh,86.39
2022-12-05T11:19:00,mfh,81.72
2022-12-05T11:20:00,mfh,82.80
2022-12-05T11:21:00,mfh,82.95
2022-12-05T11:22:00,mfh,82.27
2022-12-05T11:23:00,mfh,83.01
2022-12-05T11:24:00,mfh,82.56
2022-12-05T11:25:00,mfh,82.47
2022-12-05T11:26:00,mfh,81.87
2022-12-05T11:27:00,mfh,81.98
2022-12-05T11:28:00,mfh,81.77
2022-12-05T11:29:00,mfh,82.73
2022-12-05T11:30:00,mfh,82.78
2022-12-05T11:31:00,mfh,82.05
2022-12-05T11:32:00,mfh,82.21
2022-12-05T11:33:00,mfh,82.14
2022-12-05T11:34:00,mfh,82.30
2022-12-05T11:35:00,mfh,82.38
2022-12-05T11:36:00,mfh,82.41
2022-12-05T11:37:00,mfh,82.17
2022-12-05T11:38:00,mfh,81.80
2022-12-05T11:39:00,mfh,81.94
2022-12-05T11:40:00,mfh,82.29
2022-12-05T11:41:00,mfh,82.32
2022-12-05T11:42:00,mfh,82.57
2022-12-05T11:43:00,mfh,82.03
2022-12-05T11:44:00,mfh,82.23
2022-12-05T11:45:00,mfh,82.31
2022-12-05T11:46:00,mfh,82.07
2022-12-05T11:47:00,mfh,82.08
2022-12-05T11:48:00,mfh,81.50
2022-12-05T11:49:00,mfh,80.96
2022-12-05T11:50:00,mfh,80.87
2022-12-05T11:51:00,mfh,85.86
2022-12-05T11:52:00,mfh,86.12
2022-12-05T11:53:00,mfh,86.01
2022-12-05T11:54:00,mfh,86.71
2022-12-05T11:55:00,mfh,86.53
2022-12-05T11:56:00,mfh,86.17
2022-12-05T11:57:00,mfh,86.15
2022-12-05T11:58:00,mfh,86.33
2022-12-05T11:59:00,mfh,81.67
2022-12-05T12:00:00,mfh,81.26
2022-12-05T12:01:00,mfh,81.49
2022-12-05T12:02:00,mfh,81.74
2022-12-05T12:03:00,mfh,81.67
2022-12-05T12:04:00,mfh,81.18
2022-12-05T12:05:00,mfh,81.56
2022-12-05T12:06:00,mfh,81.06
2022-12-05T12:07:00,mfh,80.75
2022-12-05T12:08:00,mfh,81.01
2022-12-05T12:09:00,mfh,80.45
2022-12-05T12:10:00,mfh,80.44
2022-12-05T12:11:00,mfh,81.16
2022-12-05T12:12:00,mfh,81.08
2022-12-05T12:13:00,mfh,81.09
2022-12-05T12:14:00,mfh,81.20
2022-12-05T12:15:00,mfh,80.80
2022-12-05T12:16:00,mfh,81.74
2022-12-05T12:17:00,mfh,82.21
2022-12-05T12:18:00,mfh,81.10
2022-12-05T12:19:00,mfh,80.53
2022-12-05T12:20:00,mfh,81.65
2022-12-05T12:21:00,mfh,81.32
2022-12-05T12:22:00,mfh,81.78
2022-12-05T12:23:00,mfh,81.53
2022-12-05T12:24:00,mfh,81.56
2022-12-05T12:25:00,mfh,80.98
2022-12-05T12:26:00,mfh,81.41
2022-12-05T12:27:00,mfh,80.59
2022-12-05T12:28:00,mfh,80.28
2022-12-05T12:29:00,mfh,81.49
2022-12-05T12:30:00,mfh,80.63
2022-12-05T12:31:00,mfh,80.63
2022-12-05T12:32:00,mfh,85.39
2022-12-05T12:33:00,mfh,85.95
2022-12-05T12:34:00,mfh,86.17
2022-12-05T12:35:00,mfh,86.49
2022-12-05T12:36:00,mfh,86.27
2022-12-05T12:37:00,mfh,86.21
2022-12-05T12:38:00,mfh,86.23
2022-12-05T12:39:00,mfh,86.23
2022-12-05T12:40:00,mfh,86.14
2022-12-05T12:41:00,mfh,86.06
2022-12-05T12:42:00,mfh,85.98
2022-12-05T12:43:00,mfh,86.18
2022-12-05T12:44:00,mfh,86.13
2022-12-05T12:45:00,mfh,86.48
2022-12-05T12:46:00,mfh,86.14
2022-12-05T12:47:00,mfh,86.24
2022-12-05T12:48:00,mfh,86.43
2022-12-05T12:49:00,mfh,85.95
2022-12-05T12:50:00,mfh,81.50
2022-12-05T12:51:00,mfh,80.24
2022-12-05T12:52:00,mfh,80.81
2022-12-05T12:53:00,mfh,81.15
2022-12-05T12:54:00,mfh,81.21
2022-12-05T12:55:00,mfh,82.04
2022-12-05T12:56:00,mfh,81.16
2022-12-05T12:57:00,mfh,81.11
2022-12-05T12:58:00,mfh,81.45
2022-12-05T12:59:00,mfh,81.06
2022-12-05T13:00:00,mfh,81.34
2022-12-05T13:01:00,mfh,81.23
2022-12-05T13:02:00,mfh,81.37
2022-12-05T13:03:00,mfh,81.66
2022-12-05T13:04:00,mfh,81.85
2022-12-05T13:05:00,mfh,78.47
2022-12-05T13:06:00,mfh,73.56
2022-12-05T13:07:00,mfh,66.09
2022-12-05T13:08:00,mfh,66.91
2022-12-05T13:09:00,mfh,67.17
2022-12-05T13:10:00,mfh,67.92
2022-12-05T13:11:00,mfh,67.48
2022-12-05T13:12:00,mfh,66.76
2022-12-05T13:13:00,mfh,66.58
2022-12-05T13:14:00,mfh,66.70
2022-12-05T13:15:00,mfh,67.28
2022-12-05T13:16:00,mfh,67.72
2022-12-05T13:17:00,mfh,67.72
2022-12-05T13:18:00,mfh,67.83
2022-12-05T13:19:00,mfh,65.95
2022-12-05T13:20:00,mfh,65.95
2022-12-05T13:21:00,mfh,66.39
2022-12-05T13:22:00,mfh,66.09
2022-12-05T13:23:00,mfh,64.88
2022-12-05T13:24:00,mfh,65.20
2022-12-05T13:25:00,mfh,65.84
2022-12-05T13:26:00,mfh,66.00
2022-12-05T13:27:00,mfh,65.96
2022-12-05T13:28:00,mfh,66.13
2022-12-05T13:29:00,mfh,66.76
2022-12-05T13:30:00,mfh,66.63
2022-12-05T13:31:00,mfh,65.84
2022-12-05T13:32:00,mfh,65.33
2022-12-05T13:33:00,mfh,66.08
2022-12-05T13:34:00,mfh,65.35
2022-12-05T13:35:00,mfh,66.81
2022-12-05T13:36:00,mfh,66.29
2022-12-05T13:37:00,mfh,65.92
2022-12-05T13:38:00,mfh,65.29
2022-12-05T13:39:00,mfh,65.80
2022-12-05T13:40:00,mfh,65.67
2022-12-05T13:41:00,mfh,65.35
2022-12-05T13:42:00,mfh,65.47
2022-12-05T13:43:00,mfh,65.37
2022-12-05T13:44:00,mfh,63.79
2022-12-05T13:45:00,mfh,64.26
2022-12-05T13:46:00,mfh,65.02
2022-12-05T13:47:00,mfh,64.78
2022-12-05T13:48:00,mfh,64.36
2022-12-05T13:49:00,mfh,64.40
2022-12-05T13:50:00,mfh,64.47
2022-12-05T13:51:00,mfh,65.18
2022-12-05T13:52:00,mfh,64.59
2022-12-05T13:53:00,mfh,65.16
2022-12-05T13:54:00,mfh,63.81
2022-12-05T13:55:00,mfh,64.03
2022-12-05T13:56:00,mfh,64.38
2022-12-05T13:57:00,mfh,65.27
2022-12-05T13:58:00,mfh,66.91
2022-12-05T13:59:00,mfh,66.74
2022-12-05T14:00:00,mfh,66.21
2022-12-05T14:01:00,mfh,65.96
2022-12-05T14:02:00,mfh,66.10
2022-12-05T14:03:00,mfh,67.40
2022-12-05T14:04:00,mfh,67.36
2022-12-05T14:05:00,mfh,66.51
2022-12-05T14:06:00,mfh,66.57
2022-12-05T14:07:00,mfh,67.30
2022-12-05T14:08:00,mfh,65.40
2022-12-05T14:09:00,mfh,64.89
2022-12-05T14:10:00,mfh,66.55
2022-12-05T14:11:00,mfh,67.26
2022-12-05T14:12:00,mfh,65.37
2022-12-05T14:13:00,mfh,65.11
2022-12-05T14:14:00,mfh,65.07
2022-12-05T14:15:00,mfh,65.74
2022-12-05T14:16:00,mfh,65.08
2022-12-05T14:17:00,mfh,65.34
2022-12-05T14:18:00,mfh,65.23
2022-12-05T14:19:00,mfh,65.71
2022-12-05T14:20:00,mfh,65.59
2022-12-05T14:21:00,mfh,65.78
2022-12-05T14:22:00,mfh,66.35
2022-12-05T14:23:00,mfh,65.61
2022-12-05T14:24:00,mfh,66.01
2022-12-05T14:25:00,mfh,66.77
2022-12-05T14:26:00,mfh,65.38
2022-12-05T14:27:00,mfh,65.44
2022-12-05T14:28:00,mfh,64.64
2022-12-05T14:29:00,mfh,65.04
2022-12-05T14:30:00,mfh,65.34
2022-12-05T14:31:00,mfh,64.64
2022-12-05T14:32:00,mfh,64.06
2022-12-05T14:33:00,mfh,64.23
2022-12-05T14:34:00,mfh,64.18
2022-12-05T14:35:00,mfh,64.94
2022-12-05T14:36:00,mfh,64.63
2022-12-05T14:37:00,mfh,64.56
2022-12-05T14:38:00,mfh,64.43
2022-12-05T14:39:00,mfh,64.94
2022-12-05T14:40:00,mfh,64.77
2022-12-05T14:41:00,mfh,64.42
2022-12-05T14:42:00,mfh,64.85
2022-12-05T14:43:00,mfh,64.62
2022-12-05T14:44:00,mfh,65.12
2022-12-05T14:45:00,mfh,65.76
2022-12-05T14:46:00,mfh,66.07
2022-12-05T14:47:00,mfh,65.37
2022-12-05T14:48:00,mfh,66.58
2022-12-05T14:49:00,mfh,66.36
2022-12-05T14:50:00,mfh,66.30
2022-12-05T14:51:00,mfh,66.49
2022-12-05T14:52:00,mfh,66.33
2022-12-05T14:53:00,mfh,65.83
2022-12-05T14:54:00,mfh,65.91
2022-12-05T14:55:00,mfh,66.24
2022-12-05T14:56:00,mfh,66.06
2022-12-05T14:57:00,mfh,65.49
2022-12-05T14:58:00,mfh,66.85
2022-12-05T14:59:00,mfh,65.92
2022-12-05T15:00:00,mfh,65.87
2022-12-05T15:01:00,mfh,66.80
2022-12-05T15:02:00,mfh,67.03
2022-12-05T15:03:00,mfh,67.33
2022-12-05T15:04:00,mfh,69.02
2022-12-05T15:05:00,mfh,69.96
2022-12-05T15:06:00,mfh,69.46
2022-12-05T15:07:00,mfh,68.67
2022-12-05T15:08:00,mfh,69.21
2022-12-05T15:09:00,mfh,68.23
2022-12-05T15:10:00,mfh,70.00
2022-12-05T15:11:00,mfh,69.39
2022-12-05T15:12:00,mfh,69.04
2022-12-05T15:13:00,mfh,69.62
2022-12-05T15:14:00,mfh,70.36
2022-12-05T15:15:00,mfh,69.84
2022-12-05T15:16:00,mfh,69.75
2022-12-05T15:17:00,mfh,70.47
2022-12-05T15:18:00,mfh,68.90
2022-12-05T15:19:00,mfh,69.02
2022-12-05T15:20:00,mfh,70.97
2022-12-05T15:21:00,mfh,71.15
2022-12-05T15:22:00,mfh,81.07
2022-12-05T15:23:00,mfh,82.48
2022-12-05T15:24:00,mfh,83.10
2022-12-05T15:25:00,mfh,83.14
2022-12-05T15:26:00,mfh,84.04
2022-12-05T15:27:00,mfh,83.59
2022-12-05T15:28:00,mfh,84.11
2022-12-05T15:29:00,mfh,83.38
2022-12-05T15:30:00,mfh,83.24
2022-12-05T15:31:00,mfh,83.45
2022-12-05T15:32:00,mfh,83.80
2022-12-05T15:33:00,mfh,83.61
2022-12-05T15:34:00,mfh,80.55
2022-12-05T15:35:00,mfh,80.65
2022-12-05T15:36:00,mfh,81.33
2022-12-05T15:37:00,mfh,81.07
2022-12-05T15:38:00,mfh,79.94
2022-12-05T15:39:00,mfh,79.95
2022-12-05T15:40:00,mfh,80.03
2022-12-05T15:41:00,mfh,80.13
2022-12-05T15:42:00,mfh,79.57
2022-12-05T15:43:00,mfh,79.60
2022-12-05T15:44:00,mfh,80.26
2022-12-05T15:45:00,mfh,79.94
2022-12-05T15:46:00,mfh,80.24
2022-12-05T15:47:00,mfh,79.74
2022-12-05T15:48:00,mfh,79.70
2022-12-05T15:49:00,mfh,79.40
2022-12-05T15:50:00,mfh,72.92
2022-12-05T15:51:00,mfh,73.01
2022-12-05T15:52:00,mfh,73.39
2022-12-05T15:53:00,mfh,74.03
2022-12-05T15:54:00,mfh,74.14
2022-12-05T15:55:00,mfh,74.42
2022-12-05T15:56:00,mfh,75.38
2022-12-05T15:57:00,mfh,75.05
2022-12-05T15:58:00,mfh,76.33
2022-12-05T15:59:00,mfh,84.18
2022-12-05T16:00:00,mfh,84.48
2022-12-05T16:01:00,mfh,84.92
2022-12-05T16:02:00,mfh,85.38
2022-12-05T16:03:00,mfh,84.77
2022-12-05T16:04:00,mfh,84.73
2022-12-05T16:05:00,mfh,84.99
2022-12-05T16:06:00,mfh,84.50
2022-12-05T16:07:00,mfh,84.98
2022-12-05T16:08:00,mfh,84.59
2022-12-05T16:09:00,mfh,84.58
2022-12-05T16:10:00,mfh,84.11
2022-12-05T16:11:00,mfh,84.19
2022-12-05T16:12:00,mfh,84.01
2022-12-05T16:13:00,mfh,84.46
2022-12-05T16:14:00,mfh,84.50
2022-12-05T16:15:00,mfh,87.32
2022-12-05T16:16:00,mfh,85.74
2022-12-05T16:17:00,mfh,85.17
2022-12-05T16:18:00,mfh,85.07
2022-12-05T16:19:00,mfh,84.79
2022-12-05T16:20:00,mfh,79.72
2022-12-05T16:21:00,mfh,76.57
2022-12-05T16:22:00,mfh,75.62
2022-12-05T16:23:00,mfh,80.14
2022-12-05T16:24:00,mfh,80.40
2022-12-05T16:25:00,mfh,85.16
2022-12-05T16:26:00,mfh,85.07
2022-12-05T16:27:00,mfh,85.12
2022-12-05T16:28:00,mfh,85.48
2022-12-05T16:29:00,mfh,85.03
2022-12-05T16:30:00,mfh,85.14
2022-12-05T16:31:00,mfh,85.05
2022-12-05T16:32:00,mfh,86.95
2022-12-05T16:33:00,mfh,87.24
2022-12-05T16:34:00,mfh,87.21
2022-12-05T16:35:00,mfh,87.26
2022-12-05T16:36:00,mfh,87.57
2022-12-05T16:37:00,mfh,87.47
2022-12-05T16:38:00,mfh,87.46
2022-12-05T16:39:00,mfh,87.34
2022-12-05T16:40:00,mfh,87.52
2022-12-05T16:41:00,mfh,87.19
2022-12-05T16:42:00,mfh,87.22
2022-12-05T16:43:00,mfh,85.37
2022-12-05T16:44:00,mfh,85.56
2022-12-05T16:45:00,mfh,85.74
2022-12-05T16:46:00,mfh,86.58
2022-12-05T16:47:00,mfh,86.21
2022-12-05T16:48:00,mfh,86.15
2022-12-05T16:49:00,mfh,87.96
2022-12-05T16:50:00,mfh,88.00
2022-12-05T16:51:00,mfh,88.07
2022-12-05T16:52:00,mfh,87.83
2022-12-05T16:53:00,mfh,87.77
2022-12-05T16:54:00,mfh,87.92
2022-12-05T16:55:00,mfh,87.85
2022-12-05T16:56:00,mfh,87.71
2022-12-05T16:57:00,mfh,87.72
2022-12-05T16:58:00,mfh,87.79
2022-12-05T16:59:00,mfh,87.16
2022-12-05T17:00:00,mfh,87.26
2022-12-05T17:01:00,mfh,87.21
2022-12-05T17:02:00,mfh,87.03
2022-12-05T17:03:00,mfh,87.15
2022-12-05T17:04:00,mfh,87.59
2022-12-05T17:05:00,mfh,87.66
2022-12-05T17:06:00,mfh,87.80
2022-12-05T17:07:00,mfh,87.50
2022-12-05T17:08:00,mfh,87.14
2022-12-05T17:09:00,mfh,87.38
2022-12-05T17:10:00,mfh,87.27
2022-12-05T17:11:00,mfh,87.23
2022-12-05T17:12:00,mfh,87.40
2022-12-05T17:13:00,mfh,87.04
2022-12-05T17:14:00,mfh,87.34
2022-12-05T17:15:00,mfh,87.59
2022-12-05T17:16:00,mfh,87.73
2022-12-05T17:17:00,mfh,87.77
2022-12-05T17:18:00,mfh,88.09
2022-12-05T17:19:00,mfh,87.91
2022-12-05T17:20:00,mfh,88.04
2022-12-05T17:21:00,mfh,87.76
2022-12-05T17:22:00,mfh,88.06
2022-12-05T17:23:00,mfh,87.49
2022-12-05T17:24:00,mfh,87.80
2022-12-05T17:25:00,mfh,87.28
2022-12-05T17:26:00,mfh,87.27
2022-12-05T17:27:00,mfh,87.30
2022-12-05T17:28:00,mfh,87.36
2022-12-05T17:29:00,mfh,87.64
2022-12-05T17:30:00,mfh,87.15
2022-12-05T17:31:00,mfh,87.14
2022-12-05T17:32:00,mfh,87.59
2022-12-05T17:33:00,mfh,87.42
2022-12-05T17:34:00,mfh,87.92
2022-12-05T17:35:00,mfh,87.68
2022-12-05T17:36:00,mfh,87.57
2022-12-05T17:37:00,mfh,87.44
2022-12-05T17:38:00,mfh,87.41
2022-12-05T17:39:00,mfh,87.68
2022-12-05T17:40:00,mfh,87.35
2022-12-05T17:41:00,mfh,87.26
2022-12-05T17:42:00,mfh,87.49
2022-12-05T17:43:00,mfh,87.29
2022-12-05T17:44:00,mfh,86.98
2022-12-05T17:45:00,mfh,86.93
2022-12-05T17:46:00,mfh,87.55
2022-12-05T17:47:00,mfh,86.94
2022-12-05T17:48:00,mfh,87.16
2022-12-05T17:49:00,mfh,87.14
2022-12-05T17:50:00,mfh,87.05
2022-12-05T17:51:00,mfh,87.01
2022-12-05T17:52:00,mfh,87.36
2022-12-05T17:53:00,mfh,87.10
2022-12-05T17:54:00,mfh,86.83
2022-12-05T17:55:00,mfh,86.89
2022-12-05T17:56:00,mfh,86.98
2022-12-05T17:57:00,mfh,87.00
2022-12-05T17:58:00,mfh,87.19
2022-12-05T17:59:00,mfh,87.18
2022-12-05T18:00:00,mfh,87.11
2022-12-05T18:01:00,mfh,87.45
2022-12-05T18:02:00,mfh,87.22
2022-12-05T18:03:00,mfh,87.27
2022-12-05T18:04:00,mfh,87.16
2022-12-05T18:05:00,mfh,86.95
2022-12-05T18:06:00,mfh,86.89
2022-12-05T18:07:00,mfh,86.93
2022-12-05T18:08:00,mfh,87.03
2022-12-05T18:09:00,mfh,86.90
2022-12-05T18:10:00,mfh,87.03
2022-12-05T18:11:00,mfh,87.26
2022-12-05T18:12:00,mfh,87.08
2022-12-05T18:13:00,mfh,87.23
2022-12-05T18:14:00,mfh,87.22
2022-12-05T18:15:00,mfh,87.22
2022-12-05T18:16:00,mfh,87.20
2022-12-05T18:17:00,mfh,87.11
2022-12-05T18:18:00,mfh,87.20
2022-12-05T18:19:00,mfh,87.42
2022-12-05T18:20:00,mfh,87.38
2022-12-05T18:21:00,mfh,87.59
2022-12-05T18:22:00,mfh,87.41
2022-12-05T18:23:00,mfh,87.19
2022-12-05T18:24:00,mfh,87.16
2022-12-05T18:25:00,mfh,87.22
2022-12-05T18:26:00,mfh,87.33
2022-12-05T18:27:00,mfh,86.97
2022-12-05T18:28:00,mfh,87.23
2022-12-05T18:29:00,mfh,86.90
2022-12-05T18:30:00,mfh,86.73
2022-12-05T18:31:00,mfh,86.75
2022-12-05T18:32:00,mfh,86.96
2022-12-05T18:33:00,mfh,86.85
2022-12-05T18:34:00,mfh,87.01
2022-12-05T18:35:00,mfh,87.04
2022-12-05T18:36:00,mfh,87.08
2022-12-05T18:37:00,mfh,87.26
2022-12-05T18:38:00,mfh,86.90
2022-12-05T18:39:00,mfh,87.01
2022-12-05T18:40:00,mfh,87.10
2022-12-05T18:41:00,mfh,87.17
2022-12-05T18:42:00,mfh,87.30
2022-12-05T18:43:00,mfh,87.45
2022-12-05T18:44:00,mfh,87.61
2022-12-05T18:45:00,mfh,87.43
2022-12-05T18:46:00,mfh,87.35
2022-12-05T18:47:00,mfh,87.14
2022-12-05T18:48:00,mfh,87.10
2022-12-05T18:49:00,mfh,87.18
2022-12-05T18:50:00,mfh,87.39
2022-12-05T18:51:00,mfh,87.51
2022-12-05T18:52:00,mfh,87.50
2022-12-05T18:53:00,mfh,85.48
2022-12-05T18:54:00,mfh,85.53
2022-12-05T18:55:00,mfh,85.42
2022-12-05T18:56:00,mfh,85.32
2022-12-05T18:57:00,mfh,85.38
2022-12-05T18:58:00,mfh,85.52
2022-12-05T18:59:00,mfh,85.60
2022-12-05T19:00:00,mfh,85.48
2022-12-05T19:01:00,mfh,85.42
2022-12-05T19:02:00,mfh,85.88
2022-12-05T19:03:00,mfh,86.08
2022-12-05T19:04:00,mfh,82.43
2022-12-05T19:05:00,mfh,84.41
2022-12-05T19:06:00,mfh,84.37
2022-12-05T19:07:00,mfh,84.44
2022-12-05T19:08:00,mfh,84.46
2022-12-05T19:09:00,mfh,84.06
2022-12-05T19:10:00,mfh,84.46
2022-12-05T19:11:00,mfh,84.31
2022-12-05T19:12:00,mfh,84.41
2022-12-05T19:13:00,mfh,84.89
2022-12-05T19:14:00,mfh,84.34
2022-12-05T19:15:00,mfh,84.04
2022-12-05T19:16:00,mfh,84.17
2022-12-05T19:17:00,mfh,84.06
2022-12-05T19:18:00,mfh,83.75
2022-12-05T19:19:00,mfh,83.40
2022-12-05T19:20:00,mfh,80.24
2022-12-05T19:21:00,mfh,79.74
2022-12-05T19:22:00,mfh,79.36
2022-12-05T19:23:00,mfh,80.67
2022-12-05T19:24:00,mfh,85.10
2022-12-05T19:25:00,mfh,87.78
2022-12-05T19:26:00,mfh,87.83
2022-12-05T19:27:00,mfh,87.81
2022-12-05T19:28:00,mfh,87.78
2022-12-05T19:29:00,mfh,87.41
2022-12-05T19:30:00,mfh,87.30
2022-12-05T19:31:00,mfh,87.16
2022-12-05T19:32:00,mfh,87.36
2022-12-05T19:33:00,mfh,87.30
2022-12-05T19:34:00,mfh,87.28
2022-12-05T19:35:00,mfh,87.36
2022-12-05T19:36:00,mfh,87.26
2022-12-05T19:37:00,mfh,87.24
2022-12-05T19:38:00,mfh,86.96
2022-12-05T19:39:00,mfh,83.45
2022-12-05T19:40:00,mfh,83.39
2022-12-05T19:41:00,mfh,83.16
2022-12-05T19:42:00,mfh,83.41
2022-12-05T19:43:00,mfh,83.06
2022-12-05T19:44:00,mfh,80.01
2022-12-05T19:45:00,mfh,80.17
2022-12-05T19:46:00,mfh,80.44
2022-12-05T19:47:00,mfh,79.68
2022-12-05T19:48:00,mfh,79.75
2022-12-05T19:49:00,mfh,79.84
2022-12-05T19:50:00,mfh,84.38
2022-12-05T19:51:00,mfh,84.67
2022-12-05T19:52:00,mfh,83.79
2022-12-05T19:53:00,mfh,83.95
2022-12-05T19:54:00,mfh,83.79
2022-12-05T19:55:00,mfh,84.55
2022-12-05T19:56:00,mfh,84.23
2022-12-05T19:57:00,mfh,84.29
2022-12-05T19:58:00,mfh,84.70
2022-12-05T19:59:00,mfh,84.35
2022-12-05T20:00:00,mfh,84.04
2022-12-05T20:01:00,mfh,84.23
2022-12-05T20:02:00,mfh,86.53
2022-12-05T20:03:00,mfh,86.44
2022-12-05T20:04:00,mfh,86.39
2022-12-05T20:05:00,mfh,86.46
2022-12-05T20:06:00,mfh,86.85
2022-12-05T20:07:00,mfh,86.93
2022-12-05T20:08:00,mfh,86.69
2022-12-05T20:09:00,mfh,86.48
2022-12-05T20:10:00,mfh,86.47
2022-12-05T20:11:00,mfh,86.44
2022-12-05T20:12:00,mfh,86.49
2022-12-05T20:13:00,mfh,86.11
2022-12-05T20:14:00,mfh,86.16
2022-12-05T20:15:00,mfh,86.22
2022-12-05T20:16:00,mfh,86.38
2022-12-05T20:17:00,mfh,86.29
2022-12-05T20:18:00,mfh,86.32
2022-12-05T20:19:00,mfh,86.50
2022-12-05T20:20:00,mfh,86.31
2022-12-05T20:21:00,mfh,86.31
2022-12-05T20:22:00,mfh,86.33
2022-12-05T20:23:00,mfh,86.50
2022-12-05T20:24:00,mfh,86.21
2022-12-05T20:25:00,mfh,86.24
2022-12-05T20:26:00,mfh,86.12
2022-12-05T20:27:00,mfh,86.40
2022-12-05T20:28:00,mfh,86.41
2022-12-05T20:29:00,mfh,86.37
2022-12-05T20:30:00,mfh,86.29
2022-12-05T20:31:00,mfh,86.46
2022-12-05T20:32:00,mfh,86.58
2022-12-05T20:33:00,mfh,86.39
2022-12-05T20:34:00,mfh,86.26
2022-12-05T20:35:00,mfh,86.47
2022-12-05T20:36:00,mfh,86.59
2022-12-05T20:37:00,mfh,86.82
2022-12-05T20:38:00,mfh,86.63
2022-12-05T20:39:00,mfh,86.57
2022-12-05T20:40:00,mfh,86.57
2022-12-05T20:41:00,mfh,86.29
2022-12-05T20:42:00,mfh,86.29
2022-12-05T20:43:00,mfh,86.48
2022-12-05T20:44:00,mfh,86.37
2022-12-05T20:45:00,mfh,86.73
2022-12-05T20:46:00,mfh,86.06
2022-12-05T20:47:00,mfh,86.05
2022-12-05T20:48:00,mfh,86.03
2022-12-05T20:49:00,mfh,86.29
2022-12-05T20:50:00,mfh,86.21
2022-12-05T20:51:00,mfh,86.20
2022-12-05T20:52:00,mfh,86.30
2022-12-05T20:53:00,mfh,86.14
2022-12-05T20:54:00,mfh,86.31
2022-12-05T20:55:00,mfh,86.37
2022-12-05T20:56:00,mfh,86.06
2022-12-05T20:57:00,mfh,86.06
2022-12-05T20:58:00,mfh,85.96
2022-12-05T20:59:00,mfh,86.18
2022-12-05T21:00:00,mfh,86.29
2022-12-05T21:01:00,mfh,84.15
2022-12-05T21:02:00,mfh,84.90
2022-12-05T21:03:00,mfh,85.09
2022-12-05T21:04:00,mfh,85.14
2022-12-05T21:05:00,mfh,84.80
2022-12-05T21:06:00,mfh,84.69
2022-12-05T21:07:00,mfh,84.92
2022-12-05T21:08:00,mfh,85.24
2022-12-05T21:09:00,mfh,85.69
2022-12-05T21:10:00,mfh,86.22
2022-12-05T21:11:00,mfh,85.88
2022-12-05T21:12:00,mfh,85.74
2022-12-05T21:13:00,mfh,85.26
2022-12-05T21:14:00,mfh,85.36
2022-12-05T21:15:00,mfh,85.53
2022-12-05T21:16:00,mfh,85.56
2022-12-05T21:17:00,mfh,85.32
2022-12-05T21:18:00,mfh,85.45
2022-12-05T21:19:00,mfh,85.25
2022-12-05T21:20:00,mfh,85.16
2022-12-05T21:21:00,mfh,84.35
2022-12-05T21:22:00,mfh,84.45
2022-12-05T21:23:00,mfh,84.48
2022-12-05T21:24:00,mfh,84.28
2022-12-05T21:25:00,mfh,84.95
2022-12-05T21:26:00,mfh,84.97
2022-12-05T21:27:00,mfh,85.06
2022-12-05T21:28:00,mfh,85.19
2022-12-05T21:29:00,mfh,84.60
2022-12-05T21:30:00,mfh,84.70
2022-12-05T21:31:00,mfh,84.69
2022-12-05T21:32:00,mfh,84.28
2022-12-05T21:33:00,mfh,84.33
2022-12-05T21:34:00,mfh,85.06
2022-12-05T21:35:00,mfh,84.43
2022-12-05T21:36:00,mfh,84.41
2022-12-05T21:37:00,mfh,84.40
2022-12-05T21:38:00,mfh,83.97
2022-12-05T21:39:00,mfh,85.18
2022-12-05T21:40:00,mfh,84.02
2022-12-05T21:41:00,mfh,84.36
2022-12-05T21:42:00,mfh,84.33
2022-12-05T21:43:00,mfh,83.98
2022-12-05T21:44:00,mfh,84.01
2022-12-05T21:45:00,mfh,83.73
2022-12-05T21:46:00,mfh,84.14
2022-12-05T21:47:00,mfh,83.75
2022-12-05T21:48:00,mfh,76.42
2022-12-05T21:49:00,mfh,72.27
2022-12-05T21:50:00,mfh,66.02
2022-12-05T21:51:00,mfh,67.38
2022-12-05T21:52:00,mfh,67.28
2022-12-05T21:53:00,mfh,59.08
2022-12-05T21:54:00,mfh,61.20
2022-12-05T21:55:00,mfh,61.21
2022-12-05T21:56:00,mfh,61.09
2022-12-05T21:57:00,mfh,61.77
2022-12-05T21:58:00,mfh,62.23
2022-12-05T21:59:00,mfh,60.57
2022-12-05T22:00:00,mfh,60.66
2022-12-05T22:01:00,mfh,59.88
2022-12-05T22:02:00,mfh,31.20
2022-12-05T22:03:00,mfh,29.76
2022-12-05T22:04:00,mfh,29.80
2022-12-05T22:05:00,mfh,31.24
2022-12-05T22:06:00,mfh,30.51
2022-12-05T22:07:00,mfh,30.64
2022-12-05T22:08:00,mfh,30.67
2022-12-05T22:09:00,mfh,30.02
2022-12-05T22:10:00,mfh,29.95
2022-12-05T22:11:00,mfh,29.94
