#datetime,building,power
2022-12-26T11:06:00,vfh,94.74
2022-12-26T11:07:00,vfh,62.12
2022-12-26T11:08:00,vfh,55.47
2022-12-26T11:09:00,vfh,55.47
2022-12-26T11:10:00,vfh,90.44
2022-12-26T11:11:00,vfh,77.71
2022-12-26T11:12:00,vfh,77.71
2022-12-26T11:13:00,vfh,48.35
2022-12-26T11:14:00,vfh,85.64
2022-12-26T11:15:00,vfh,85.64
2022-12-26T11:16:00,vfh,85.64
2022-12-26T11:17:00,vfh,73.46
2022-12-26T11:18:00,vfh,73.46
2022-12-26T11:19:00,vfh,74.09
2022-12-26T11:20:00,vfh,74.09
2022-12-26T11:21:00,vfh,38.18
2022-12-26T11:22:00,vfh,38.18
2022-12-26T11:23:00,vfh,72.87
2022-12-26T11:24:00,vfh,74.12
2022-12-26T11:25:00,vfh,58.34
2022-12-26T11:26:00,vfh,58.34
2022-12-26T11:27:00,vfh,114.61
2022-12-26T11:28:00,vfh,114.61
2022-12-26T11:29:00,vfh,53.43
2022-12-26T11:30:00,vfh,53.43
2022-12-26T11:31:00,vfh,86.34
2022-12-26T11:32:00,vfh,86.34
2022-12-26T11:33:00,vfh,43.63
2022-12-26T11:34:00,vfh,43.63
2022-12-26T11:35:00,vfh,62.31
2022-12-26T11:36:00,vfh,46.68
2022-12-26T11:37:00,vfh,46.68
2022-12-26T11:38:00,vfh,27.75
2022-12-26T11:39:00,vfh,27.75
2022-12-26T11:40:00,vfh,28.92
2022-12-26T11:41:00,vfh,28.92
2022-12-26T11:42:00,vfh,28.73
2022-12-26T11:43:00,vfh,108.10
2022-12-26T11:44:00,vfh,108.10
2022-12-26T11:45:00,vfh,77.28
2022-12-26T11:46:00,vfh,77.28
2022-12-26T11:47:00,vfh,76.83
2022-12-26T11:48:00,vfh,25.31
2022-12-26T11:49:00,vfh,25.31
2022-12-26T11:50:00,vfh,68.30
2022-12-26T11:51:00,vfh,68.30
2022-12-26T11:52:00,vfh,13.86
2022-12-26T11:53:00,vfh,13.86
2022-12-26T11:54:00,vfh,62.19
2022-12-26T11:55:00,vfh,62.19
2022-12-26T11:56:00,vfh,68.89
2022-12-26T11:57:00,vfh,68.89
2022-12-26T11:58:00,vfh,96.34
2022-12-26T11:59:00,vfh,96.34
2022-12-26T12:00:00,vfh,45.58
2022-12-26T12:01:00,vfh,45.58
2022-12-26T12:02:00,vfh,74.87
2022-12-26T12:03:00,vfh,74.87
2022-12-26T12:04:00,vfh,62.51
2022-12-26T12:05:00,vfh,106.82
2022-12-26T12:06:00,vfh,52.17
2022-12-26T12:07:00,vfh,52.17
2022-12-26T12:08:00,vfh,57.44
2022-12-26T12:09:00,vfh,57.44
2022-12-26T12:10:00,vfh,72.64
2022-12-26T12:11:00,vfh,72.64
2022-12-26T12:12:00,vfh,62.24
2022-12-26T12:13:00,vfh,62.24
2022-12-26T12:14:00,vfh,101.22
2022-12-26T12:15:00,vfh,114.17
2022-12-26T12:16:00,vfh,114.17
2022-12-26T12:17:00,vfh,51.89
2022-12-26T12:18:00,vfh,27.38
2022-12-26T12:19:00,vfh,59.17
2022-12-26T12:20:00,vfh,59.17
2022-12-26T12:21:00,vfh,102.46
2022-12-26T12:22:00,vfh,102.46
2022-12-26T12:23:00,vfh,56.77
2022-12-26T12:24:00,vfh,56.77
2022-12-26T12:25:00,vfh,115.21
2022-12-26T12:26:00,vfh,48.14
2022-12-26T12:27:00,vfh,68.65
2022-12-26T12:28:00,vfh,68.65
2022-12-26T12:29:00,vfh,71.09
2022-12-26T12:30:00,vfh,71.09
2022-12-26T12:31:00,vfh,83.26
2022-12-26T12:32:00,vfh,83.26
2022-12-26T12:33:00,vfh,67.35
2022-12-26T12:34:00,vfh,67.35
2022-12-26T12:35:00,vfh,110.65
2022-12-26T12:36:00,vfh,110.65
2022-12-26T12:37:00,vfh,71.56
2022-12-26T12:38:00,vfh,71.56
2022-12-26T12:39:00,vfh,69.85
2022-12-26T12:40:00,vfh,69.85
2022-12-26T12:41:00,vfh,57.30
2022-12-26T12:42:00,vfh,70.57
2022-12-26T12:43:00,vfh,88.79
2022-12-26T12:44:00,vfh,92.82
2022-12-26T12:45:00,vfh,94.34
2022-12-26T12:46:00,vfh,95.12
2022-12-26T12:47:00,vfh,78.23
2022-12-26T12:48:00,vfh,41.68
2022-12-26T12:49:00,vfh,21.65
2022-12-26T12:50:00,vfh,111.16
2022-12-26T12:51:00,vfh,111.16
2022-12-26T12:52:00,vfh,79.81
2022-12-26T12:53:00,vfh,79.81
2022-12-26T12:54:00,vfh,111.42
2022-12-26T12:55:00,vfh,101.34
2022-12-26T12:56:00,vfh,100.55
2022-12-26T12:57:00,vfh,66.59
2022-12-26T12:58:00,vfh,38.05
2022-12-26T12:59:00,vfh,38.05
2022-12-26T13:00:00,vfh,83.92
2022-12-26T13:01:00,vfh,57.45
2022-12-26T13:02:00,vfh,74.53
2022-12-26T13:03:00,vfh,83.87
2022-12-26T13:04:00,vfh,72.92
2022-12-26T13:05:00,vfh,35.72
2022-12-26T13:06:00,vfh,98.77
2022-12-26T13:07:00,vfh,98.77
2022-12-26T13:08:00,vfh,37.56
2022-12-26T13:09:00,vfh,27.87
2022-12-26T13:10:00,vfh,74.04
2022-12-26T13:11:00,vfh,61.16
2022-12-26T13:12:00,vfh,61.16
2022-12-26T13:13:00,vfh,59.78
2022-12-26T13:14:00,vfh,52.15
2022-12-26T13:15:00,vfh,36.19
2022-12-26T13:16:00,vfh,58.62
2022-12-26T13:17:00,vfh,12.59
2022-12-26T13:18:00,vfh,4.28
2022-12-26T13:19:00,vfh,47.41
2022-12-26T13:20:00,vfh,29.49
2022-12-26T13:21:00,vfh,29.49
2022-12-26T13:22:00,vfh,110.26
2022-12-26T13:23:00,vfh,67.00
2022-12-26T13:24:00,vfh,38.90
2022-12-26T13:25:00,vfh,86.62
2022-12-26T13:26:00,vfh,104.01
2022-12-26T13:27:00,vfh,37.94
2022-12-26T13:28:00,vfh,37.94
2022-12-26T13:29:00,vfh,64.02
2022-12-26T13:30:00,vfh,111.09
2022-12-26T13:31:00,vfh,111.09
2022-12-26T13:32:00,vfh,66.80
2022-12-26T13:33:00,vfh,66.80
2022-12-26T13:34:00,vfh,99.29
2022-12-26T13:35:00,vfh,50.57
2022-12-26T13:36:00,vfh,48.34
2022-12-26T13:37:00,vfh,73.04
2022-12-26T13:38:00,vfh,98.62
2022-12-26T13:39:00,vfh,25.14
2022-12-26T13:40:00,vfh,25.14
2022-12-26T13:41:00,vfh,64.42
2022-12-26T13:42:00,vfh,64.42
2022-12-26T13:43:00,vfh,84.66
2022-12-26T13:44:00,vfh,84.66
2022-12-26T13:45:00,vfh,94.73
2022-12-26T13:46:00,vfh,94.73
2022-12-26T13:47:00,vfh,47.27
2022-12-26T13:48:00,vfh,47.27
2022-12-26T13:49:00,vfh,74.12
2022-12-26T13:50:00,vfh,74.12
2022-12-26T13:51:00,vfh,91.73
2022-12-26T13:52:00,vfh,91.73
2022-12-26T13:53:00,vfh,47.60
2022-12-26T13:54:00,vfh,37.78
2022-12-26T13:55:00,vfh,37.78
2022-12-26T13:56:00,vfh,74.23
2022-12-26T13:57:00,vfh,87.83
2022-12-26T13:58:00,vfh,99.51
2022-12-26T13:59:00,vfh,79.46
2022-12-26T14:00:00,vfh,93.12
2022-12-26T14:01:00,vfh,36.97
2022-12-26T14:02:00,vfh,36.97
2022-12-26T14:03:00,vfh,52.71
2022-12-26T14:04:00,vfh,52.71
2022-12-26T14:05:00,vfh,63.27
2022-12-26T14:06:00,vfh,63.27
2022-12-26T14:07:00,vfh,20.62
2022-12-26T14:08:00,vfh,20.62
2022-12-26T14:09:00,vfh,58.48
2022-12-26T14:10:00,vfh,58.48
2022-12-26T14:11:00,vfh,56.79
2022-12-26T14:12:00,vfh,56.79
2022-12-26T14:13:00,vfh,120.37
2022-12-26T14:14:00,vfh,34.37
2022-12-26T14:15:00,vfh,34.37
2022-12-26T14:16:00,vfh,50.27
2022-12-26T14:17:00,vfh,50.27
2022-12-26T14:18:00,vfh,26.36
2022-12-26T14:19:00,vfh,26.36
2022-12-26T14:20:00,vfh,46.62
2022-12-26T14:21:00,vfh,51.71
2022-12-26T14:22:00,vfh,53.16
2022-12-26T14:23:00,vfh,89.64
2022-12-26T14:24:00,vfh,76.50
2022-12-26T14:25:00,vfh,73.66
2022-12-26T14:26:00,vfh,80.28
2022-12-26T14:27:00,vfh,84.83
2022-12-26T14:28:00,vfh,71.14
2022-12-26T14:29:00,vfh,68.42
2022-12-26T14:30:00,vfh,36.41
2022-12-26T14:31:00,vfh,36.41
2022-12-26T14:32:00,vfh,80.16
2022-12-26T14:33:00,vfh,72.91
2022-12-26T14:34:00,vfh,82.41
2022-12-26T14:35:00,vfh,43.78
2022-12-26T14:36:00,vfh,64.95
2022-12-26T14:37:00,vfh,77.24
2022-12-26T14:38:00,vfh,53.79
2022-12-26T14:39:00,vfh,42.83
2022-12-26T14:40:00,vfh,46.32
2022-12-26T14:41:00,vfh,75.57
2022-12-26T14:42:00,vfh,75.57
2022-12-26T14:43:00,vfh,43.76
2022-12-26T14:44:00,vfh,62.31
2022-12-26T14:45:00,vfh,36.84
2022-12-26T14:46:00,vfh,43.10
2022-12-26T14:47:00,vfh,105.36
2022-12-26T14:48:00,vfh,94.83
2022-12-26T14:49:00,vfh,63.49
2022-12-26T14:50:00,vfh,63.49
2022-12-26T14:51:00,vfh,37.31
2022-12-26T14:52:00,vfh,28.11
2022-12-26T14:53:00,vfh,64.48
2022-12-26T14:54:00,vfh,64.48
2022-12-26T14:55:00,vfh,69.57
2022-12-26T14:56:00,vfh,69.57
2022-12-26T14:57:00,vfh,55.79
2022-12-26T14:58:00,vfh,55.79
2022-12-26T14:59:00,vfh,68.78
2022-12-26T15:00:00,vfh,68.78
2022-12-26T15:01:00,vfh,58.99
2022-12-26T15:02:00,vfh,58.99
2022-12-26T15:03:00,vfh,34.53
2022-12-26T15:04:00,vfh,34.53
2022-12-26T15:05:00,vfh,82.81
2022-12-26T15:06:00,vfh,77.72
2022-12-26T15:07:00,vfh,51.36
2022-12-26T15:08:00,vfh,81.37
2022-12-26T15:09:00,vfh,81.09
2022-12-26T15:10:00,vfh,81.09
2022-12-26T15:11:00,vfh,39.22
2022-12-26T15:12:00,vfh,39.22
2022-12-26T15:13:00,vfh,46.06
2022-12-26T15:14:00,vfh,43.65
2022-12-26T15:15:00,vfh,48.09
2022-12-26T15:16:00,vfh,61.59
2022-12-26T15:17:00,vfh,72.85
2022-12-26T15:18:00,vfh,72.85
2022-12-26T15:19:00,vfh,75.50
2022-12-26T15:20:00,vfh,75.50
2022-12-26T15:21:00,vfh,113.43
2022-12-26T15:22:00,vfh,113.43
2022-12-26T15:23:00,vfh,32.46
2022-12-26T15:24:00,vfh,32.46
2022-12-26T15:25:00,vfh,60.49
2022-12-26T15:26:00,vfh,69.11
2022-12-26T15:27:00,vfh,44.63
2022-12-26T15:28:00,vfh,63.40
2022-12-26T15:29:00,vfh,73.41
2022-12-26T15:30:00,vfh,56.03
2022-12-26T15:31:00,vfh,50.69
2022-12-26T15:32:00,vfh,108.88
2022-12-26T15:33:00,vfh,108.88
2022-12-26T15:34:00,vfh,53.61
2022-12-26T15:35:00,vfh,53.61
2022-12-26T15:36:00,vfh,69.45
2022-12-26T15:37:00,vfh,69.45
2022-12-26T15:38:00,vfh,70.48
2022-12-26T15:39:00,vfh,70.48
2022-12-26T15:40:00,vfh,48.38
2022-12-26T15:41:00,vfh,74.95
2022-12-26T15:42:00,vfh,29.14
2022-12-26T15:43:00,vfh,18.57
2022-12-26T15:44:00,vfh,49.78
2022-12-26T15:45:00,vfh,95.51
2022-12-26T15:46:00,vfh,95.51
2022-12-26T15:47:00,vfh,47.73
2022-12-26T15:48:00,vfh,47.73
2022-12-26T15:49:00,vfh,86.54
2022-12-26T15:50:00,vfh,86.54
2022-12-26T15:51:00,vfh,98.79
2022-12-26T15:52:00,vfh,58.47
2022-12-26T15:53:00,vfh,58.47
2022-12-26T15:54:00,vfh,84.10
2022-12-26T15:55:00,vfh,84.10
2022-12-26T15:56:00,vfh,68.18
2022-12-26T15:57:00,vfh,68.18
2022-12-26T15:58:00,vfh,95.80
2022-12-26T15:59:00,vfh,105.67
2022-12-26T16:00:00,vfh,119.68
2022-12-26T16:01:00,vfh,106.96
2022-12-26T16:02:00,vfh,79.56
2022-12-26T16:03:00,vfh,79.56
2022-12-26T16:04:00,vfh,82.98
2022-12-26T16:05:00,vfh,82.98
2022-12-26T16:06:00,vfh,76.85
2022-12-26T16:07:00,vfh,76.85
2022-12-26T16:08:00,vfh,30.67
2022-12-26T16:09:00,vfh,30.67
2022-12-26T16:10:00,vfh,85.64
2022-12-26T16:11:00,vfh,84.63
2022-12-26T16:12:00,vfh,127.62
2022-12-26T16:13:00,vfh,73.12
2022-12-26T16:14:00,vfh,73.12
2022-12-26T16:15:00,vfh,117.05
2022-12-26T16:16:00,vfh,103.09
2022-12-26T16:17:00,vfh,46.91
2022-12-26T16:18:00,vfh,46.91
2022-12-26T16:19:00,vfh,51.90
2022-12-26T16:20:00,vfh,51.90
2022-12-26T16:21:00,vfh,119.06
2022-12-26T16:22:00,vfh,119.06
2022-12-26T16:23:00,vfh,91.85
2022-12-26T16:24:00,vfh,91.85
2022-12-26T16:25:00,vfh,45.42
2022-12-26T16:26:00,vfh,49.11
2022-12-26T16:27:00,vfh,59.70
2022-12-26T16:28:00,vfh,50.98
2022-12-26T16:29:00,vfh,58.66
2022-12-26T16:30:00,vfh,100.77
2022-12-26T16:31:00,vfh,77.38
2022-12-26T16:32:00,vfh,64.05
2022-12-26T16:33:00,vfh,60.48
2022-12-26T16:34:00,vfh,25.55
2022-12-26T16:35:00,vfh,103.80
2022-12-26T16:36:00,vfh,103.80
2022-12-26T16:37:00,vfh,106.32
2022-12-26T16:38:00,vfh,106.32
2022-12-26T16:39:00,vfh,87.32
2022-12-26T16:40:00,vfh,87.32
2022-12-26T16:41:00,vfh,44.27
2022-12-26T16:42:00,vfh,51.89
2022-12-26T16:43:00,vfh,17.79
2022-12-26T16:44:00,vfh,31.37
2022-12-26T16:45:00,vfh,6.23
2022-12-26T16:46:00,vfh,6.23
2022-12-26T16:47:00,vfh,8.20
2022-12-26T16:48:00,vfh,8.20
2022-12-26T16:49:00,vfh,18.78
2022-12-26T16:50:00,vfh,49.46
2022-12-26T16:51:00,vfh,57.34
2022-12-26T16:52:00,vfh,24.72
2022-12-26T16:53:00,vfh,45.21
2022-12-26T16:54:00,vfh,45.21
2022-12-26T16:55:00,vfh,60.34
2022-12-26T16:56:00,vfh,60.34
2022-12-26T16:57:00,vfh,93.25
2022-12-26T16:58:00,vfh,93.25
2022-12-26T16:59:00,vfh,34.92
2022-12-26T17:00:00,vfh,34.92
2022-12-26T17:01:00,vfh,22.75
2022-12-26T17:02:00,vfh,49.82
2022-12-26T17:03:00,vfh,79.63
2022-12-26T17:04:00,vfh,80.59
2022-12-26T17:05:00,vfh,65.45
2022-12-26T17:06:00,vfh,65.45
2022-12-26T17:07:00,vfh,68.18
2022-12-26T17:08:00,vfh,90.41
2022-12-26T17:09:00,vfh,84.99
2022-12-26T17:10:00,vfh,75.73
2022-12-26T17:11:00,vfh,70.66
2022-12-26T17:12:00,vfh,83.66
2022-12-26T17:13:00,vfh,105.76
2022-12-26T17:14:00,vfh,107.03
2022-12-26T17:15:00,vfh,95.82
2022-12-26T17:16:00,vfh,44.77
2022-12-26T17:17:00,vfh,52.44
2022-12-26T17:18:00,vfh,52.44
2022-12-26T17:19:00,vfh,59.80
2022-12-26T17:20:00,vfh,112.32
2022-12-26T17:21:00,vfh,112.32
2022-12-26T17:22:00,vfh,73.69
2022-12-26T17:23:00,vfh,107.72
2022-12-26T17:24:00,vfh,99.73
2022-12-26T17:25:00,vfh,102.51
2022-12-26T17:26:00,vfh,55.12
2022-12-26T17:27:00,vfh,69.69
2022-12-26T17:28:00,vfh,69.69
2022-12-26T17:29:00,vfh,8.96
2022-12-26T17:30:00,vfh,118.74
2022-12-26T17:31:00,vfh,118.74
2022-12-26T17:32:00,vfh,42.62
2022-12-26T17:33:00,vfh,44.94
2022-12-26T17:34:00,vfh,44.94
2022-12-26T17:35:00,vfh,98.91
2022-12-26T17:36:00,vfh,61.80
2022-12-26T17:37:00,vfh,61.80
2022-12-26T17:38:00,vfh,77.35
2022-12-26T17:39:00,vfh,57.51
2022-12-26T17:40:00,vfh,52.27
2022-12-26T17:41:00,vfh,95.51
2022-12-26T17:42:00,vfh,64.59
2022-12-26T17:43:00,vfh,64.59
2022-12-26T17:44:00,vfh,76.07
2022-12-26T17:45:00,vfh,76.07
2022-12-26T17:46:00,vfh,122.31
2022-12-26T17:47:00,vfh,115.92
2022-12-26T17:48:00,vfh,102.25
2022-12-26T17:49:00,vfh,75.82
2022-12-26T17:50:00,vfh,89.51
2022-12-26T17:51:00,vfh,88.80
2022-12-26T17:52:00,vfh,85.39
2022-12-26T17:53:00,vfh,78.68
2022-12-26T17:54:00,vfh,47.01
2022-12-26T17:55:00,vfh,42.35
2022-12-26T17:56:00,vfh,42.35
2022-12-26T17:57:00,vfh,65.65
2022-12-26T17:58:00,vfh,65.65
2022-12-26T17:59:00,vfh,57.65
2022-12-26T18:00:00,vfh,57.65
2022-12-26T18:01:00,vfh,99.17
2022-12-26T18:02:00,vfh,99.17
2022-12-26T18:03:00,vfh,29.48
2022-12-26T18:04:00,vfh,29.48
2022-12-26T18:05:00,vfh,78.51
2022-12-26T18:06:00,vfh,78.51
2022-12-26T18:07:00,vfh,61.94
2022-12-26T18:08:00,vfh,40.86
2022-12-26T18:09:00,vfh,91.28
2022-12-26T18:10:00,vfh,91.28
2022-12-26T18:11:00,vfh,75.80
2022-12-26T18:12:00,vfh,77.87
2022-12-26T18:13:00,vfh,69.40
2022-12-26T18:14:00,vfh,69.40
2022-12-26T18:15:00,vfh,69.06
2022-12-26T18:16:00,vfh,69.06
2022-12-26T18:17:00,vfh,19.46
2022-12-26T18:18:00,vfh,19.46
2022-12-26T18:19:00,vfh,34.34
2022-12-26T18:20:00,vfh,34.34
2022-12-26T18:21:00,vfh,29.69
2022-12-26T18:22:00,vfh,29.69
2022-12-26T18:23:00,vfh,39.56
2022-12-26T18:24:00,vfh,39.56
2022-12-26T18:25:00,vfh,68.65
2022-12-26T18:26:00,vfh,91.44
2022-12-26T18:27:00,vfh,47.86
2022-12-26T18:28:00,vfh,94.63
2022-12-26T18:29:00,vfh,94.63
2022-12-26T18:30:00,vfh,96.69
2022-12-26T18:31:00,vfh,96.69
2022-12-26T18:32:00,vfh,83.86
2022-12-26T18:33:00,vfh,83.86
2022-12-26T18:34:00,vfh,87.08
2022-12-26T18:35:00,vfh,87.08
2022-12-26T18:36:00,vfh,40.80
2022-12-26T18:37:00,vfh,40.80
2022-12-26T18:38:00,vfh,61.13
2022-12-26T18:39:00,vfh,61.10
2022-12-26T18:40:00,vfh,61.10
2022-12-26T18:41:00,vfh,13.46
2022-12-26T18:42:00,vfh,42.85
2022-12-26T18:43:00,vfh,42.85
2022-12-26T18:44:00,vfh,85.62
2022-12-26T18:45:00,vfh,85.62
2022-12-26T18:46:00,vfh,27.93
2022-12-26T18:47:00,vfh,66.44
2022-12-26T18:48:00,vfh,61.77
2022-12-26T18:49:00,vfh,23.91
2022-12-26T18:50:00,vfh,48.39
2022-12-26T18:51:00,vfh,53.36
2022-12-26T18:52:00,vfh,84.18
2022-12-26T18:53:00,vfh,54.26
2022-12-26T18:54:00,vfh,54.26
2022-12-26T18:55:00,vfh,85.53
2022-12-26T18:56:00,vfh,42.20
2022-12-26T18:57:00,vfh,26.27
2022-12-26T18:58:00,vfh,55.83
2022-12-26T18:59:00,vfh,104.82
2022-12-26T19:00:00,vfh,104.82
2022-12-26T19:01:00,vfh,72.06
2022-12-26T19:02:00,vfh,38.45
2022-12-26T19:03:00,vfh,70.27
2022-12-26T19:04:00,vfh,110.82
2022-12-26T19:05:00,vfh,77.14
2022-12-26T19:06:00,vfh,77.14
2022-12-26T19:07:00,vfh,62.22
2022-12-26T19:08:00,vfh,62.22
2022-12-26T19:09:00,vfh,55.58
2022-12-26T19:10:00,vfh,118.73
2022-12-26T19:11:00,vfh,118.73
2022-12-26T19:12:00,vfh,81.21
2022-12-26T19:13:00,vfh,81.21
2022-12-26T19:14:00,vfh,71.13
2022-12-26T19:15:00,vfh,71.13
2022-12-26T19:16:00,vfh,55.18
2022-12-26T19:17:00,vfh,55.18
2022-12-26T19:18:00,vfh,39.30
2022-12-26T19:19:00,vfh,39.30
2022-12-26T19:20:00,vfh,22.61
2022-12-26T19:21:00,vfh,22.61
2022-12-26T19:22:00,vfh,45.70
2022-12-26T19:23:00,vfh,28.18
2022-12-26T19:24:00,vfh,25.21
2022-12-26T19:25:00,vfh,81.21
2022-12-26T19:26:00,vfh,31.59
2022-12-26T19:27:00,vfh,31.59
2022-12-26T19:28:00,vfh,35.57
2022-12-26T19:29:00,vfh,35.57
2022-12-26T19:30:00,vfh,56.79
2022-12-26T19:31:00,vfh,56.79
2022-12-26T19:32:00,vfh,105.11
2022-12-26T19:33:00,vfh,105.11
2022-12-26T19:34:00,vfh,61.94
2022-12-26T19:35:00,vfh,61.94
2022-12-26T19:36:00,vfh,42.34
2022-12-26T19:37:00,vfh,42.34
2022-12-26T19:38:00,vfh,42.47
2022-12-26T19:39:00,vfh,59.75
2022-12-26T19:40:00,vfh,30.27
2022-12-26T19:41:00,vfh,66.37
2022-12-26T19:42:00,vfh,105.15
2022-12-26T19:43:00,vfh,111.56
2022-12-26T19:44:00,vfh,111.56
2022-12-26T19:45:00,vfh,24.26
2022-12-26T19:46:00,vfh,62.23
2022-12-26T19:47:00,vfh,36.03
2022-12-26T19:48:00,vfh,51.17
2022-12-26T19:49:00,vfh,63.88
2022-12-26T19:50:00,vfh,46.19
2022-12-26T19:51:00,vfh,55.06
2022-12-26T19:52:00,vfh,98.26
2022-12-26T19:53:00,vfh,98.26
2022-12-26T19:54:00,vfh,70.96
2022-12-26T19:55:00,vfh,70.96
2022-12-26T19:56:00,vfh,99.32
2022-12-26T19:57:00,vfh,99.32
2022-12-26T19:58:00,vfh,67.71
2022-12-26T19:59:00,vfh,67.71
2022-12-26T20:00:00,vfh,53.64
2022-12-26T20:01:00,vfh,46.18
2022-12-26T20:02:00,vfh,32.02
2022-12-26T20:03:00,vfh,65.61
2022-12-26T20:04:00,vfh,65.61
2022-12-26T20:05:00,vfh,25.74
2022-12-26T20:06:00,vfh,25.74
2022-12-26T20:07:00,vfh,39.47
2022-12-26T20:08:00,vfh,39.47
2022-12-26T20:09:00,vfh,100.59
2022-12-26T20:10:00,vfh,100.59
2022-12-26T20:11:00,vfh,33.78
2022-12-26T20:12:00,vfh,33.78
2022-12-26T20:13:00,vfh,34.98
2022-12-26T20:14:00,vfh,36.63
2022-12-26T20:15:00,vfh,36.63
2022-12-26T20:16:00,vfh,42.45
2022-12-26T20:17:00,vfh,42.45
2022-12-26T20:18:00,vfh,74.97
2022-12-26T20:19:00,vfh,74.97
2022-12-26T20:20:00,vfh,64.86
2022-12-26T20:21:00,vfh,64.86
2022-12-26T20:22:00,vfh,76.30
2022-12-26T20:23:00,vfh,76.30
2022-12-26T20:24:00,vfh,81.50
2022-12-26T20:25:00,vfh,81.50
2022-12-26T20:26:00,vfh,120.66
2022-12-26T20:27:00,vfh,122.30
2022-12-26T20:28:00,vfh,107.53
2022-12-26T20:29:00,vfh,92.04
2022-12-26T20:30:00,vfh,81.55
2022-12-26T20:31:00,vfh,81.55
2022-12-26T20:32:00,vfh,75.58
2022-12-26T20:33:00,vfh,75.58
2022-12-26T20:34:00,vfh,66.16
2022-12-26T20:35:00,vfh,88.64
2022-12-26T20:36:00,vfh,88.64
2022-12-26T20:37:00,vfh,30.29
2022-12-26T20:38:00,vfh,62.55
2022-12-26T20:39:00,vfh,62.55
2022-12-26T20:40:00,vfh,61.18
2022-12-26T20:41:00,vfh,68.71
2022-12-26T20:42:00,vfh,94.08
2022-12-26T20:43:00,vfh,77.56
2022-12-26T20:44:00,vfh,57.93
2022-12-26T20:45:00,vfh,58.01
2022-12-26T20:46:00,vfh,100.12
2022-12-26T20:47:00,vfh,82.20
2022-12-26T20:48:00,vfh,60.73
2022-12-26T20:49:00,vfh,94.48
2022-12-26T20:50:00,vfh,100.29
2022-12-26T20:51:00,vfh,107.31
2022-12-26T20:52:00,vfh,107.31
2022-12-26T20:53:00,vfh,119.77
2022-12-26T20:54:00,vfh,119.77
2022-12-26T20:55:00,vfh,75.04
2022-12-26T20:56:00,vfh,24.87
2022-12-26T20:57:00,vfh,24.87
2022-12-26T20:58:00,vfh,57.80
2022-12-26T20:59:00,vfh,61.24
2022-12-26T21:00:00,vfh,77.92
2022-12-26T21:01:00,vfh,78.02
2022-12-26T21:02:00,vfh,78.02
2022-12-26T21:03:00,vfh,20.49
2022-12-26T21:04:00,vfh,10.70
2022-12-26T21:05:00,vfh,31.38
2022-12-26T21:06:00,vfh,50.59
2022-12-26T21:07:00,vfh,95.08
2022-12-26T21:08:00,vfh,95.08
2022-12-26T21:09:00,vfh,84.13
2022-12-26T21:10:00,vfh,84.13
2022-12-26T21:11:00,vfh,37.10
2022-12-26T21:12:00,vfh,50.70
2022-12-26T21:13:00,vfh,50.70
2022-12-26T21:14:00,vfh,102.46
2022-12-26T21:15:00,vfh,102.46
2022-12-26T21:16:00,vfh,78.33
2022-12-26T21:17:00,vfh,78.33
2022-12-26T21:18:00,vfh,82.57
2022-12-26T21:19:00,vfh,82.57
2022-12-26T21:20:00,vfh,32.76
2022-12-26T21:21:00,vfh,32.76
2022-12-26T21:22:00,vfh,72.11
2022-12-26T21:23:00,vfh,72.11
2022-12-26T21:24:00,vfh,79.22
2022-12-26T21:25:00,vfh,85.81
2022-12-26T21:26:00,vfh,85.81
2022-12-26T21:27:00,vfh,57.13
2022-12-26T21:28:00,vfh,57.13
2022-12-26T21:29:00,vfh,31.77
2022-12-26T21:30:00,vfh,43.90
2022-12-26T21:31:00,vfh,83.51
2022-12-26T21:32:00,vfh,63.88
2022-12-26T21:33:00,vfh,90.60
2022-12-26T21:34:00,vfh,90.60
2022-12-26T21:35:00,vfh,54.35
2022-12-26T21:36:00,vfh,54.35
2022-12-26T21:37:00,vfh,67.89
2022-12-26T21:38:00,vfh,67.89
2022-12-26T21:39:00,vfh,13.12
2022-12-26T21:40:00,vfh,13.12
2022-12-26T21:41:00,vfh,33.94
2022-12-26T21:42:00,vfh,33.94
2022-12-26T21:43:00,vfh,95.45
2022-12-26T21:44:00,vfh,44.03
2022-12-26T21:45:00,vfh,66.36
2022-12-26T21:46:00,vfh,121.87
2022-12-26T21:47:00,vfh,116.31
2022-12-26T21:48:00,vfh,92.49
2022-12-26T21:49:00,vfh,94.60
2022-12-26T21:50:00,vfh,68.51
2022-12-26T21:51:00,vfh,63.79
2022-12-26T21:52:00,vfh,54.38
2022-12-26T21:53:00,vfh,34.48
2022-12-26T21:54:00,vfh,72.70
2022-12-26T21:55:00,vfh,47.67
2022-12-26T21:56:00,vfh,34.25
2022-12-26T21:57:00,vfh,34.25
2022-12-26T21:58:00,vfh,85.10
2022-12-26T21:59:00,vfh,85.10
2022-12-26T22:00:00,vfh,62.18
2022-12-26T22:01:00,vfh,62.18
2022-12-26T22:02:00,vfh,44.44
2022-12-26T22:03:00,vfh,44.44
2022-12-26T22:04:00,vfh,68.20
2022-12-26T22:05:00,vfh,68.20
2022-12-26T22:06:00,vfh,56.16
2022-12-26T22:07:00,vfh,23.86
2022-12-26T22:08:00,vfh,34.30
2022-12-26T22:09:00,vfh,37.85
2022-12-26T22:10:00,vfh,94.69
2022-12-26T22:11:00,vfh,94.69
