#datetime,building,power
2023-04-12T19:12:00,cfa,323.44
2023-04-12T19:14:00,cfa,346.64
2023-04-12T19:16:00,cfa,346.88
2023-04-12T19:18:00,cfa,346.17
2023-04-12T19:19:00,cfa,161.95
2023-04-12T19:21:00,cfa,323.44
2023-04-12T19:22:00,cfa,184.92
2023-04-12T19:24:00,cfa,346.64
2023-04-12T19:25:00,cfa,162.19
2023-04-12T19:27:00,cfa,346.17
2023-04-12T19:29:00,cfa,323.91
2023-04-12T19:30:00,cfa,184.92
2023-04-12T19:32:00,cfa,370.08
2023-04-12T19:33:00,cfa,161.48
2023-04-12T19:35:00,cfa,346.64
2023-04-12T19:37:00,cfa,346.88
2023-04-12T19:38:00,cfa,184.92
2023-04-12T19:40:00,cfa,346.17
2023-04-12T19:42:00,cfa,323.91
2023-04-12T19:44:00,cfa,369.61
2023-04-12T19:46:00,cfa,346.88
2023-04-12T19:47:00,cfa,161.95
2023-04-12T19:49:00,cfa,346.17
2023-04-12T19:50:00,cfa,185.39
2023-04-12T19:52:00,cfa,346.17
2023-04-12T19:54:00,cfa,324.14
2023-04-12T19:55:00,cfa,184.69
2023-04-12T19:57:00,cfa,346.88
2023-04-12T19:59:00,cfa,323.44
2023-04-12T20:00:00,cfa,184.69
2023-04-12T20:02:00,cfa,346.88
2023-04-12T20:04:00,cfa,346.88
2023-04-12T20:06:00,cfa,346.64
2023-04-12T20:08:00,cfa,346.17
2023-04-12T20:09:00,cfa,184.92
2023-04-12T20:11:00,cfa,346.64
2023-04-12T20:12:00,cfa,162.19
2023-04-12T20:14:00,cfa,346.64
2023-04-12T20:15:00,cfa,161.48
2023-04-12T20:16:00,cfa,185.39
2023-04-12T20:18:00,cfa,323.44
2023-04-12T20:20:00,cfa,346.17
2023-04-12T20:22:00,cfa,347.34
2023-04-12T20:23:00,cfa,161.48
2023-04-12T20:25:00,cfa,346.88
2023-04-12T20:27:00,cfa,346.64
2023-04-12T20:28:00,cfa,161.48
2023-04-12T20:30:00,cfa,346.88
2023-04-12T20:32:00,cfa,369.61
2023-04-12T20:34:00,cfa,323.91
2023-04-12T20:36:00,cfa,346.17
2023-04-12T20:37:00,cfa,185.39
2023-04-12T20:39:00,cfa,346.17
2023-04-12T20:40:00,cfa,161.95
2023-04-12T20:41:00,cfa,162.19
2023-04-12T20:43:00,cfa,346.64
2023-04-12T20:45:00,cfa,346.17
2023-04-12T20:46:00,cfa,162.19
2023-04-12T20:48:00,cfa,346.64
2023-04-12T20:50:00,cfa,346.88
2023-04-12T20:52:00,cfa,346.17
2023-04-12T20:53:00,cfa,346.17
2023-04-12T20:54:00,cfa,346.88
2023-04-12T20:56:00,cfa,346.64
2023-04-12T20:58:00,cfa,346.88
2023-04-12T21:00:00,cfa,346.88
2023-04-12T21:02:00,cfa,346.17
2023-04-12T21:03:00,cfa,185.39
2023-04-12T21:05:00,cfa,323.44
2023-04-12T21:06:00,cfa,184.69
2023-04-12T21:08:00,cfa,323.44
2023-04-12T21:09:00,cfa,184.92
2023-04-12T21:11:00,cfa,346.64
2023-04-12T21:12:00,cfa,184.92
2023-04-12T21:13:00,cfa,161.95
2023-04-12T21:15:00,cfa,346.88
2023-04-12T21:17:00,cfa,346.17
2023-04-12T21:19:00,cfa,323.91
2023-04-12T21:21:00,cfa,346.88
2023-04-12T21:22:00,cfa,184.69
2023-04-12T21:24:00,cfa,323.44
2023-04-12T21:26:00,cfa,346.88
2023-04-12T21:28:00,cfa,346.88
2023-04-12T21:29:00,cfa,161.25
2023-04-12T21:31:00,cfa,346.88
2023-04-12T21:33:00,cfa,346.88
2023-04-12T21:35:00,cfa,323.20
2023-04-12T21:37:00,cfa,346.88
2023-04-12T21:38:00,cfa,161.95
2023-04-12T21:40:00,cfa,346.17
2023-04-12T21:42:00,cfa,346.88
2023-04-12T21:44:00,cfa,323.44
2023-04-12T21:46:00,cfa,346.88
2023-04-12T21:48:00,cfa,346.64
2023-04-12T21:49:00,cfa,161.95
2023-04-12T21:51:00,cfa,346.88
2023-04-12T21:53:00,cfa,346.17
2023-04-12T21:55:00,cfa,346.88
2023-04-12T21:56:00,cfa,184.69
2023-04-12T21:58:00,cfa,346.88
2023-04-12T22:00:00,cfa,323.44
2023-04-12T22:02:00,cfa,346.88
2023-04-12T22:04:00,cfa,346.64
2023-04-12T22:06:00,cfa,346.88
2023-04-12T22:08:00,cfa,323.44
2023-04-12T22:10:00,cfa,346.64
2023-04-12T22:12:00,cfa,346.88
2023-04-12T22:14:00,cfa,346.17
2023-04-12T22:15:00,cfa,161.95
2023-04-12T22:17:00,cfa,346.88
2023-04-12T22:18:00,cfa,161.48
2023-04-12T22:20:00,cfa,346.64
2023-04-12T22:22:00,cfa,346.88
2023-04-12T22:23:00,cfa,161.95
2023-04-12T22:25:00,cfa,346.88
2023-04-12T22:27:00,cfa,369.61
2023-04-12T22:28:00,cfa,161.95
2023-04-12T22:30:00,cfa,323.44
2023-04-12T22:32:00,cfa,346.88
2023-04-12T22:33:00,cfa,161.25
2023-04-12T22:35:00,cfa,346.88
2023-04-12T22:36:00,cfa,161.95
2023-04-12T22:38:00,cfa,323.44
2023-04-12T22:40:00,cfa,346.88
2023-04-12T22:42:00,cfa,323.44
2023-04-12T22:44:00,cfa,346.64
2023-04-12T22:46:00,cfa,323.44
2023-04-12T22:47:00,cfa,161.95
2023-04-12T22:48:00,cfa,184.92
2023-04-12T22:50:00,cfa,323.44
2023-04-12T22:52:00,cfa,346.64
2023-04-12T22:53:00,cfa,162.19
2023-04-12T22:55:00,cfa,300.47
2023-04-12T22:57:00,cfa,277.27
2023-04-12T22:59:00,cfa,300.00
2023-04-12T23:01:00,cfa,277.73
2023-04-12T23:03:00,cfa,277.27
2023-04-12T23:04:00,cfa,115.78
2023-04-12T23:06:00,cfa,277.27
2023-04-12T23:07:00,cfa,115.08
