#datetime,building,power
2023-04-09T20:23:00,cen,9.60
2023-04-09T20:25:00,cen,8.40
2023-04-09T20:27:00,cen,10.80
2023-04-09T20:28:00,cen,3.60
2023-04-09T20:30:00,cen,9.60
2023-04-09T20:32:00,cen,8.39
2023-04-09T20:34:00,cen,10.80
2023-04-09T20:36:00,cen,8.40
2023-04-09T20:38:00,cen,9.60
2023-04-09T20:40:00,cen,8.39
2023-04-09T20:42:00,cen,9.60
2023-04-09T20:44:00,cen,9.60
2023-04-09T20:46:00,cen,8.40
2023-04-09T20:48:00,cen,10.80
2023-04-09T20:50:00,cen,8.40
2023-04-09T20:52:00,cen,8.40
2023-04-09T20:53:00,cen,8.40
2023-04-09T20:54:00,cen,10.80
2023-04-09T20:56:00,cen,9.59
2023-04-09T20:58:00,cen,9.60
2023-04-09T21:00:00,cen,10.80
2023-04-09T21:01:00,cen,4.80
2023-04-09T21:03:00,cen,9.60
2023-04-09T21:05:00,cen,9.59
2023-04-09T21:06:00,cen,4.80
2023-04-09T21:08:00,cen,9.60
2023-04-09T21:09:00,cen,4.80
2023-04-09T21:10:00,cen,4.80
2023-04-09T21:12:00,cen,10.80
2023-04-09T21:13:00,cen,3.60
2023-04-09T21:15:00,cen,9.60
2023-04-09T21:16:00,cen,4.80
2023-04-09T21:17:00,cen,4.80
2023-04-09T21:19:00,cen,8.40
2023-04-09T21:21:00,cen,10.80
2023-04-09T21:23:00,cen,8.40
2023-04-09T21:25:00,cen,9.60
2023-04-09T21:27:00,cen,8.40
2023-04-09T21:28:00,cen,6.00
2023-04-09T21:30:00,cen,8.40
2023-04-09T21:32:00,cen,8.40
2023-04-09T21:34:00,cen,8.40
2023-04-09T21:36:00,cen,8.39
2023-04-09T21:37:00,cen,4.80
2023-04-09T21:39:00,cen,8.40
2023-04-09T21:41:00,cen,8.40
2023-04-09T21:42:00,cen,3.60
2023-04-09T21:44:00,cen,9.60
2023-04-09T21:45:00,cen,7.20
2023-04-09T21:47:00,cen,26.40
2023-04-09T21:49:00,cen,26.40
2023-04-09T21:51:00,cen,15.60
2023-04-09T21:53:00,cen,9.59
2023-04-09T21:54:00,cen,4.80
2023-04-09T21:56:00,cen,10.80
2023-04-09T21:58:00,cen,9.60
2023-04-09T21:59:00,cen,3.60
2023-04-09T22:00:00,cen,4.80
2023-04-09T22:02:00,cen,9.60
2023-04-09T22:04:00,cen,9.59
2023-04-09T22:06:00,cen,10.80
2023-04-09T22:07:00,cen,6.00
2023-04-09T22:09:00,cen,10.80
2023-04-09T22:10:00,cen,6.00
2023-04-09T22:12:00,cen,10.80
2023-04-09T22:14:00,cen,9.60
2023-04-09T22:15:00,cen,6.00
2023-04-09T22:16:00,cen,6.01
2023-04-09T22:18:00,cen,10.80
2023-04-09T22:19:00,cen,3.60
2023-04-09T22:21:00,cen,8.40
2023-04-09T22:23:00,cen,9.59
2023-04-09T22:25:00,cen,9.60
2023-04-09T22:26:00,cen,4.80
2023-04-09T22:27:00,cen,4.80
2023-04-09T22:29:00,cen,10.80
2023-04-09T22:31:00,cen,10.80
2023-04-09T22:33:00,cen,9.60
2023-04-09T22:35:00,cen,10.80
2023-04-09T22:37:00,cen,10.80
2023-04-09T22:39:00,cen,10.80
2023-04-09T22:41:00,cen,8.40
2023-04-09T22:42:00,cen,7.20
2023-04-09T22:44:00,cen,8.40
2023-04-09T22:46:00,cen,9.60
2023-04-09T22:48:00,cen,8.40
2023-04-09T22:50:00,cen,12.00
2023-04-09T22:51:00,cen,4.80
2023-04-09T22:54:00,cen,13.21
2023-04-09T22:56:00,cen,9.59
2023-04-09T22:58:00,cen,8.40
2023-04-09T23:00:00,cen,9.60
2023-04-09T23:02:00,cen,9.60
2023-04-09T23:03:00,cen,4.80
2023-04-09T23:05:00,cen,9.60
2023-04-09T23:07:00,cen,9.59
