#datetime,building,power
2022-12-14T11:06:00,vfh,65.71
2022-12-14T11:07:00,vfh,42.42
2022-12-14T11:08:00,vfh,99.79
2022-12-14T11:09:00,vfh,90.02
2022-12-14T11:10:00,vfh,77.59
2022-12-14T11:11:00,vfh,100.59
2022-12-14T11:12:00,vfh,73.16
2022-12-14T11:13:00,vfh,50.97
2022-12-14T11:14:00,vfh,82.63
2022-12-14T11:15:00,vfh,90.09
2022-12-14T11:16:00,vfh,72.45
2022-12-14T11:17:00,vfh,69.57
2022-12-14T11:18:00,vfh,66.27
2022-12-14T11:19:00,vfh,79.21
2022-12-14T11:20:00,vfh,59.46
2022-12-14T11:21:00,vfh,62.01
2022-12-14T11:22:00,vfh,62.01
2022-12-14T11:23:00,vfh,102.51
2022-12-14T11:24:00,vfh,102.51
2022-12-14T11:25:00,vfh,79.36
2022-12-14T11:26:00,vfh,79.36
2022-12-14T11:27:00,vfh,62.62
2022-12-14T11:28:00,vfh,21.53
2022-12-14T11:29:00,vfh,70.09
2022-12-14T11:30:00,vfh,65.08
2022-12-14T11:31:00,vfh,85.84
2022-12-14T11:32:00,vfh,120.53
2022-12-14T11:33:00,vfh,116.40
2022-12-14T11:34:00,vfh,118.71
2022-12-14T11:35:00,vfh,111.20
2022-12-14T11:36:00,vfh,98.02
2022-12-14T11:37:00,vfh,37.01
2022-12-14T11:38:00,vfh,37.01
2022-12-14T11:39:00,vfh,91.64
2022-12-14T11:40:00,vfh,31.90
2022-12-14T11:41:00,vfh,8.02
2022-12-14T11:42:00,vfh,40.07
2022-12-14T11:43:00,vfh,34.26
2022-12-14T11:44:00,vfh,34.61
2022-12-14T11:45:00,vfh,43.34
2022-12-14T11:46:00,vfh,62.99
2022-12-14T11:47:00,vfh,62.99
2022-12-14T11:48:00,vfh,66.07
2022-12-14T11:49:00,vfh,65.59
2022-12-14T11:50:00,vfh,45.69
2022-12-14T11:51:00,vfh,57.68
2022-12-14T11:52:00,vfh,101.55
2022-12-14T11:53:00,vfh,112.27
2022-12-14T11:54:00,vfh,59.53
2022-12-14T11:55:00,vfh,27.48
2022-12-14T11:56:00,vfh,44.70
2022-12-14T11:57:00,vfh,44.70
2022-12-14T11:58:00,vfh,21.25
2022-12-14T11:59:00,vfh,77.18
2022-12-14T12:00:00,vfh,73.56
2022-12-14T12:01:00,vfh,104.31
2022-12-14T12:02:00,vfh,104.31
2022-12-14T12:03:00,vfh,88.09
2022-12-14T12:04:00,vfh,88.09
2022-12-14T12:05:00,vfh,36.89
2022-12-14T12:06:00,vfh,36.89
2022-12-14T12:07:00,vfh,59.47
2022-12-14T12:08:00,vfh,55.08
2022-12-14T12:09:00,vfh,63.51
2022-12-14T12:10:00,vfh,113.03
2022-12-14T12:11:00,vfh,109.27
2022-12-14T12:12:00,vfh,99.84
2022-12-14T12:13:00,vfh,53.90
2022-12-14T12:14:00,vfh,43.39
2022-12-14T12:15:00,vfh,51.36
2022-12-14T12:16:00,vfh,46.33
2022-12-14T12:17:00,vfh,58.00
2022-12-14T12:18:00,vfh,27.94
2022-12-14T12:19:00,vfh,26.71
2022-12-14T12:20:00,vfh,40.26
2022-12-14T12:21:00,vfh,48.60
2022-12-14T12:22:00,vfh,42.61
2022-12-14T12:23:00,vfh,45.26
2022-12-14T12:24:00,vfh,53.91
2022-12-14T12:25:00,vfh,78.69
2022-12-14T12:26:00,vfh,78.69
2022-12-14T12:27:00,vfh,43.06
2022-12-14T12:28:00,vfh,25.00
2022-12-14T12:29:00,vfh,40.70
2022-12-14T12:30:00,vfh,8.75
2022-12-14T12:31:00,vfh,21.64
2022-12-14T12:32:00,vfh,82.50
2022-12-14T12:33:00,vfh,64.72
2022-12-14T12:34:00,vfh,54.07
2022-12-14T12:35:00,vfh,87.99
2022-12-14T12:36:00,vfh,87.99
2022-12-14T12:37:00,vfh,69.13
2022-12-14T12:38:00,vfh,107.22
2022-12-14T12:39:00,vfh,53.90
2022-12-14T12:40:00,vfh,90.96
2022-12-14T12:41:00,vfh,90.96
2022-12-14T12:42:00,vfh,71.39
2022-12-14T12:43:00,vfh,71.39
2022-12-14T12:44:00,vfh,69.36
2022-12-14T12:45:00,vfh,107.31
2022-12-14T12:46:00,vfh,99.59
2022-12-14T12:47:00,vfh,79.95
2022-12-14T12:48:00,vfh,55.12
2022-12-14T12:49:00,vfh,124.43
2022-12-14T12:50:00,vfh,124.43
2022-12-14T12:51:00,vfh,27.48
2022-12-14T12:52:00,vfh,27.48
2022-12-14T12:53:00,vfh,49.63
2022-12-14T12:54:00,vfh,69.40
2022-12-14T12:55:00,vfh,71.48
2022-12-14T12:56:00,vfh,50.27
2022-12-14T12:57:00,vfh,21.26
2022-12-14T12:58:00,vfh,21.26
2022-12-14T12:59:00,vfh,91.80
2022-12-14T13:00:00,vfh,27.61
2022-12-14T13:01:00,vfh,53.14
2022-12-14T13:02:00,vfh,107.78
2022-12-14T13:03:00,vfh,90.85
2022-12-14T13:04:00,vfh,78.12
2022-12-14T13:05:00,vfh,85.56
2022-12-14T13:06:00,vfh,112.10
2022-12-14T13:07:00,vfh,20.79
2022-12-14T13:08:00,vfh,10.77
2022-12-14T13:09:00,vfh,74.82
2022-12-14T13:10:00,vfh,81.28
2022-12-14T13:11:00,vfh,72.50
2022-12-14T13:12:00,vfh,22.21
2022-12-14T13:13:00,vfh,27.34
2022-12-14T13:14:00,vfh,63.66
2022-12-14T13:15:00,vfh,63.66
2022-12-14T13:16:00,vfh,79.78
2022-12-14T13:17:00,vfh,74.81
2022-12-14T13:18:00,vfh,42.70
2022-12-14T13:19:00,vfh,47.36
2022-12-14T13:20:00,vfh,74.76
2022-12-14T13:21:00,vfh,57.47
2022-12-14T13:22:00,vfh,39.56
2022-12-14T13:23:00,vfh,19.28
2022-12-14T13:24:00,vfh,61.03
2022-12-14T13:25:00,vfh,61.03
2022-12-14T13:26:00,vfh,66.84
2022-12-14T13:27:00,vfh,30.32
2022-12-14T13:28:00,vfh,83.64
2022-12-14T13:29:00,vfh,84.79
2022-12-14T13:30:00,vfh,29.30
2022-12-14T13:31:00,vfh,41.10
2022-12-14T13:32:00,vfh,51.71
2022-12-14T13:33:00,vfh,54.66
2022-12-14T13:34:00,vfh,69.41
2022-12-14T13:35:00,vfh,57.67
2022-12-14T13:36:00,vfh,94.86
2022-12-14T13:37:00,vfh,94.86
2022-12-14T13:38:00,vfh,51.95
2022-12-14T13:39:00,vfh,11.59
2022-12-14T13:40:00,vfh,97.05
2022-12-14T13:41:00,vfh,43.78
2022-12-14T13:42:00,vfh,27.39
2022-12-14T13:43:00,vfh,54.52
2022-12-14T13:44:00,vfh,72.84
2022-12-14T13:45:00,vfh,106.16
2022-12-14T13:46:00,vfh,97.11
2022-12-14T13:47:00,vfh,70.49
2022-12-14T13:48:00,vfh,43.46
2022-12-14T13:49:00,vfh,43.46
2022-12-14T13:50:00,vfh,55.97
2022-12-14T13:51:00,vfh,51.62
2022-12-14T13:52:00,vfh,56.30
2022-12-14T13:53:00,vfh,39.03
2022-12-14T13:54:00,vfh,63.93
2022-12-14T13:55:00,vfh,82.24
2022-12-14T13:56:00,vfh,74.84
2022-12-14T13:57:00,vfh,86.65
2022-12-14T13:58:00,vfh,82.39
2022-12-14T13:59:00,vfh,82.39
2022-12-14T14:00:00,vfh,45.25
2022-12-14T14:01:00,vfh,64.29
2022-12-14T14:02:00,vfh,68.42
2022-12-14T14:03:00,vfh,101.53
2022-12-14T14:04:00,vfh,50.05
2022-12-14T14:05:00,vfh,49.04
2022-12-14T14:06:00,vfh,20.32
2022-12-14T14:07:00,vfh,20.32
2022-12-14T14:08:00,vfh,48.66
2022-12-14T14:09:00,vfh,62.97
2022-12-14T14:10:00,vfh,47.50
2022-12-14T14:11:00,vfh,111.70
2022-12-14T14:12:00,vfh,111.70
2022-12-14T14:13:00,vfh,103.90
2022-12-14T14:14:00,vfh,103.90
2022-12-14T14:15:00,vfh,45.90
2022-12-14T14:16:00,vfh,45.21
2022-12-14T14:17:00,vfh,61.32
2022-12-14T14:18:00,vfh,28.98
2022-12-14T14:19:00,vfh,43.40
2022-12-14T14:20:00,vfh,30.43
2022-12-14T14:21:00,vfh,30.43
2022-12-14T14:22:00,vfh,91.96
2022-12-14T14:23:00,vfh,91.96
2022-12-14T14:24:00,vfh,107.98
2022-12-14T14:25:00,vfh,107.98
2022-12-14T14:26:00,vfh,55.27
2022-12-14T14:27:00,vfh,55.27
2022-12-14T14:28:00,vfh,71.17
2022-12-14T14:29:00,vfh,55.77
2022-12-14T14:30:00,vfh,55.77
2022-12-14T14:31:00,vfh,71.29
2022-12-14T14:32:00,vfh,95.58
2022-12-14T14:33:00,vfh,68.51
2022-12-14T14:34:00,vfh,56.00
2022-12-14T14:35:00,vfh,99.21
2022-12-14T14:36:00,vfh,70.56
2022-12-14T14:37:00,vfh,43.15
2022-12-14T14:38:00,vfh,75.46
2022-12-14T14:39:00,vfh,100.33
2022-12-14T14:40:00,vfh,90.75
2022-12-14T14:41:00,vfh,60.76
2022-12-14T14:42:00,vfh,22.93
2022-12-14T14:43:00,vfh,88.70
2022-12-14T14:44:00,vfh,54.44
2022-12-14T14:45:00,vfh,69.83
2022-12-14T14:46:00,vfh,116.22
2022-12-14T14:47:00,vfh,72.20
2022-12-14T14:48:00,vfh,90.62
2022-12-14T14:49:00,vfh,90.62
2022-12-14T14:50:00,vfh,30.12
2022-12-14T14:51:00,vfh,30.12
2022-12-14T14:52:00,vfh,75.29
2022-12-14T14:53:00,vfh,77.71
2022-12-14T14:54:00,vfh,58.31
2022-12-14T14:55:00,vfh,105.65
2022-12-14T14:56:00,vfh,124.40
2022-12-14T14:57:00,vfh,93.44
2022-12-14T14:58:00,vfh,90.63
2022-12-14T14:59:00,vfh,92.42
2022-12-14T15:00:00,vfh,85.45
2022-12-14T15:01:00,vfh,58.12
2022-12-14T15:02:00,vfh,18.41
2022-12-14T15:03:00,vfh,49.09
2022-12-14T15:04:00,vfh,64.08
2022-12-14T15:05:00,vfh,94.22
2022-12-14T15:06:00,vfh,94.17
2022-12-14T15:07:00,vfh,58.62
2022-12-14T15:08:00,vfh,84.96
2022-12-14T15:09:00,vfh,84.96
2022-12-14T15:10:00,vfh,71.46
2022-12-14T15:11:00,vfh,71.46
2022-12-14T15:12:00,vfh,77.78
2022-12-14T15:13:00,vfh,77.78
2022-12-14T15:14:00,vfh,58.43
2022-12-14T15:15:00,vfh,60.33
2022-12-14T15:16:00,vfh,91.92
2022-12-14T15:17:00,vfh,62.96
2022-12-14T15:18:00,vfh,88.86
2022-12-14T15:19:00,vfh,76.31
2022-12-14T15:20:00,vfh,70.42
2022-12-14T15:21:00,vfh,62.08
2022-12-14T15:22:00,vfh,62.08
2022-12-14T15:23:00,vfh,64.21
2022-12-14T15:24:00,vfh,78.97
2022-12-14T15:25:00,vfh,43.40
2022-12-14T15:26:00,vfh,59.47
2022-12-14T15:27:00,vfh,64.66
2022-12-14T15:28:00,vfh,54.06
2022-12-14T15:29:00,vfh,91.33
2022-12-14T15:30:00,vfh,61.42
2022-12-14T15:31:00,vfh,58.02
2022-12-14T15:32:00,vfh,81.71
2022-12-14T15:33:00,vfh,79.59
2022-12-14T15:34:00,vfh,47.68
2022-12-14T15:35:00,vfh,6.22
2022-12-14T15:36:00,vfh,84.19
2022-12-14T15:37:00,vfh,43.67
2022-12-14T15:38:00,vfh,43.67
2022-12-14T15:39:00,vfh,115.17
2022-12-14T15:40:00,vfh,65.84
2022-12-14T15:41:00,vfh,65.84
2022-12-14T15:42:00,vfh,25.02
2022-12-14T15:43:00,vfh,63.14
2022-12-14T15:44:00,vfh,113.09
2022-12-14T15:45:00,vfh,78.49
2022-12-14T15:46:00,vfh,78.49
2022-12-14T15:47:00,vfh,12.00
2022-12-14T15:48:00,vfh,12.00
2022-12-14T15:49:00,vfh,27.19
2022-12-14T15:50:00,vfh,23.75
2022-12-14T15:51:00,vfh,21.43
2022-12-14T15:52:00,vfh,107.30
2022-12-14T15:53:00,vfh,107.30
2022-12-14T15:54:00,vfh,68.20
2022-12-14T15:55:00,vfh,123.26
2022-12-14T15:56:00,vfh,110.95
2022-12-14T15:57:00,vfh,110.95
2022-12-14T15:58:00,vfh,75.24
2022-12-14T15:59:00,vfh,75.24
2022-12-14T16:00:00,vfh,51.01
2022-12-14T16:01:00,vfh,99.56
2022-12-14T16:02:00,vfh,100.96
2022-12-14T16:03:00,vfh,81.27
2022-12-14T16:04:00,vfh,54.02
2022-12-14T16:05:00,vfh,70.90
2022-12-14T16:06:00,vfh,56.16
2022-12-14T16:07:00,vfh,65.39
2022-12-14T16:08:00,vfh,65.39
2022-12-14T16:09:00,vfh,105.49
2022-12-14T16:10:00,vfh,105.49
2022-12-14T16:11:00,vfh,55.00
2022-12-14T16:12:00,vfh,68.44
2022-12-14T16:13:00,vfh,106.53
2022-12-14T16:14:00,vfh,63.04
2022-12-14T16:15:00,vfh,63.04
2022-12-14T16:16:00,vfh,96.65
2022-12-14T16:17:00,vfh,51.81
2022-12-14T16:18:00,vfh,51.81
2022-12-14T16:19:00,vfh,67.72
2022-12-14T16:20:00,vfh,93.67
2022-12-14T16:21:00,vfh,52.53
2022-12-14T16:22:00,vfh,30.90
2022-12-14T16:23:00,vfh,11.71
2022-12-14T16:24:00,vfh,34.23
2022-12-14T16:25:00,vfh,34.23
2022-12-14T16:26:00,vfh,106.31
2022-12-14T16:27:00,vfh,68.95
2022-12-14T16:28:00,vfh,68.95
2022-12-14T16:29:00,vfh,72.35
2022-12-14T16:30:00,vfh,72.35
2022-12-14T16:31:00,vfh,59.70
2022-12-14T16:32:00,vfh,20.66
2022-12-14T16:33:00,vfh,70.53
2022-12-14T16:34:00,vfh,68.75
2022-12-14T16:35:00,vfh,107.04
2022-12-14T16:36:00,vfh,107.04
2022-12-14T16:37:00,vfh,66.35
2022-12-14T16:38:00,vfh,66.35
2022-12-14T16:39:00,vfh,82.12
2022-12-14T16:40:00,vfh,76.61
2022-12-14T16:41:00,vfh,101.84
2022-12-14T16:42:00,vfh,112.05
2022-12-14T16:43:00,vfh,104.89
2022-12-14T16:44:00,vfh,61.91
2022-12-14T16:45:00,vfh,61.91
2022-12-14T16:46:00,vfh,39.90
2022-12-14T16:47:00,vfh,39.90
2022-12-14T16:48:00,vfh,121.20
2022-12-14T16:49:00,vfh,103.29
2022-12-14T16:50:00,vfh,70.21
2022-12-14T16:51:00,vfh,62.43
2022-12-14T16:52:00,vfh,62.43
2022-12-14T16:53:00,vfh,53.96
2022-12-14T16:54:00,vfh,53.96
2022-12-14T16:55:00,vfh,62.16
2022-12-14T16:56:00,vfh,71.44
2022-12-14T16:57:00,vfh,71.44
2022-12-14T16:58:00,vfh,44.92
2022-12-14T16:59:00,vfh,40.67
2022-12-14T17:00:00,vfh,48.88
2022-12-14T17:01:00,vfh,60.87
2022-12-14T17:02:00,vfh,77.55
2022-12-14T17:03:00,vfh,51.95
2022-12-14T17:04:00,vfh,26.20
2022-12-14T17:05:00,vfh,17.80
2022-12-14T17:06:00,vfh,87.60
2022-12-14T17:07:00,vfh,50.73
2022-12-14T17:08:00,vfh,35.17
2022-12-14T17:09:00,vfh,23.74
2022-12-14T17:10:00,vfh,30.95
2022-12-14T17:11:00,vfh,59.08
2022-12-14T17:12:00,vfh,39.08
2022-12-14T17:13:00,vfh,43.85
2022-12-14T17:14:00,vfh,65.56
2022-12-14T17:15:00,vfh,48.46
2022-12-14T17:16:00,vfh,68.19
2022-12-14T17:17:00,vfh,68.19
2022-12-14T17:18:00,vfh,108.92
2022-12-14T17:19:00,vfh,101.26
2022-12-14T17:20:00,vfh,105.08
2022-12-14T17:21:00,vfh,84.71
2022-12-14T17:22:00,vfh,42.52
2022-12-14T17:23:00,vfh,48.03
2022-12-14T17:24:00,vfh,64.41
2022-12-14T17:25:00,vfh,47.31
2022-12-14T17:26:00,vfh,76.79
2022-12-14T17:27:00,vfh,76.79
2022-12-14T17:28:00,vfh,37.42
2022-12-14T17:29:00,vfh,37.42
2022-12-14T17:30:00,vfh,88.26
2022-12-14T17:31:00,vfh,88.26
2022-12-14T17:32:00,vfh,75.06
2022-12-14T17:33:00,vfh,90.43
2022-12-14T17:34:00,vfh,43.32
2022-12-14T17:35:00,vfh,32.61
2022-12-14T17:36:00,vfh,27.21
2022-12-14T17:37:00,vfh,25.26
2022-12-14T17:38:00,vfh,43.98
2022-12-14T17:39:00,vfh,42.15
2022-12-14T17:40:00,vfh,65.61
2022-12-14T17:41:00,vfh,77.83
2022-12-14T17:42:00,vfh,85.89
2022-12-14T17:43:00,vfh,80.19
2022-12-14T17:44:00,vfh,102.76
2022-12-14T17:45:00,vfh,50.03
2022-12-14T17:46:00,vfh,65.76
2022-12-14T17:47:00,vfh,72.24
2022-12-14T17:48:00,vfh,62.40
2022-12-14T17:49:00,vfh,59.49
2022-12-14T17:50:00,vfh,62.84
2022-12-14T17:51:00,vfh,82.12
2022-12-14T17:52:00,vfh,82.12
2022-12-14T17:53:00,vfh,54.81
2022-12-14T17:54:00,vfh,53.73
2022-12-14T17:55:00,vfh,46.25
2022-12-14T17:56:00,vfh,54.27
2022-12-14T17:57:00,vfh,90.52
2022-12-14T17:58:00,vfh,78.93
2022-12-14T17:59:00,vfh,50.33
2022-12-14T18:00:00,vfh,60.30
2022-12-14T18:01:00,vfh,67.74
2022-12-14T18:02:00,vfh,34.42
2022-12-14T18:03:00,vfh,60.25
2022-12-14T18:04:00,vfh,91.39
2022-12-14T18:05:00,vfh,101.53
2022-12-14T18:06:00,vfh,101.53
2022-12-14T18:07:00,vfh,48.87
2022-12-14T18:08:00,vfh,48.87
2022-12-14T18:09:00,vfh,51.73
2022-12-14T18:10:00,vfh,51.73
2022-12-14T18:11:00,vfh,105.23
2022-12-14T18:12:00,vfh,105.23
2022-12-14T18:13:00,vfh,86.55
2022-12-14T18:14:00,vfh,90.72
2022-12-14T18:15:00,vfh,62.08
2022-12-14T18:16:00,vfh,44.22
2022-12-14T18:17:00,vfh,107.09
2022-12-14T18:18:00,vfh,112.01
2022-12-14T18:19:00,vfh,56.79
2022-12-14T18:20:00,vfh,73.93
2022-12-14T18:21:00,vfh,73.93
2022-12-14T18:22:00,vfh,68.19
2022-12-14T18:23:00,vfh,49.29
2022-12-14T18:24:00,vfh,49.29
2022-12-14T18:25:00,vfh,106.62
2022-12-14T18:26:00,vfh,80.15
2022-12-14T18:27:00,vfh,36.44
2022-12-14T18:28:00,vfh,14.45
2022-12-14T18:29:00,vfh,44.48
2022-12-14T18:30:00,vfh,25.09
2022-12-14T18:31:00,vfh,42.53
2022-12-14T18:32:00,vfh,99.45
2022-12-14T18:33:00,vfh,109.31
2022-12-14T18:34:00,vfh,104.25
2022-12-14T18:35:00,vfh,108.43
2022-12-14T18:36:00,vfh,104.14
2022-12-14T18:37:00,vfh,87.35
2022-12-14T18:38:00,vfh,103.46
2022-12-14T18:39:00,vfh,52.54
2022-12-14T18:40:00,vfh,52.54
2022-12-14T18:41:00,vfh,19.25
2022-12-14T18:42:00,vfh,19.25
2022-12-14T18:43:00,vfh,74.85
2022-12-14T18:44:00,vfh,72.02
2022-12-14T18:45:00,vfh,71.97
2022-12-14T18:46:00,vfh,98.43
2022-12-14T18:47:00,vfh,49.98
2022-12-14T18:48:00,vfh,49.98
2022-12-14T18:49:00,vfh,30.65
2022-12-14T18:50:00,vfh,30.65
2022-12-14T18:51:00,vfh,88.75
2022-12-14T18:52:00,vfh,88.75
2022-12-14T18:53:00,vfh,30.80
2022-12-14T18:54:00,vfh,31.70
2022-12-14T18:55:00,vfh,15.42
2022-12-14T18:56:00,vfh,59.80
2022-12-14T18:57:00,vfh,107.86
2022-12-14T18:58:00,vfh,107.86
2022-12-14T18:59:00,vfh,36.70
2022-12-14T19:00:00,vfh,36.70
2022-12-14T19:01:00,vfh,62.93
2022-12-14T19:02:00,vfh,101.69
2022-12-14T19:03:00,vfh,70.74
2022-12-14T19:04:00,vfh,85.73
2022-12-14T19:05:00,vfh,85.73
2022-12-14T19:06:00,vfh,17.36
2022-12-14T19:07:00,vfh,49.40
2022-12-14T19:08:00,vfh,43.47
2022-12-14T19:09:00,vfh,43.71
2022-12-14T19:10:00,vfh,43.71
2022-12-14T19:11:00,vfh,47.80
2022-12-14T19:12:00,vfh,47.80
2022-12-14T19:13:00,vfh,73.04
2022-12-14T19:14:00,vfh,73.04
2022-12-14T19:15:00,vfh,74.49
2022-12-14T19:16:00,vfh,82.11
2022-12-14T19:17:00,vfh,106.79
2022-12-14T19:18:00,vfh,78.59
2022-12-14T19:19:00,vfh,22.67
2022-12-14T19:20:00,vfh,22.67
2022-12-14T19:21:00,vfh,64.44
2022-12-14T19:22:00,vfh,76.78
2022-12-14T19:23:00,vfh,54.39
2022-12-14T19:24:00,vfh,39.00
2022-12-14T19:25:00,vfh,58.10
2022-12-14T19:26:00,vfh,86.55
2022-12-14T19:27:00,vfh,54.48
2022-12-14T19:28:00,vfh,48.22
2022-12-14T19:29:00,vfh,48.22
2022-12-14T19:30:00,vfh,108.25
2022-12-14T19:31:00,vfh,108.25
2022-12-14T19:32:00,vfh,61.95
2022-12-14T19:33:00,vfh,104.23
2022-12-14T19:34:00,vfh,114.01
2022-12-14T19:35:00,vfh,103.20
2022-12-14T19:36:00,vfh,103.20
2022-12-14T19:37:00,vfh,45.77
2022-12-14T19:38:00,vfh,45.77
2022-12-14T19:39:00,vfh,112.53
2022-12-14T19:40:00,vfh,99.40
2022-12-14T19:41:00,vfh,72.98
2022-12-14T19:42:00,vfh,45.26
2022-12-14T19:43:00,vfh,46.92
2022-12-14T19:44:00,vfh,62.37
2022-12-14T19:45:00,vfh,115.06
2022-12-14T19:46:00,vfh,115.06
2022-12-14T19:47:00,vfh,88.08
2022-12-14T19:48:00,vfh,82.95
2022-12-14T19:49:00,vfh,53.24
2022-12-14T19:50:00,vfh,57.39
2022-12-14T19:51:00,vfh,63.73
2022-12-14T19:52:00,vfh,71.28
2022-12-14T19:53:00,vfh,51.17
2022-12-14T19:54:00,vfh,51.17
2022-12-14T19:55:00,vfh,54.94
2022-12-14T19:56:00,vfh,54.05
2022-12-14T19:57:00,vfh,96.70
2022-12-14T19:58:00,vfh,96.70
2022-12-14T19:59:00,vfh,95.02
2022-12-14T20:00:00,vfh,36.95
2022-12-14T20:01:00,vfh,77.96
2022-12-14T20:02:00,vfh,77.96
2022-12-14T20:03:00,vfh,75.82
2022-12-14T20:04:00,vfh,77.67
2022-12-14T20:05:00,vfh,61.32
2022-12-14T20:06:00,vfh,65.92
2022-12-14T20:07:00,vfh,78.71
2022-12-14T20:08:00,vfh,107.15
2022-12-14T20:09:00,vfh,101.76
2022-12-14T20:10:00,vfh,53.85
2022-12-14T20:11:00,vfh,53.37
2022-12-14T20:12:00,vfh,86.22
2022-12-14T20:13:00,vfh,36.23
2022-12-14T20:14:00,vfh,36.23
2022-12-14T20:15:00,vfh,118.69
2022-12-14T20:16:00,vfh,118.69
2022-12-14T20:17:00,vfh,60.91
2022-12-14T20:18:00,vfh,69.61
2022-12-14T20:19:00,vfh,62.08
2022-12-14T20:20:00,vfh,61.82
2022-12-14T20:21:00,vfh,24.13
2022-12-14T20:22:00,vfh,74.24
2022-12-14T20:23:00,vfh,58.11
2022-12-14T20:24:00,vfh,66.23
2022-12-14T20:25:00,vfh,66.23
2022-12-14T20:26:00,vfh,45.53
2022-12-14T20:27:00,vfh,45.53
2022-12-14T20:28:00,vfh,57.61
2022-12-14T20:29:00,vfh,57.61
2022-12-14T20:30:00,vfh,47.37
2022-12-14T20:31:00,vfh,20.93
2022-12-14T20:32:00,vfh,65.12
2022-12-14T20:33:00,vfh,84.66
2022-12-14T20:34:00,vfh,58.37
2022-12-14T20:35:00,vfh,77.41
2022-12-14T20:36:00,vfh,76.37
2022-12-14T20:37:00,vfh,72.25
2022-12-14T20:38:00,vfh,72.25
2022-12-14T20:39:00,vfh,46.64
2022-12-14T20:40:00,vfh,46.64
2022-12-14T20:41:00,vfh,49.90
2022-12-14T20:42:00,vfh,48.65
2022-12-14T20:43:00,vfh,48.29
2022-12-14T20:44:00,vfh,27.20
2022-12-14T20:45:00,vfh,25.52
2022-12-14T20:46:00,vfh,56.75
2022-12-14T20:47:00,vfh,61.67
2022-12-14T20:48:00,vfh,70.62
2022-12-14T20:49:00,vfh,70.62
2022-12-14T20:50:00,vfh,105.70
2022-12-14T20:51:00,vfh,108.06
2022-12-14T20:52:00,vfh,77.79
2022-12-14T20:53:00,vfh,44.95
2022-12-14T20:54:00,vfh,40.88
2022-12-14T20:55:00,vfh,40.88
2022-12-14T20:56:00,vfh,93.00
2022-12-14T20:57:00,vfh,93.00
2022-12-14T20:58:00,vfh,76.15
2022-12-14T20:59:00,vfh,100.65
2022-12-14T21:00:00,vfh,54.76
2022-12-14T21:01:00,vfh,45.05
2022-12-14T21:02:00,vfh,52.00
2022-12-14T21:03:00,vfh,41.37
2022-12-14T21:04:00,vfh,75.56
2022-12-14T21:05:00,vfh,75.56
2022-12-14T21:06:00,vfh,60.67
2022-12-14T21:07:00,vfh,60.67
2022-12-14T21:08:00,vfh,105.05
2022-12-14T21:09:00,vfh,118.54
2022-12-14T21:10:00,vfh,122.61
2022-12-14T21:11:00,vfh,112.25
2022-12-14T21:12:00,vfh,102.98
2022-12-14T21:13:00,vfh,110.30
2022-12-14T21:14:00,vfh,77.48
2022-12-14T21:15:00,vfh,19.67
2022-12-14T21:16:00,vfh,55.35
2022-12-14T21:17:00,vfh,57.09
2022-12-14T21:18:00,vfh,49.83
2022-12-14T21:19:00,vfh,50.69
2022-12-14T21:20:00,vfh,31.68
2022-12-14T21:21:00,vfh,71.25
2022-12-14T21:22:00,vfh,60.84
2022-12-14T21:23:00,vfh,60.84
2022-12-14T21:24:00,vfh,92.02
2022-12-14T21:25:00,vfh,92.02
2022-12-14T21:26:00,vfh,84.37
2022-12-14T21:27:00,vfh,84.37
2022-12-14T21:28:00,vfh,89.66
2022-12-14T21:29:00,vfh,89.66
2022-12-14T21:30:00,vfh,74.99
2022-12-14T21:31:00,vfh,93.84
2022-12-14T21:32:00,vfh,105.50
2022-12-14T21:33:00,vfh,64.00
2022-12-14T21:34:00,vfh,63.00
2022-12-14T21:35:00,vfh,51.20
2022-12-14T21:36:00,vfh,42.45
2022-12-14T21:37:00,vfh,72.74
2022-12-14T21:38:00,vfh,63.12
2022-12-14T21:39:00,vfh,90.26
2022-12-14T21:40:00,vfh,110.24
2022-12-14T21:41:00,vfh,47.46
2022-12-14T21:42:00,vfh,40.72
2022-12-14T21:43:00,vfh,31.87
2022-12-14T21:44:00,vfh,25.32
2022-12-14T21:45:00,vfh,69.82
2022-12-14T21:46:00,vfh,48.05
2022-12-14T21:47:00,vfh,86.62
2022-12-14T21:48:00,vfh,95.84
2022-12-14T21:49:00,vfh,60.24
2022-12-14T21:50:00,vfh,60.24
2022-12-14T21:51:00,vfh,60.66
2022-12-14T21:52:00,vfh,108.32
2022-12-14T21:53:00,vfh,102.41
2022-12-14T21:54:00,vfh,85.98
2022-12-14T21:55:00,vfh,86.20
2022-12-14T21:56:00,vfh,80.35
2022-12-14T21:57:00,vfh,80.47
2022-12-14T21:58:00,vfh,80.47
2022-12-14T21:59:00,vfh,84.57
2022-12-14T22:00:00,vfh,67.31
2022-12-14T22:01:00,vfh,67.31
2022-12-14T22:02:00,vfh,93.48
2022-12-14T22:03:00,vfh,93.48
2022-12-14T22:04:00,vfh,96.16
2022-12-14T22:05:00,vfh,96.16
2022-12-14T22:06:00,vfh,67.83
2022-12-14T22:07:00,vfh,67.83
2022-12-14T22:08:00,vfh,72.44
2022-12-14T22:09:00,vfh,72.44
2022-12-14T22:10:00,vfh,103.93
2022-12-14T22:11:00,vfh,103.93
