#datetime,building,power
2022-07-16T18:18:00,ptr,8.99
2022-07-16T18:20:00,ptr,22.81
2022-07-16T18:21:00,ptr,8.99
2022-07-16T18:22:00,ptr,8.41
2022-07-16T18:23:00,ptr,11.40
2022-07-16T18:24:00,ptr,8.99
2022-07-16T18:26:00,ptr,19.80
2022-07-16T18:28:00,ptr,14.40
2022-07-16T18:29:00,ptr,8.99
2022-07-16T18:30:00,ptr,11.41
2022-07-16T18:32:00,ptr,17.40
2022-07-16T18:34:00,ptr,19.79
2022-07-16T18:36:00,ptr,17.40
2022-07-16T18:38:00,ptr,20.41
2022-07-16T18:40:00,ptr,25.80
2022-07-16T18:42:00,ptr,25.80
2022-07-16T18:43:00,ptr,14.40
2022-07-16T18:45:00,ptr,25.81
2022-07-16T18:47:00,ptr,25.80
2022-07-16T18:49:00,ptr,28.80
2022-07-16T18:51:00,ptr,28.80
2022-07-16T18:53:00,ptr,28.80
2022-07-16T18:55:00,ptr,26.40
2022-07-16T18:56:00,ptr,14.40
2022-07-16T18:57:00,ptr,14.40
2022-07-16T18:59:00,ptr,28.81
2022-07-16T19:00:00,ptr,14.40
2022-07-16T19:02:00,ptr,25.80
2022-07-16T19:03:00,ptr,14.40
2022-07-16T19:04:00,ptr,14.40
2022-07-16T19:06:00,ptr,28.80
2022-07-16T19:08:00,ptr,28.80
2022-07-16T19:10:00,ptr,28.80
2022-07-16T19:11:00,ptr,14.40
2022-07-16T19:13:00,ptr,28.80
2022-07-16T19:14:00,ptr,11.41
2022-07-16T19:16:00,ptr,28.80
2022-07-16T19:18:00,ptr,28.80
2022-07-16T19:20:00,ptr,25.80
2022-07-16T19:22:00,ptr,25.80
2022-07-16T19:24:00,ptr,28.80
2022-07-16T19:25:00,ptr,9.01
2022-07-16T19:27:00,ptr,28.80
2022-07-16T19:29:00,ptr,22.79
2022-07-16T19:30:00,ptr,14.40
2022-07-16T19:32:00,ptr,25.81
2022-07-16T19:34:00,ptr,26.40
2022-07-16T19:36:00,ptr,25.80
2022-07-16T19:38:00,ptr,19.80
2022-07-16T19:40:00,ptr,20.39
2022-07-16T19:42:00,ptr,20.41
2022-07-16T19:44:00,ptr,19.80
2022-07-16T19:46:00,ptr,17.40
2022-07-16T19:47:00,ptr,11.40
2022-07-16T19:49:00,ptr,17.40
2022-07-16T19:51:00,ptr,20.39
2022-07-16T19:53:00,ptr,19.80
2022-07-16T19:55:00,ptr,20.41
2022-07-16T19:56:00,ptr,8.39
2022-07-16T19:58:00,ptr,20.41
2022-07-16T20:00:00,ptr,19.79
2022-07-16T20:02:00,ptr,20.41
2022-07-16T20:03:00,ptr,8.39
2022-07-16T20:04:00,ptr,12.01
2022-07-16T20:06:00,ptr,19.79
2022-07-16T20:07:00,ptr,9.01
2022-07-16T20:09:00,ptr,19.79
2022-07-16T20:11:00,ptr,20.41
2022-07-16T20:13:00,ptr,19.80
2022-07-16T20:14:00,ptr,8.99
2022-07-16T20:16:00,ptr,19.80
2022-07-16T20:17:00,ptr,12.00
2022-07-16T20:19:00,ptr,16.80
2022-07-16T20:21:00,ptr,20.41
2022-07-16T20:23:00,ptr,20.39
2022-07-16T20:25:00,ptr,16.80
2022-07-16T20:27:00,ptr,20.41
2022-07-16T20:28:00,ptr,8.39
2022-07-16T20:29:00,ptr,12.00
2022-07-16T20:31:00,ptr,16.80
2022-07-16T20:33:00,ptr,20.41
2022-07-16T20:35:00,ptr,20.41
2022-07-16T20:36:00,ptr,8.39
2022-07-16T20:38:00,ptr,17.40
2022-07-16T20:39:00,ptr,11.40
2022-07-16T20:41:00,ptr,17.40
2022-07-16T20:43:00,ptr,22.79
2022-07-16T20:44:00,ptr,9.01
2022-07-16T20:46:00,ptr,19.79
2022-07-16T20:48:00,ptr,17.40
2022-07-16T20:49:00,ptr,11.41
2022-07-16T20:50:00,ptr,8.99
2022-07-16T20:52:00,ptr,16.80
2022-07-16T20:54:00,ptr,20.39
2022-07-16T20:55:00,ptr,8.41
2022-07-16T20:57:00,ptr,20.41
2022-07-16T20:59:00,ptr,20.39
2022-07-16T21:01:00,ptr,16.80
2022-07-16T21:02:00,ptr,8.99
2022-07-16T21:04:00,ptr,19.80
2022-07-16T21:05:00,ptr,12.00
2022-07-16T21:07:00,ptr,16.80
2022-07-16T21:09:00,ptr,17.40
2022-07-16T21:10:00,ptr,11.40
2022-07-16T21:12:00,ptr,20.41
2022-07-16T21:13:00,ptr,8.39
2022-07-16T21:14:00,ptr,9.01
2022-07-16T21:16:00,ptr,19.79
2022-07-16T21:18:00,ptr,20.41
2022-07-16T21:20:00,ptr,20.41
2022-07-16T21:22:00,ptr,19.79
2022-07-16T21:24:00,ptr,23.41
2022-07-16T21:26:00,ptr,19.80
2022-07-16T21:28:00,ptr,25.80
2022-07-16T21:30:00,ptr,28.80
2022-07-16T21:32:00,ptr,28.80
2022-07-16T21:34:00,ptr,28.80
2022-07-16T21:36:00,ptr,26.40
2022-07-16T21:37:00,ptr,14.40
2022-07-16T21:39:00,ptr,28.80
2022-07-16T21:41:00,ptr,28.80
2022-07-16T21:42:00,ptr,11.41
2022-07-16T21:44:00,ptr,28.80
2022-07-16T21:46:00,ptr,28.80
2022-07-16T21:48:00,ptr,28.80
2022-07-16T21:49:00,ptr,14.40
2022-07-16T21:51:00,ptr,28.80
2022-07-16T21:53:00,ptr,28.80
2022-07-16T21:55:00,ptr,28.80
2022-07-16T21:57:00,ptr,28.80
2022-07-16T21:58:00,ptr,14.40
2022-07-16T21:59:00,ptr,14.40
2022-07-16T22:00:00,ptr,11.41
2022-07-16T22:02:00,ptr,28.80
2022-07-16T22:03:00,ptr,14.40
2022-07-16T22:05:00,ptr,28.80
2022-07-16T22:07:00,ptr,25.80
2022-07-16T22:09:00,ptr,25.80
2022-07-16T22:11:00,ptr,37.81
2022-07-16T22:12:00,ptr,17.40
2022-07-16T22:14:00,ptr,31.20
2022-07-16T22:15:00,ptr,17.39
2022-07-16T22:17:00,ptr,37.81
2022-07-16T22:18:00,ptr,16.80
2022-07-16T22:20:00,ptr,28.80
2022-07-16T22:22:00,ptr,37.79
2022-07-16T22:23:00,ptr,14.40
2022-07-16T22:24:00,ptr,17.40
2022-07-16T22:26:00,ptr,28.80
2022-07-16T22:27:00,ptr,16.80
2022-07-16T22:29:00,ptr,26.40
2022-07-16T22:30:00,ptr,16.80
2022-07-16T22:31:00,ptr,14.40
2022-07-16T22:33:00,ptr,26.41
2022-07-16T22:34:00,ptr,16.80
2022-07-16T22:35:00,ptr,12.00
2022-07-16T22:37:00,ptr,28.80
2022-07-16T22:38:00,ptr,14.40
2022-07-16T22:40:00,ptr,28.80
2022-07-16T22:42:00,ptr,28.80
2022-07-16T22:43:00,ptr,14.40
2022-07-16T22:44:00,ptr,14.40
2022-07-16T22:46:00,ptr,28.80
2022-07-16T22:47:00,ptr,14.40
2022-07-16T22:48:00,ptr,11.40
2022-07-16T22:50:00,ptr,19.80
2022-07-16T22:51:00,ptr,14.40
2022-07-16T22:52:00,ptr,14.40
2022-07-16T22:54:00,ptr,26.40
2022-07-16T22:56:00,ptr,19.80
2022-07-16T22:58:00,ptr,23.41
2022-07-16T22:59:00,ptr,14.40
2022-07-16T23:01:00,ptr,25.80
2022-07-16T23:03:00,ptr,19.80
2022-07-16T23:05:00,ptr,23.39
2022-07-16T23:07:00,ptr,22.79
2022-07-16T23:08:00,ptr,11.41
2022-07-16T23:09:00,ptr,12.00
2022-07-16T23:10:00,ptr,8.39
2022-07-16T23:12:00,ptr,20.41
2022-07-16T23:13:00,ptr,8.39
2022-07-16T23:15:00,ptr,20.41
2022-07-16T23:17:00,ptr,19.80
2022-07-16T23:18:00,ptr,8.99
2022-07-16T23:20:00,ptr,22.81
2022-07-16T23:22:00,ptr,20.39
2022-07-16T23:24:00,ptr,22.81
2022-07-16T23:25:00,ptr,11.40
2022-07-16T23:26:00,ptr,11.40
2022-07-16T23:28:00,ptr,23.41
2022-07-16T23:30:00,ptr,19.79
2022-07-16T23:32:00,ptr,26.41
2022-07-16T23:34:00,ptr,19.79
2022-07-16T23:36:00,ptr,23.41
2022-07-16T23:38:00,ptr,19.79
2022-07-16T23:40:00,ptr,23.41
2022-07-16T23:41:00,ptr,11.40
2022-07-16T23:43:00,ptr,22.81
2022-07-16T23:44:00,ptr,11.40
2022-07-16T23:46:00,ptr,23.39
2022-07-16T23:47:00,ptr,11.40
2022-07-16T23:48:00,ptr,11.41
2022-07-16T23:50:00,ptr,23.39
2022-07-16T23:52:00,ptr,22.81
2022-07-16T23:54:00,ptr,22.79
2022-07-16T23:55:00,ptr,12.00
2022-07-16T23:57:00,ptr,22.81
2022-07-16T23:58:00,ptr,11.40
