#datetime,building,power
2023-12-12T20:55:00,prs,18.60
2023-12-12T20:56:00,prs,11.40
2023-12-12T20:58:00,prs,19.80
2023-12-12T20:59:00,prs,9.59
2023-12-12T21:01:00,prs,21.01
2023-12-12T21:03:00,prs,18.59
2023-12-12T21:05:00,prs,19.80
2023-12-12T21:07:00,prs,19.80
2023-12-12T21:09:00,prs,20.99
2023-12-12T21:11:00,prs,18.00
2023-12-12T21:12:00,prs,8.41
2023-12-12T21:15:00,prs,17.40
2023-12-12T21:16:00,prs,16.79
2023-12-12T21:18:00,prs,16.80
2023-12-12T21:21:00,prs,15.60
2023-12-12T21:22:00,prs,16.80
2023-12-12T21:24:00,prs,19.80
2023-12-12T21:25:00,prs,9.59
2023-12-12T21:27:00,prs,24.01
2023-12-12T21:28:00,prs,10.20
2023-12-12T21:30:00,prs,19.80
2023-12-12T21:33:00,prs,17.99
2023-12-12T21:34:00,prs,19.80
2023-12-12T21:36:00,prs,18.60
2023-12-12T21:39:00,prs,18.00
2023-12-12T21:40:00,prs,19.79
2023-12-12T21:42:00,prs,19.80
2023-12-12T21:45:00,prs,18.60
2023-12-12T21:46:00,prs,20.99
2023-12-12T21:48:00,prs,19.80
2023-12-12T21:51:00,prs,19.80
2023-12-12T21:52:00,prs,17.99
2023-12-12T21:53:00,prs,10.21
2023-12-12T21:55:00,prs,19.79
2023-12-12T21:57:00,prs,18.00
2023-12-12T21:59:00,prs,19.80
2023-12-12T22:01:00,prs,19.80
2023-12-12T22:03:00,prs,19.79
2023-12-12T22:04:00,prs,9.61
2023-12-12T22:06:00,prs,19.79
2023-12-12T22:07:00,prs,10.21
2023-12-12T22:09:00,prs,20.99
2023-12-12T22:11:00,prs,19.80
2023-12-12T22:13:00,prs,19.80
2023-12-12T22:15:00,prs,19.79
2023-12-12T22:17:00,prs,19.80
2023-12-12T22:18:00,prs,9.59
2023-12-12T22:20:00,prs,21.01
2023-12-12T22:22:00,prs,19.80
2023-12-12T22:24:00,prs,19.79
2023-12-12T22:26:00,prs,19.80
2023-12-12T22:28:00,prs,21.01
2023-12-12T22:30:00,prs,20.99
2023-12-12T22:32:00,prs,22.81
2023-12-12T22:34:00,prs,20.99
2023-12-12T22:36:00,prs,19.80
2023-12-12T22:38:00,prs,21.01
2023-12-12T22:40:00,prs,19.79
2023-12-12T22:42:00,prs,19.80
2023-12-12T22:44:00,prs,19.80
2023-12-12T22:46:00,prs,19.79
2023-12-12T22:48:00,prs,19.80
2023-12-12T22:50:00,prs,19.80
2023-12-12T22:51:00,prs,9.59
2023-12-12T22:53:00,prs,21.61
2023-12-12T22:54:00,prs,8.39
2023-12-12T22:56:00,prs,19.80
2023-12-12T22:57:00,prs,9.59
2023-12-12T22:58:00,prs,9.59
2023-12-12T23:00:00,prs,18.60
2023-12-12T23:02:00,prs,19.80
2023-12-12T23:04:00,prs,19.80
