#datetime,building,power
2024-04-08T19:15:00,vtr,48.02
2024-04-08T19:16:00,vtr,26.40
2024-04-08T19:17:00,vtr,26.40
2024-04-08T19:18:00,vtr,47.99
2024-04-08T19:21:00,vtr,57.01
2024-04-08T19:23:00,vtr,47.99
2024-04-08T19:24:00,vtr,48.02
2024-04-08T19:27:00,vtr,52.79
2024-04-08T19:29:00,vtr,52.79
2024-04-08T19:30:00,vtr,25.81
2024-04-08T19:32:00,vtr,66.01
2024-04-08T19:34:00,vtr,56.98
2024-04-08T19:35:00,vtr,30.62
2024-04-08T19:36:00,vtr,61.20
2024-04-08T19:39:00,vtr,61.20
2024-04-08T19:41:00,vtr,56.98
2024-04-08T19:42:00,vtr,52.79
2024-04-08T19:45:00,vtr,57.01
2024-04-08T19:47:00,vtr,52.21
2024-04-08T19:48:00,vtr,52.79
2024-04-08T19:51:00,vtr,52.21
2024-04-08T19:52:00,vtr,22.21
2024-04-08T19:54:00,vtr,87.60
2024-04-08T19:56:00,vtr,30.59
2024-04-08T19:58:00,vtr,48.02
2024-04-08T19:59:00,vtr,26.40
2024-04-08T20:00:00,vtr,65.98
2024-04-08T20:03:00,vtr,57.01
2024-04-08T20:05:00,vtr,56.40
2024-04-08T20:06:00,vtr,66.01
2024-04-08T20:09:00,vtr,52.79
2024-04-08T20:10:00,vtr,25.81
2024-04-08T20:12:00,vtr,48.60
2024-04-08T20:13:00,vtr,52.18
2024-04-08T20:14:00,vtr,22.21
2024-04-08T20:16:00,vtr,52.21
2024-04-08T20:17:00,vtr,26.40
2024-04-08T20:19:00,vtr,52.79
2024-04-08T20:20:00,vtr,26.40
2024-04-08T20:22:00,vtr,48.02
2024-04-08T20:23:00,vtr,26.40
2024-04-08T20:25:00,vtr,52.21
2024-04-08T20:26:00,vtr,22.21
2024-04-08T20:27:00,vtr,34.78
2024-04-08T20:29:00,vtr,83.41
2024-04-08T20:31:00,vtr,61.20
2024-04-08T20:33:00,vtr,61.20
2024-04-08T20:35:00,vtr,52.79
2024-04-08T20:36:00,vtr,26.40
2024-04-08T20:37:00,vtr,25.81
2024-04-08T20:39:00,vtr,48.60
2024-04-08T20:41:00,vtr,56.98
2024-04-08T20:42:00,vtr,30.62
2024-04-08T20:44:00,vtr,47.99
2024-04-08T20:46:00,vtr,52.82
2024-04-08T20:47:00,vtr,21.59
2024-04-08T20:48:00,vtr,26.40
2024-04-08T20:49:00,vtr,26.40
2024-04-08T20:51:00,vtr,48.02
2024-04-08T20:52:00,vtr,26.40
2024-04-08T20:54:00,vtr,52.18
2024-04-08T20:56:00,vtr,61.82
2024-04-08T20:58:00,vtr,61.20
2024-04-08T21:00:00,vtr,61.20
2024-04-08T21:02:00,vtr,56.98
2024-04-08T21:04:00,vtr,52.82
2024-04-08T21:05:00,vtr,25.78
2024-04-08T21:06:00,vtr,26.40
2024-04-08T21:08:00,vtr,48.60
2024-04-08T21:09:00,vtr,30.62
2024-04-08T21:11:00,vtr,52.18
2024-04-08T21:13:00,vtr,52.82
2024-04-08T21:15:00,vtr,61.20
2024-04-08T21:17:00,vtr,47.99
2024-04-08T21:18:00,vtr,26.40
2024-04-08T21:20:00,vtr,61.20
2024-04-08T21:22:00,vtr,66.01
2024-04-08T21:24:00,vtr,57.01
2024-04-08T21:25:00,vtr,30.59
2024-04-08T21:27:00,vtr,61.20
2024-04-08T21:28:00,vtr,26.40
2024-04-08T21:29:00,vtr,26.40
2024-04-08T21:30:00,vtr,25.81
2024-04-08T21:32:00,vtr,56.98
2024-04-08T21:34:00,vtr,52.82
2024-04-08T21:35:00,vtr,26.40
2024-04-08T21:37:00,vtr,52.21
2024-04-08T21:38:00,vtr,22.18
2024-04-08T21:40:00,vtr,57.01
2024-04-08T21:41:00,vtr,26.40
2024-04-08T21:43:00,vtr,52.21
2024-04-08T21:44:00,vtr,26.40
2024-04-08T21:45:00,vtr,26.40
2024-04-08T21:46:00,vtr,26.40
2024-04-08T21:48:00,vtr,56.40
2024-04-08T21:49:00,vtr,26.40
2024-04-08T21:51:00,vtr,52.82
2024-04-08T21:52:00,vtr,26.40
2024-04-08T21:54:00,vtr,52.21
2024-04-08T21:56:00,vtr,52.79
2024-04-08T21:57:00,vtr,26.40
2024-04-08T21:59:00,vtr,52.21
2024-04-08T22:01:00,vtr,52.79
2024-04-08T22:03:00,vtr,52.21
2024-04-08T22:05:00,vtr,52.79
2024-04-08T22:06:00,vtr,26.40
2024-04-08T22:07:00,vtr,26.40
2024-04-08T22:09:00,vtr,56.40
2024-04-08T22:11:00,vtr,57.01
2024-04-08T22:12:00,vtr,26.40
2024-04-08T22:14:00,vtr,52.79
2024-04-08T22:16:00,vtr,78.60
2024-04-08T22:18:00,vtr,70.20
2024-04-08T22:20:00,vtr,52.82
2024-04-08T22:22:00,vtr,52.18
2024-04-08T22:24:00,vtr,52.82
2024-04-08T22:26:00,vtr,52.18
2024-04-08T22:28:00,vtr,57.01
2024-04-08T22:29:00,vtr,30.59
2024-04-08T22:31:00,vtr,57.01
2024-04-08T22:32:00,vtr,26.40
2024-04-08T22:33:00,vtr,26.40
2024-04-08T22:34:00,vtr,26.40
2024-04-08T22:36:00,vtr,52.21
2024-04-08T22:38:00,vtr,52.79
2024-04-08T22:39:00,vtr,26.40
2024-04-08T22:40:00,vtr,30.62
2024-04-08T22:42:00,vtr,52.21
2024-04-08T22:43:00,vtr,26.40
2024-04-08T22:45:00,vtr,47.99
2024-04-08T22:47:00,vtr,48.60
2024-04-08T22:48:00,vtr,21.59
2024-04-08T22:49:00,vtr,22.21
2024-04-08T22:51:00,vtr,43.80
2024-04-08T22:53:00,vtr,43.80
2024-04-08T22:54:00,vtr,21.59
2024-04-08T22:56:00,vtr,39.61
2024-04-08T22:57:00,vtr,22.21
2024-04-08T22:59:00,vtr,43.80
2024-04-08T23:01:00,vtr,43.80
2024-04-08T23:02:00,vtr,21.59
2024-04-08T23:04:00,vtr,48.02
2024-04-08T23:05:00,vtr,26.40
2024-04-08T23:07:00,vtr,52.79
2024-04-08T23:08:00,vtr,26.40
2024-04-08T23:10:00,vtr,52.21
2024-04-08T23:11:00,vtr,26.40
2024-04-08T23:13:00,vtr,52.21
2024-04-08T23:14:00,vtr,26.40
2024-04-08T23:16:00,vtr,61.20
2024-04-08T23:17:00,vtr,26.40
2024-04-08T23:19:00,vtr,52.79
2024-04-08T23:21:00,vtr,57.01
2024-04-08T23:23:00,vtr,56.98
2024-04-08T23:25:00,vtr,57.01
2024-04-08T23:26:00,vtr,25.81
2024-04-08T23:28:00,vtr,52.79
2024-04-08T23:30:00,vtr,78.60
2024-04-08T23:32:00,vtr,61.79
2024-04-08T23:34:00,vtr,56.40
2024-04-08T23:36:00,vtr,52.82
2024-04-08T23:37:00,vtr,26.40
2024-04-08T23:38:00,vtr,26.40
2024-04-08T23:39:00,vtr,30.59
2024-04-08T23:41:00,vtr,52.21
2024-04-08T23:43:00,vtr,61.82
2024-04-08T23:45:00,vtr,52.18
2024-04-08T23:47:00,vtr,52.82
2024-04-08T23:48:00,vtr,26.40
2024-04-08T23:50:00,vtr,47.99
2024-04-08T23:51:00,vtr,21.59
2024-04-08T23:52:00,vtr,22.21
2024-04-08T23:53:00,vtr,21.59
2024-04-08T23:55:00,vtr,39.61
2024-04-08T23:56:00,vtr,22.21
2024-04-08T23:57:00,vtr,21.59
2024-04-08T23:59:00,vtr,43.80
