#datetime,building,power
2022-04-28T11:06:00,rvs,24.53
2022-04-28T11:07:00,rvs,33.07
2022-04-28T11:08:00,rvs,33.93
2022-04-28T11:09:00,rvs,34.99
2022-04-28T11:10:00,rvs,19.26
2022-04-28T11:11:00,rvs,12.77
2022-04-28T11:12:00,rvs,13.37
2022-04-28T11:13:00,rvs,13.92
2022-04-28T11:14:00,rvs,13.52
2022-04-28T11:15:00,rvs,15.81
2022-04-28T11:16:00,rvs,19.71
2022-04-28T11:17:00,rvs,21.48
2022-04-28T11:18:00,rvs,24.16
2022-04-28T11:19:00,rvs,32.10
2022-04-28T11:20:00,rvs,33.27
2022-04-28T11:21:00,rvs,34.78
2022-04-28T11:22:00,rvs,36.68
2022-04-28T11:23:00,rvs,22.59
2022-04-28T11:24:00,rvs,23.31
2022-04-28T11:25:00,rvs,20.41
2022-04-28T11:26:00,rvs,20.42
2022-04-28T11:27:00,rvs,9.86
2022-04-28T11:28:00,rvs,9.21
2022-04-28T11:29:00,rvs,8.87
2022-04-28T11:30:00,rvs,8.92
2022-04-28T11:31:00,rvs,8.79
2022-04-28T11:32:00,rvs,8.69
2022-04-28T11:33:00,rvs,8.88
2022-04-28T11:34:00,rvs,8.90
2022-04-28T11:35:00,rvs,9.25
2022-04-28T11:36:00,rvs,9.56
2022-04-28T11:37:00,rvs,9.40
2022-04-28T11:38:00,rvs,9.56
2022-04-28T11:39:00,rvs,9.33
2022-04-28T11:40:00,rvs,9.66
2022-04-28T11:41:00,rvs,10.07
2022-04-28T11:42:00,rvs,13.35
2022-04-28T11:43:00,rvs,14.00
2022-04-28T11:44:00,rvs,14.62
2022-04-28T11:45:00,rvs,15.47
2022-04-28T11:46:00,rvs,13.76
2022-04-28T11:47:00,rvs,17.13
2022-04-28T11:48:00,rvs,18.22
2022-04-28T11:49:00,rvs,17.84
2022-04-28T11:50:00,rvs,17.04
2022-04-28T11:51:00,rvs,20.29
2022-04-28T11:52:00,rvs,20.46
2022-04-28T11:53:00,rvs,19.92
2022-04-28T11:54:00,rvs,15.76
2022-04-28T11:55:00,rvs,9.23
2022-04-28T11:56:00,rvs,9.12
2022-04-28T11:57:00,rvs,9.22
2022-04-28T11:58:00,rvs,9.36
2022-04-28T11:59:00,rvs,9.37
2022-04-28T12:00:00,rvs,9.48
2022-04-28T12:01:00,rvs,9.43
2022-04-28T12:02:00,rvs,9.66
2022-04-28T12:03:00,rvs,9.21
2022-04-28T12:04:00,rvs,8.99
2022-04-28T12:05:00,rvs,9.10
2022-04-28T12:06:00,rvs,8.51
2022-04-28T12:07:00,rvs,11.79
2022-04-28T12:08:00,rvs,12.05
2022-04-28T12:09:00,rvs,13.29
2022-04-28T12:10:00,rvs,15.88
2022-04-28T12:11:00,rvs,13.42
2022-04-28T12:12:00,rvs,18.74
2022-04-28T12:13:00,rvs,16.79
2022-04-28T12:14:00,rvs,18.27
2022-04-28T12:15:00,rvs,21.00
2022-04-28T12:16:00,rvs,20.74
2022-04-28T12:17:00,rvs,20.96
2022-04-28T12:18:00,rvs,21.29
2022-04-28T12:19:00,rvs,23.76
2022-04-28T12:20:00,rvs,24.23
2022-04-28T12:21:00,rvs,24.32
2022-04-28T12:22:00,rvs,26.60
2022-04-28T12:23:00,rvs,28.12
2022-04-28T12:24:00,rvs,26.53
2022-04-28T12:25:00,rvs,29.47
2022-04-28T12:26:00,rvs,19.86
2022-04-28T12:27:00,rvs,20.12
2022-04-28T12:28:00,rvs,21.53
2022-04-28T12:29:00,rvs,22.52
2022-04-28T12:30:00,rvs,20.47
2022-04-28T12:31:00,rvs,20.65
2022-04-28T12:32:00,rvs,25.06
2022-04-28T12:33:00,rvs,33.48
2022-04-28T12:34:00,rvs,33.71
2022-04-28T12:35:00,rvs,33.58
2022-04-28T12:36:00,rvs,25.59
2022-04-28T12:37:00,rvs,25.07
2022-04-28T12:38:00,rvs,24.92
2022-04-28T12:39:00,rvs,25.10
2022-04-28T12:40:00,rvs,24.50
2022-04-28T12:41:00,rvs,23.87
2022-04-28T12:42:00,rvs,25.32
2022-04-28T12:43:00,rvs,25.12
2022-04-28T12:44:00,rvs,25.10
2022-04-28T12:45:00,rvs,24.69
2022-04-28T12:46:00,rvs,22.01
2022-04-28T12:47:00,rvs,19.73
2022-04-28T12:48:00,rvs,20.01
2022-04-28T12:49:00,rvs,19.92
2022-04-28T12:50:00,rvs,22.85
2022-04-28T12:51:00,rvs,18.60
2022-04-28T12:52:00,rvs,17.19
2022-04-28T12:53:00,rvs,17.84
2022-04-28T12:54:00,rvs,20.92
2022-04-28T12:55:00,rvs,23.32
2022-04-28T12:56:00,rvs,23.08
2022-04-28T12:57:00,rvs,22.09
2022-04-28T12:58:00,rvs,21.76
2022-04-28T12:59:00,rvs,19.49
2022-04-28T13:00:00,rvs,36.84
2022-04-28T13:01:00,rvs,33.04
2022-04-28T13:02:00,rvs,32.31
2022-04-28T13:03:00,rvs,32.41
2022-04-28T13:04:00,rvs,11.26
2022-04-28T13:05:00,rvs,16.53
2022-04-28T13:06:00,rvs,17.67
2022-04-28T13:07:00,rvs,18.70
2022-04-28T13:08:00,rvs,20.10
2022-04-28T13:09:00,rvs,15.43
2022-04-28T13:10:00,rvs,16.84
2022-04-28T13:11:00,rvs,17.47
2022-04-28T13:12:00,rvs,20.13
2022-04-28T13:13:00,rvs,21.48
2022-04-28T13:14:00,rvs,21.56
2022-04-28T13:15:00,rvs,21.82
2022-04-28T13:16:00,rvs,9.84
2022-04-28T13:17:00,rvs,10.13
2022-04-28T13:18:00,rvs,15.10
2022-04-28T13:19:00,rvs,15.94
2022-04-28T13:20:00,rvs,16.99
2022-04-28T13:21:00,rvs,17.92
2022-04-28T13:22:00,rvs,20.43
2022-04-28T13:23:00,rvs,19.82
2022-04-28T13:24:00,rvs,19.09
2022-04-28T13:25:00,rvs,19.75
2022-04-28T13:26:00,rvs,21.75
2022-04-28T13:27:00,rvs,27.60
2022-04-28T13:28:00,rvs,45.56
2022-04-28T13:29:00,rvs,44.91
2022-04-28T13:30:00,rvs,47.20
2022-04-28T13:31:00,rvs,38.35
2022-04-28T13:32:00,rvs,39.72
2022-04-28T13:33:00,rvs,42.03
2022-04-28T13:34:00,rvs,44.00
2022-04-28T13:35:00,rvs,45.20
2022-04-28T13:36:00,rvs,48.04
2022-04-28T13:37:00,rvs,49.67
2022-04-28T13:38:00,rvs,62.37
2022-04-28T13:39:00,rvs,25.38
2022-04-28T13:40:00,rvs,30.11
2022-04-28T13:41:00,rvs,32.54
2022-04-28T13:42:00,rvs,33.70
2022-04-28T13:43:00,rvs,23.74
2022-04-28T13:44:00,rvs,25.06
2022-04-28T13:45:00,rvs,25.05
2022-04-28T13:46:00,rvs,23.50
2022-04-28T13:47:00,rvs,22.89
2022-04-28T13:48:00,rvs,26.05
2022-04-28T13:49:00,rvs,20.03
2022-04-28T13:50:00,rvs,22.54
2022-04-28T13:51:00,rvs,22.69
2022-04-28T13:52:00,rvs,15.49
2022-04-28T13:53:00,rvs,14.10
2022-04-28T13:54:00,rvs,13.84
2022-04-28T13:55:00,rvs,13.53
2022-04-28T13:56:00,rvs,13.52
2022-04-28T13:57:00,rvs,16.88
2022-04-28T13:58:00,rvs,18.19
2022-04-28T13:59:00,rvs,20.49
2022-04-28T14:00:00,rvs,22.27
2022-04-28T14:01:00,rvs,21.62
2022-04-28T14:02:00,rvs,14.52
2022-04-28T14:03:00,rvs,13.95
2022-04-28T14:04:00,rvs,9.36
2022-04-28T14:05:00,rvs,9.63
2022-04-28T14:06:00,rvs,8.94
2022-04-28T14:07:00,rvs,8.89
2022-04-28T14:08:00,rvs,9.11
2022-04-28T14:09:00,rvs,8.91
2022-04-28T14:10:00,rvs,12.88
2022-04-28T14:11:00,rvs,14.17
2022-04-28T14:12:00,rvs,15.24
2022-04-28T14:13:00,rvs,16.03
2022-04-28T14:14:00,rvs,15.80
2022-04-28T14:15:00,rvs,14.80
2022-04-28T14:16:00,rvs,15.69
2022-04-28T14:17:00,rvs,11.02
2022-04-28T14:18:00,rvs,10.92
2022-04-28T14:19:00,rvs,9.24
2022-04-28T14:20:00,rvs,9.94
2022-04-28T14:21:00,rvs,10.58
2022-04-28T14:22:00,rvs,10.77
2022-04-28T14:23:00,rvs,13.56
2022-04-28T14:24:00,rvs,13.75
2022-04-28T14:25:00,rvs,15.07
2022-04-28T14:26:00,rvs,20.71
2022-04-28T14:27:00,rvs,20.57
2022-04-28T14:28:00,rvs,19.65
2022-04-28T14:29:00,rvs,14.04
2022-04-28T14:30:00,rvs,13.78
2022-04-28T14:31:00,rvs,13.82
2022-04-28T14:32:00,rvs,14.91
2022-04-28T14:33:00,rvs,9.86
2022-04-28T14:34:00,rvs,10.10
2022-04-28T14:35:00,rvs,9.71
2022-04-28T14:36:00,rvs,9.92
2022-04-28T14:37:00,rvs,9.43
2022-04-28T14:38:00,rvs,9.36
2022-04-28T14:39:00,rvs,12.66
2022-04-28T14:40:00,rvs,13.89
2022-04-28T14:41:00,rvs,15.12
2022-04-28T14:42:00,rvs,16.32
2022-04-28T14:43:00,rvs,15.49
2022-04-28T14:44:00,rvs,14.93
2022-04-28T14:45:00,rvs,14.68
2022-04-28T14:46:00,rvs,18.14
2022-04-28T14:47:00,rvs,14.54
2022-04-28T14:48:00,rvs,14.97
2022-04-28T14:49:00,rvs,15.05
2022-04-28T14:50:00,rvs,13.22
2022-04-28T14:51:00,rvs,14.10
2022-04-28T14:52:00,rvs,12.17
2022-04-28T14:53:00,rvs,13.85
2022-04-28T14:54:00,rvs,14.00
2022-04-28T14:55:00,rvs,13.09
2022-04-28T14:56:00,rvs,17.82
2022-04-28T14:57:00,rvs,19.67
2022-04-28T14:58:00,rvs,24.10
2022-04-28T14:59:00,rvs,23.10
2022-04-28T15:00:00,rvs,25.69
2022-04-28T15:01:00,rvs,27.43
2022-04-28T15:02:00,rvs,20.95
2022-04-28T15:03:00,rvs,22.13
2022-04-28T15:04:00,rvs,21.23
2022-04-28T15:05:00,rvs,24.64
2022-04-28T15:06:00,rvs,23.53
2022-04-28T15:07:00,rvs,20.28
2022-04-28T15:08:00,rvs,24.18
2022-04-28T15:09:00,rvs,28.92
2022-04-28T15:10:00,rvs,21.89
2022-04-28T15:11:00,rvs,28.37
2022-04-28T15:12:00,rvs,28.84
2022-04-28T15:13:00,rvs,31.85
2022-04-28T15:14:00,rvs,31.88
2022-04-28T15:15:00,rvs,27.46
2022-04-28T15:16:00,rvs,29.38
2022-04-28T15:17:00,rvs,28.07
2022-04-28T15:18:00,rvs,25.77
2022-04-28T15:19:00,rvs,30.45
2022-04-28T15:20:00,rvs,34.08
2022-04-28T15:21:00,rvs,32.87
2022-04-28T15:22:00,rvs,22.78
2022-04-28T15:23:00,rvs,18.86
2022-04-28T15:24:00,rvs,16.48
2022-04-28T15:25:00,rvs,16.21
2022-04-28T15:26:00,rvs,15.74
2022-04-28T15:27:00,rvs,15.56
2022-04-28T15:28:00,rvs,15.82
2022-04-28T15:29:00,rvs,14.77
2022-04-28T15:30:00,rvs,20.60
2022-04-28T15:31:00,rvs,26.70
2022-04-28T15:32:00,rvs,28.37
2022-04-28T15:33:00,rvs,28.85
2022-04-28T15:34:00,rvs,26.96
2022-04-28T15:35:00,rvs,39.61
2022-04-28T15:36:00,rvs,23.64
2022-04-28T15:37:00,rvs,23.94
2022-04-28T15:38:00,rvs,23.70
2022-04-28T15:39:00,rvs,19.61
2022-04-28T15:40:00,rvs,19.14
2022-04-28T15:41:00,rvs,20.25
2022-04-28T15:42:00,rvs,20.29
2022-04-28T15:43:00,rvs,24.56
2022-04-28T15:44:00,rvs,24.86
2022-04-28T15:45:00,rvs,28.81
2022-04-28T15:46:00,rvs,29.50
2022-04-28T15:47:00,rvs,24.97
2022-04-28T15:48:00,rvs,18.62
2022-04-28T15:49:00,rvs,18.03
2022-04-28T15:50:00,rvs,18.43
2022-04-28T15:51:00,rvs,27.63
2022-04-28T15:52:00,rvs,18.59
2022-04-28T15:53:00,rvs,19.60
2022-04-28T15:54:00,rvs,25.17
2022-04-28T15:55:00,rvs,24.87
2022-04-28T15:56:00,rvs,25.92
2022-04-28T15:57:00,rvs,27.97
2022-04-28T15:58:00,rvs,31.87
2022-04-28T15:59:00,rvs,35.49
2022-04-28T16:00:00,rvs,31.79
2022-04-28T16:01:00,rvs,34.28
2022-04-28T16:02:00,rvs,33.15
2022-04-28T16:03:00,rvs,32.83
2022-04-28T16:04:00,rvs,28.56
2022-04-28T16:05:00,rvs,32.71
2022-04-28T16:06:00,rvs,23.28
2022-04-28T16:07:00,rvs,15.29
2022-04-28T16:08:00,rvs,10.88
2022-04-28T16:09:00,rvs,18.65
2022-04-28T16:10:00,rvs,18.71
2022-04-28T16:11:00,rvs,15.02
2022-04-28T16:12:00,rvs,15.45
2022-04-28T16:13:00,rvs,15.43
2022-04-28T16:14:00,rvs,15.09
2022-04-28T16:15:00,rvs,18.91
2022-04-28T16:16:00,rvs,15.30
2022-04-28T16:17:00,rvs,14.08
2022-04-28T16:18:00,rvs,14.91
2022-04-28T16:19:00,rvs,24.10
2022-04-28T16:20:00,rvs,26.64
2022-04-28T16:21:00,rvs,14.92
2022-04-28T16:22:00,rvs,28.55
2022-04-28T16:23:00,rvs,29.45
2022-04-28T16:24:00,rvs,16.66
2022-04-28T16:25:00,rvs,16.03
2022-04-28T16:26:00,rvs,14.66
2022-04-28T16:27:00,rvs,17.03
2022-04-28T16:28:00,rvs,19.79
2022-04-28T16:29:00,rvs,20.40
2022-04-28T16:30:00,rvs,21.08
2022-04-28T16:31:00,rvs,17.09
2022-04-28T16:32:00,rvs,17.42
2022-04-28T16:33:00,rvs,15.53
2022-04-28T16:34:00,rvs,15.10
2022-04-28T16:35:00,rvs,14.22
2022-04-28T16:36:00,rvs,14.68
2022-04-28T16:37:00,rvs,14.79
2022-04-28T16:38:00,rvs,14.64
2022-04-28T16:39:00,rvs,15.20
2022-04-28T16:40:00,rvs,14.31
2022-04-28T16:41:00,rvs,13.93
2022-04-28T16:42:00,rvs,14.29
2022-04-28T16:43:00,rvs,15.54
2022-04-28T16:44:00,rvs,15.71
2022-04-28T16:45:00,rvs,14.43
2022-04-28T16:46:00,rvs,17.82
2022-04-28T16:47:00,rvs,18.62
2022-04-28T16:48:00,rvs,19.36
2022-04-28T16:49:00,rvs,25.59
2022-04-28T16:50:00,rvs,27.52
2022-04-28T16:51:00,rvs,28.02
2022-04-28T16:52:00,rvs,28.85
2022-04-28T16:53:00,rvs,14.13
2022-04-28T16:54:00,rvs,14.01
2022-04-28T16:55:00,rvs,14.06
2022-04-28T16:56:00,rvs,9.57
2022-04-28T16:57:00,rvs,9.39
2022-04-28T16:58:00,rvs,9.50
2022-04-28T16:59:00,rvs,14.05
2022-04-28T17:00:00,rvs,14.19
2022-04-28T17:01:00,rvs,14.08
2022-04-28T17:02:00,rvs,14.09
2022-04-28T17:03:00,rvs,9.68
2022-04-28T17:04:00,rvs,9.52
2022-04-28T17:05:00,rvs,9.58
2022-04-28T17:06:00,rvs,9.83
2022-04-28T17:07:00,rvs,10.79
2022-04-28T17:08:00,rvs,13.63
2022-04-28T17:09:00,rvs,14.04
2022-04-28T17:10:00,rvs,13.82
2022-04-28T17:11:00,rvs,14.64
2022-04-28T17:12:00,rvs,15.54
2022-04-28T17:13:00,rvs,14.54
2022-04-28T17:14:00,rvs,14.10
2022-04-28T17:15:00,rvs,14.24
2022-04-28T17:16:00,rvs,14.73
2022-04-28T17:17:00,rvs,14.80
2022-04-28T17:18:00,rvs,15.18
2022-04-28T17:19:00,rvs,15.05
2022-04-28T17:20:00,rvs,14.47
2022-04-28T17:21:00,rvs,10.09
2022-04-28T17:22:00,rvs,10.10
2022-04-28T17:23:00,rvs,10.18
2022-04-28T17:24:00,rvs,10.26
2022-04-28T17:25:00,rvs,10.39
2022-04-28T17:26:00,rvs,26.31
2022-04-28T17:27:00,rvs,10.44
2022-04-28T17:28:00,rvs,10.35
2022-04-28T17:29:00,rvs,10.71
2022-04-28T17:30:00,rvs,10.74
2022-04-28T17:31:00,rvs,10.74
2022-04-28T17:32:00,rvs,10.41
2022-04-28T17:33:00,rvs,10.51
2022-04-28T17:34:00,rvs,10.46
2022-04-28T17:35:00,rvs,10.21
2022-04-28T17:36:00,rvs,10.11
2022-04-28T17:37:00,rvs,9.98
2022-04-28T17:38:00,rvs,9.96
2022-04-28T17:39:00,rvs,9.93
2022-04-28T17:40:00,rvs,9.85
2022-04-28T17:41:00,rvs,10.46
2022-04-28T17:42:00,rvs,13.91
2022-04-28T17:43:00,rvs,14.99
2022-04-28T17:44:00,rvs,16.81
2022-04-28T17:45:00,rvs,16.90
2022-04-28T17:46:00,rvs,15.84
2022-04-28T17:47:00,rvs,15.74
2022-04-28T17:48:00,rvs,15.18
2022-04-28T17:49:00,rvs,15.06
2022-04-28T17:50:00,rvs,14.37
2022-04-28T17:51:00,rvs,14.34
2022-04-28T17:52:00,rvs,14.79
2022-04-28T17:53:00,rvs,14.64
2022-04-28T17:54:00,rvs,15.10
2022-04-28T17:55:00,rvs,15.50
2022-04-28T17:56:00,rvs,15.42
2022-04-28T17:57:00,rvs,15.81
2022-04-28T17:58:00,rvs,16.02
2022-04-28T17:59:00,rvs,15.63
2022-04-28T18:00:00,rvs,15.82
2022-04-28T18:01:00,rvs,15.87
2022-04-28T18:02:00,rvs,16.09
2022-04-28T18:03:00,rvs,16.06
2022-04-28T18:04:00,rvs,16.46
2022-04-28T18:05:00,rvs,20.35
2022-04-28T18:06:00,rvs,24.43
2022-04-28T18:07:00,rvs,20.79
2022-04-28T18:08:00,rvs,23.92
2022-04-28T18:09:00,rvs,24.01
2022-04-28T18:10:00,rvs,21.48
2022-04-28T18:11:00,rvs,19.65
2022-04-28T18:12:00,rvs,20.05
2022-04-28T18:13:00,rvs,25.60
2022-04-28T18:14:00,rvs,19.93
2022-04-28T18:15:00,rvs,19.78
2022-04-28T18:16:00,rvs,19.26
2022-04-28T18:17:00,rvs,14.83
2022-04-28T18:18:00,rvs,14.80
2022-04-28T18:19:00,rvs,14.98
2022-04-28T18:20:00,rvs,15.15
2022-04-28T18:21:00,rvs,15.75
2022-04-28T18:22:00,rvs,10.63
2022-04-28T18:23:00,rvs,10.49
2022-04-28T18:24:00,rvs,9.98
2022-04-28T18:25:00,rvs,10.04
2022-04-28T18:26:00,rvs,10.07
2022-04-28T18:27:00,rvs,10.26
2022-04-28T18:28:00,rvs,10.16
2022-04-28T18:29:00,rvs,9.54
2022-04-28T18:30:00,rvs,9.52
2022-04-28T18:31:00,rvs,9.88
2022-04-28T18:32:00,rvs,11.59
2022-04-28T18:33:00,rvs,11.41
2022-04-28T18:34:00,rvs,9.69
2022-04-28T18:35:00,rvs,9.49
2022-04-28T18:36:00,rvs,9.48
2022-04-28T18:37:00,rvs,9.48
2022-04-28T18:38:00,rvs,9.97
2022-04-28T18:39:00,rvs,10.00
2022-04-28T18:40:00,rvs,9.83
2022-04-28T18:41:00,rvs,9.93
2022-04-28T18:42:00,rvs,9.78
2022-04-28T18:43:00,rvs,10.45
2022-04-28T18:44:00,rvs,10.12
2022-04-28T18:45:00,rvs,13.19
2022-04-28T18:46:00,rvs,14.76
2022-04-28T18:47:00,rvs,14.92
2022-04-28T18:48:00,rvs,14.75
2022-04-28T18:49:00,rvs,14.91
2022-04-28T18:50:00,rvs,15.23
2022-04-28T18:51:00,rvs,15.11
2022-04-28T18:52:00,rvs,14.71
2022-04-28T18:53:00,rvs,14.43
2022-04-28T18:54:00,rvs,10.16
2022-04-28T18:55:00,rvs,10.33
2022-04-28T18:56:00,rvs,10.96
2022-04-28T18:57:00,rvs,11.02
2022-04-28T18:58:00,rvs,10.43
2022-04-28T18:59:00,rvs,10.34
2022-04-28T19:00:00,rvs,10.27
2022-04-28T19:01:00,rvs,10.23
2022-04-28T19:02:00,rvs,10.19
2022-04-28T19:03:00,rvs,10.36
2022-04-28T19:04:00,rvs,10.23
2022-04-28T19:05:00,rvs,10.30
2022-04-28T19:06:00,rvs,10.26
2022-04-28T19:07:00,rvs,23.96
2022-04-28T19:08:00,rvs,23.63
2022-04-28T19:09:00,rvs,23.55
2022-04-28T19:10:00,rvs,23.73
2022-04-28T19:11:00,rvs,23.31
2022-04-28T19:12:00,rvs,11.08
2022-04-28T19:13:00,rvs,10.78
2022-04-28T19:14:00,rvs,11.33
2022-04-28T19:15:00,rvs,10.78
2022-04-28T19:16:00,rvs,11.42
2022-04-28T19:17:00,rvs,11.38
2022-04-28T19:18:00,rvs,11.23
2022-04-28T19:19:00,rvs,11.38
2022-04-28T19:20:00,rvs,11.40
2022-04-28T19:21:00,rvs,10.74
2022-04-28T19:22:00,rvs,10.66
2022-04-28T19:23:00,rvs,11.01
2022-04-28T19:24:00,rvs,11.19
2022-04-28T19:25:00,rvs,11.03
2022-04-28T19:26:00,rvs,11.16
2022-04-28T19:27:00,rvs,11.18
2022-04-28T19:28:00,rvs,16.15
2022-04-28T19:29:00,rvs,15.83
2022-04-28T19:30:00,rvs,15.50
2022-04-28T19:31:00,rvs,11.05
2022-04-28T19:32:00,rvs,11.29
2022-04-28T19:33:00,rvs,11.52
2022-04-28T19:34:00,rvs,11.65
2022-04-28T19:35:00,rvs,11.99
2022-04-28T19:36:00,rvs,11.80
2022-04-28T19:37:00,rvs,11.96
2022-04-28T19:38:00,rvs,13.07
2022-04-28T19:39:00,rvs,11.99
2022-04-28T19:40:00,rvs,11.73
2022-04-28T19:41:00,rvs,11.72
2022-04-28T19:42:00,rvs,11.86
2022-04-28T19:43:00,rvs,11.68
2022-04-28T19:44:00,rvs,11.42
2022-04-28T19:45:00,rvs,11.44
2022-04-28T19:46:00,rvs,11.89
2022-04-28T19:47:00,rvs,12.32
2022-04-28T19:48:00,rvs,12.36
2022-04-28T19:49:00,rvs,17.37
2022-04-28T19:50:00,rvs,15.57
2022-04-28T19:51:00,rvs,20.07
2022-04-28T19:52:00,rvs,19.69
2022-04-28T19:53:00,rvs,20.55
2022-04-28T19:54:00,rvs,23.05
2022-04-28T19:55:00,rvs,23.05
2022-04-28T19:56:00,rvs,22.37
2022-04-28T19:57:00,rvs,21.96
2022-04-28T19:58:00,rvs,20.91
2022-04-28T19:59:00,rvs,16.05
2022-04-28T20:00:00,rvs,15.70
2022-04-28T20:01:00,rvs,18.87
2022-04-28T20:02:00,rvs,20.15
2022-04-28T20:03:00,rvs,21.07
2022-04-28T20:04:00,rvs,22.46
2022-04-28T20:05:00,rvs,24.65
2022-04-28T20:06:00,rvs,22.91
2022-04-28T20:07:00,rvs,21.76
2022-04-28T20:08:00,rvs,25.63
2022-04-28T20:09:00,rvs,26.26
2022-04-28T20:10:00,rvs,25.83
2022-04-28T20:11:00,rvs,26.39
2022-04-28T20:12:00,rvs,25.56
2022-04-28T20:13:00,rvs,27.42
2022-04-28T20:14:00,rvs,28.10
2022-04-28T20:15:00,rvs,22.51
2022-04-28T20:16:00,rvs,22.72
2022-04-28T20:17:00,rvs,22.12
2022-04-28T20:18:00,rvs,22.01
2022-04-28T20:19:00,rvs,22.67
2022-04-28T20:20:00,rvs,22.15
2022-04-28T20:21:00,rvs,22.04
2022-04-28T20:22:00,rvs,22.33
2022-04-28T20:23:00,rvs,24.72
2022-04-28T20:24:00,rvs,26.13
2022-04-28T20:25:00,rvs,26.54
2022-04-28T20:26:00,rvs,27.80
2022-04-28T20:27:00,rvs,33.88
2022-04-28T20:28:00,rvs,36.70
2022-04-28T20:29:00,rvs,36.27
2022-04-28T20:30:00,rvs,35.44
2022-04-28T20:31:00,rvs,32.92
2022-04-28T20:32:00,rvs,26.10
2022-04-28T20:33:00,rvs,32.73
2022-04-28T20:34:00,rvs,29.64
2022-04-28T20:35:00,rvs,30.62
2022-04-28T20:36:00,rvs,35.59
2022-04-28T20:37:00,rvs,28.52
2022-04-28T20:38:00,rvs,30.10
2022-04-28T20:39:00,rvs,31.42
2022-04-28T20:40:00,rvs,32.16
2022-04-28T20:41:00,rvs,38.80
2022-04-28T20:42:00,rvs,38.17
2022-04-28T20:43:00,rvs,37.51
2022-04-28T20:44:00,rvs,31.27
2022-04-28T20:45:00,rvs,27.18
2022-04-28T20:46:00,rvs,27.08
2022-04-28T20:47:00,rvs,32.13
2022-04-28T20:48:00,rvs,31.09
2022-04-28T20:49:00,rvs,30.09
2022-04-28T20:50:00,rvs,29.35
2022-04-28T20:51:00,rvs,27.93
2022-04-28T20:52:00,rvs,32.33
2022-04-28T20:53:00,rvs,33.54
2022-04-28T20:54:00,rvs,52.07
2022-04-28T20:55:00,rvs,54.58
2022-04-28T20:56:00,rvs,58.22
2022-04-28T20:57:00,rvs,45.81
2022-04-28T20:58:00,rvs,23.82
2022-04-28T20:59:00,rvs,21.82
2022-04-28T21:00:00,rvs,22.68
2022-04-28T21:01:00,rvs,15.70
2022-04-28T21:02:00,rvs,20.41
2022-04-28T21:03:00,rvs,26.15
2022-04-28T21:04:00,rvs,28.15
2022-04-28T21:05:00,rvs,29.52
2022-04-28T21:06:00,rvs,30.99
2022-04-28T21:07:00,rvs,21.69
2022-04-28T21:08:00,rvs,22.01
2022-04-28T21:09:00,rvs,23.53
2022-04-28T21:10:00,rvs,23.91
2022-04-28T21:11:00,rvs,22.25
2022-04-28T21:12:00,rvs,21.84
2022-04-28T21:13:00,rvs,22.77
2022-04-28T21:14:00,rvs,23.41
2022-04-28T21:15:00,rvs,18.46
2022-04-28T21:16:00,rvs,17.69
2022-04-28T21:17:00,rvs,36.45
2022-04-28T21:18:00,rvs,42.88
2022-04-28T21:19:00,rvs,45.08
2022-04-28T21:20:00,rvs,47.65
2022-04-28T21:21:00,rvs,23.81
2022-04-28T21:22:00,rvs,19.86
2022-04-28T21:23:00,rvs,20.37
2022-04-28T21:24:00,rvs,20.85
2022-04-28T21:25:00,rvs,19.13
2022-04-28T21:26:00,rvs,16.25
2022-04-28T21:27:00,rvs,20.85
2022-04-28T21:28:00,rvs,21.05
2022-04-28T21:29:00,rvs,23.16
2022-04-28T21:30:00,rvs,25.67
2022-04-28T21:31:00,rvs,30.49
2022-04-28T21:32:00,rvs,36.59
2022-04-28T21:33:00,rvs,24.09
2022-04-28T21:34:00,rvs,26.22
2022-04-28T21:35:00,rvs,25.23
2022-04-28T21:36:00,rvs,19.28
2022-04-28T21:37:00,rvs,20.68
2022-04-28T21:38:00,rvs,23.57
2022-04-28T21:39:00,rvs,23.86
2022-04-28T21:40:00,rvs,26.18
2022-04-28T21:41:00,rvs,27.07
2022-04-28T21:42:00,rvs,22.37
2022-04-28T21:43:00,rvs,24.54
2022-04-28T21:44:00,rvs,21.54
2022-04-28T21:45:00,rvs,20.40
2022-04-28T21:46:00,rvs,18.73
2022-04-28T21:47:00,rvs,17.34
2022-04-28T21:48:00,rvs,21.32
2022-04-28T21:49:00,rvs,21.09
2022-04-28T21:50:00,rvs,22.45
2022-04-28T21:51:00,rvs,18.61
2022-04-28T21:52:00,rvs,17.40
2022-04-28T21:53:00,rvs,20.73
2022-04-28T21:54:00,rvs,25.29
2022-04-28T21:55:00,rvs,29.37
2022-04-28T21:56:00,rvs,29.91
2022-04-28T21:57:00,rvs,27.19
2022-04-28T21:58:00,rvs,24.18
2022-04-28T21:59:00,rvs,22.53
2022-04-28T22:00:00,rvs,15.70
2022-04-28T22:01:00,rvs,11.81
2022-04-28T22:02:00,rvs,14.30
2022-04-28T22:03:00,rvs,15.66
2022-04-28T22:04:00,rvs,18.04
2022-04-28T22:05:00,rvs,19.08
2022-04-28T22:06:00,rvs,19.16
2022-04-28T22:07:00,rvs,19.11
2022-04-28T22:08:00,rvs,19.22
2022-04-28T22:09:00,rvs,18.04
2022-04-28T22:10:00,rvs,18.48
2022-04-28T22:11:00,rvs,18.80
