#datetime,building,power
2021-12-21T11:39:00,prt,33.84
2021-12-21T11:40:00,prt,30.91
2021-12-21T11:41:00,prt,30.66
2021-12-21T11:42:00,prt,29.59
2021-12-21T11:43:00,prt,30.33
2021-12-21T11:44:00,prt,32.90
2021-12-21T11:45:00,prt,33.01
2021-12-21T11:46:00,prt,32.92
2021-12-21T11:47:00,prt,32.63
2021-12-21T11:48:00,prt,31.40
2021-12-21T11:49:00,prt,29.75
2021-12-21T11:50:00,prt,29.17
2021-12-21T11:51:00,prt,32.12
2021-12-21T11:52:00,prt,32.65
2021-12-21T11:53:00,prt,33.27
2021-12-21T11:54:00,prt,33.89
2021-12-21T11:55:00,prt,33.62
2021-12-21T11:56:00,prt,33.42
2021-12-21T11:57:00,prt,33.15
2021-12-21T11:58:00,prt,32.78
2021-12-21T11:59:00,prt,32.16
2021-12-21T12:00:00,prt,32.64
2021-12-21T12:01:00,prt,34.52
2021-12-21T12:02:00,prt,33.71
2021-12-21T12:03:00,prt,35.15
2021-12-21T12:04:00,prt,34.61
2021-12-21T12:05:00,prt,35.14
2021-12-21T12:06:00,prt,32.73
2021-12-21T12:07:00,prt,31.61
2021-12-21T12:08:00,prt,31.17
2021-12-21T12:09:00,prt,30.38
2021-12-21T12:10:00,prt,30.17
2021-12-21T12:11:00,prt,30.51
2021-12-21T12:12:00,prt,30.46
2021-12-21T12:13:00,prt,30.38
2021-12-21T12:14:00,prt,28.16
2021-12-21T12:15:00,prt,28.78
2021-12-21T12:16:00,prt,28.77
2021-12-21T12:17:00,prt,33.11
2021-12-21T12:18:00,prt,35.22
2021-12-21T12:19:00,prt,36.99
2021-12-21T12:20:00,prt,39.16
2021-12-21T12:21:00,prt,35.64
2021-12-21T12:22:00,prt,32.32
2021-12-21T12:23:00,prt,30.61
2021-12-21T12:24:00,prt,29.79
2021-12-21T12:25:00,prt,30.90
2021-12-21T12:26:00,prt,31.18
2021-12-21T12:27:00,prt,36.86
2021-12-21T12:28:00,prt,37.50
2021-12-21T12:29:00,prt,34.36
2021-12-21T12:30:00,prt,35.85
2021-12-21T12:31:00,prt,34.67
2021-12-21T12:32:00,prt,31.44
2021-12-21T12:33:00,prt,29.42
2021-12-21T12:34:00,prt,31.25
2021-12-21T12:35:00,prt,30.94
2021-12-21T12:36:00,prt,32.14
2021-12-21T12:37:00,prt,32.55
2021-12-21T12:38:00,prt,31.45
2021-12-21T12:39:00,prt,32.32
2021-12-21T12:40:00,prt,33.30
2021-12-21T12:41:00,prt,33.95
2021-12-21T12:42:00,prt,32.11
2021-12-21T12:43:00,prt,29.44
2021-12-21T12:44:00,prt,27.94
2021-12-21T12:45:00,prt,28.44
2021-12-21T12:46:00,prt,26.68
2021-12-21T12:47:00,prt,27.30
2021-12-21T12:48:00,prt,27.06
2021-12-21T12:49:00,prt,27.14
2021-12-21T12:50:00,prt,26.96
2021-12-21T12:51:00,prt,31.10
2021-12-21T12:52:00,prt,30.62
2021-12-21T12:53:00,prt,32.81
2021-12-21T12:54:00,prt,33.05
2021-12-21T12:55:00,prt,33.58
2021-12-21T12:56:00,prt,31.21
2021-12-21T12:57:00,prt,32.62
2021-12-21T12:58:00,prt,32.03
2021-12-21T12:59:00,prt,27.96
2021-12-21T13:00:00,prt,27.00
2021-12-21T13:01:00,prt,29.05
2021-12-21T13:02:00,prt,27.68
2021-12-21T13:03:00,prt,26.88
2021-12-21T13:04:00,prt,27.91
2021-12-21T13:05:00,prt,28.66
2021-12-21T13:06:00,prt,29.09
2021-12-21T13:07:00,prt,28.78
2021-12-21T13:08:00,prt,29.48
2021-12-21T13:09:00,prt,28.93
2021-12-21T13:10:00,prt,28.12
2021-12-21T13:11:00,prt,27.82
2021-12-21T13:12:00,prt,29.07
2021-12-21T13:13:00,prt,28.91
2021-12-21T13:14:00,prt,29.58
2021-12-21T13:15:00,prt,29.97
2021-12-21T13:16:00,prt,29.41
2021-12-21T13:17:00,prt,32.69
2021-12-21T13:18:00,prt,33.05
2021-12-21T13:19:00,prt,33.18
2021-12-21T13:20:00,prt,36.13
2021-12-21T13:21:00,prt,34.98
2021-12-21T13:22:00,prt,34.18
2021-12-21T13:23:00,prt,33.54
2021-12-21T13:24:00,prt,32.99
2021-12-21T13:25:00,prt,32.82
2021-12-21T13:26:00,prt,33.57
2021-12-21T13:27:00,prt,34.97
2021-12-21T13:28:00,prt,35.15
2021-12-21T13:29:00,prt,33.29
2021-12-21T13:30:00,prt,30.66
2021-12-21T13:31:00,prt,30.56
2021-12-21T13:32:00,prt,28.76
2021-12-21T13:33:00,prt,27.37
2021-12-21T13:34:00,prt,27.32
2021-12-21T13:35:00,prt,27.22
2021-12-21T13:36:00,prt,29.16
2021-12-21T13:37:00,prt,31.09
2021-12-21T13:38:00,prt,30.48
2021-12-21T13:39:00,prt,30.94
2021-12-21T13:40:00,prt,30.09
2021-12-21T13:41:00,prt,28.85
2021-12-21T13:42:00,prt,28.52
2021-12-21T13:43:00,prt,28.48
2021-12-21T13:44:00,prt,28.04
2021-12-21T13:45:00,prt,27.48
2021-12-21T13:46:00,prt,30.45
2021-12-21T13:47:00,prt,30.95
2021-12-21T13:48:00,prt,30.47
2021-12-21T13:49:00,prt,30.94
2021-12-21T13:50:00,prt,30.15
2021-12-21T13:51:00,prt,26.86
2021-12-21T13:52:00,prt,27.21
2021-12-21T13:53:00,prt,27.41
2021-12-21T13:54:00,prt,28.22
2021-12-21T13:55:00,prt,29.89
2021-12-21T13:56:00,prt,30.90
2021-12-21T13:57:00,prt,34.53
2021-12-21T13:58:00,prt,34.26
2021-12-21T13:59:00,prt,35.56
2021-12-21T14:00:00,prt,36.30
2021-12-21T14:01:00,prt,36.38
2021-12-21T14:02:00,prt,36.23
2021-12-21T14:03:00,prt,32.98
2021-12-21T14:04:00,prt,32.32
2021-12-21T14:05:00,prt,32.27
2021-12-21T14:06:00,prt,32.54
2021-12-21T14:07:00,prt,33.58
2021-12-21T14:08:00,prt,36.28
2021-12-21T14:09:00,prt,32.90
2021-12-21T14:10:00,prt,30.30
2021-12-21T14:11:00,prt,30.46
2021-12-21T14:12:00,prt,33.47
2021-12-21T14:13:00,prt,33.70
2021-12-21T14:14:00,prt,34.08
2021-12-21T14:15:00,prt,33.06
2021-12-21T14:16:00,prt,34.03
2021-12-21T14:17:00,prt,33.85
2021-12-21T14:18:00,prt,29.69
2021-12-21T14:19:00,prt,29.60
2021-12-21T14:20:00,prt,29.63
2021-12-21T14:21:00,prt,29.53
2021-12-21T14:22:00,prt,28.71
2021-12-21T14:23:00,prt,27.86
2021-12-21T14:24:00,prt,27.74
2021-12-21T14:25:00,prt,28.55
2021-12-21T14:26:00,prt,27.92
2021-12-21T14:27:00,prt,29.77
2021-12-21T14:28:00,prt,30.09
2021-12-21T14:29:00,prt,30.27
2021-12-21T14:30:00,prt,29.96
2021-12-21T14:31:00,prt,29.81
2021-12-21T14:32:00,prt,32.72
2021-12-21T14:33:00,prt,32.88
2021-12-21T14:34:00,prt,34.26
2021-12-21T14:35:00,prt,34.34
2021-12-21T14:36:00,prt,32.66
2021-12-21T14:37:00,prt,28.91
2021-12-21T14:38:00,prt,29.32
2021-12-21T14:39:00,prt,32.31
2021-12-21T14:40:00,prt,31.84
2021-12-21T14:41:00,prt,31.68
2021-12-21T14:42:00,prt,32.50
2021-12-21T14:43:00,prt,33.06
2021-12-21T14:44:00,prt,32.16
2021-12-21T14:45:00,prt,34.05
2021-12-21T14:46:00,prt,34.37
2021-12-21T14:47:00,prt,32.01
2021-12-21T14:48:00,prt,31.64
2021-12-21T14:49:00,prt,29.03
2021-12-21T14:50:00,prt,29.54
2021-12-21T14:51:00,prt,28.37
2021-12-21T14:52:00,prt,28.15
2021-12-21T14:53:00,prt,26.81
2021-12-21T14:54:00,prt,25.86
2021-12-21T14:55:00,prt,25.86
2021-12-21T14:56:00,prt,26.53
2021-12-21T14:57:00,prt,27.86
2021-12-21T14:58:00,prt,28.30
2021-12-21T14:59:00,prt,28.22
2021-12-21T15:00:00,prt,28.98
2021-12-21T15:01:00,prt,28.43
2021-12-21T15:02:00,prt,26.73
2021-12-21T15:03:00,prt,26.95
2021-12-21T15:04:00,prt,26.79
2021-12-21T15:05:00,prt,34.43
2021-12-21T15:06:00,prt,34.34
2021-12-21T15:07:00,prt,33.53
2021-12-21T15:08:00,prt,35.96
2021-12-21T15:09:00,prt,33.44
2021-12-21T15:10:00,prt,30.04
2021-12-21T15:11:00,prt,28.23
2021-12-21T15:12:00,prt,28.25
2021-12-21T15:13:00,prt,28.00
2021-12-21T15:14:00,prt,27.47
2021-12-21T15:15:00,prt,27.65
2021-12-21T15:16:00,prt,27.99
2021-12-21T15:17:00,prt,29.38
2021-12-21T15:18:00,prt,30.16
2021-12-21T15:19:00,prt,30.68
2021-12-21T15:20:00,prt,29.17
2021-12-21T15:21:00,prt,29.54
2021-12-21T15:22:00,prt,29.20
2021-12-21T15:23:00,prt,31.21
2021-12-21T15:24:00,prt,32.35
2021-12-21T15:25:00,prt,34.93
2021-12-21T15:26:00,prt,30.89
2021-12-21T15:27:00,prt,31.18
2021-12-21T15:28:00,prt,30.19
2021-12-21T15:29:00,prt,30.68
2021-12-21T15:30:00,prt,30.65
2021-12-21T15:31:00,prt,25.16
2021-12-21T15:32:00,prt,29.39
2021-12-21T15:33:00,prt,27.28
2021-12-21T15:34:00,prt,27.04
2021-12-21T15:35:00,prt,25.03
2021-12-21T15:36:00,prt,22.65
2021-12-21T15:37:00,prt,20.64
2021-12-21T15:38:00,prt,20.30
2021-12-21T15:39:00,prt,24.34
2021-12-21T15:40:00,prt,25.10
2021-12-21T15:41:00,prt,25.13
2021-12-21T15:42:00,prt,24.53
2021-12-21T15:43:00,prt,24.07
2021-12-21T15:44:00,prt,20.99
2021-12-21T15:45:00,prt,20.90
2021-12-21T15:46:00,prt,21.84
2021-12-21T15:47:00,prt,22.13
2021-12-21T15:48:00,prt,19.09
2021-12-21T15:49:00,prt,20.91
2021-12-21T15:50:00,prt,20.67
2021-12-21T15:51:00,prt,20.98
2021-12-21T15:52:00,prt,21.70
2021-12-21T15:53:00,prt,20.95
2021-12-21T15:54:00,prt,19.44
2021-12-21T15:55:00,prt,21.02
2021-12-21T15:56:00,prt,22.58
2021-12-21T15:57:00,prt,23.85
2021-12-21T15:58:00,prt,22.08
2021-12-21T15:59:00,prt,26.02
2021-12-21T16:00:00,prt,25.16
2021-12-21T16:01:00,prt,25.07
2021-12-21T16:02:00,prt,24.97
2021-12-21T16:03:00,prt,24.82
2021-12-21T16:04:00,prt,22.39
2021-12-21T16:05:00,prt,22.96
2021-12-21T16:06:00,prt,24.27
2021-12-21T16:07:00,prt,25.03
2021-12-21T16:08:00,prt,26.23
2021-12-21T16:09:00,prt,26.00
2021-12-21T16:10:00,prt,24.08
2021-12-21T16:11:00,prt,22.25
2021-12-21T16:12:00,prt,21.14
2021-12-21T16:13:00,prt,24.87
2021-12-21T16:14:00,prt,25.30
2021-12-21T16:15:00,prt,27.31
2021-12-21T16:16:00,prt,26.13
2021-12-21T16:17:00,prt,24.67
2021-12-21T16:18:00,prt,26.50
2021-12-21T16:19:00,prt,23.98
2021-12-21T16:20:00,prt,23.20
2021-12-21T16:21:00,prt,21.88
2021-12-21T16:22:00,prt,21.74
2021-12-21T16:23:00,prt,22.93
2021-12-21T16:24:00,prt,22.41
2021-12-21T16:25:00,prt,24.10
2021-12-21T16:26:00,prt,23.02
2021-12-21T16:27:00,prt,22.16
2021-12-21T16:28:00,prt,22.06
2021-12-21T16:29:00,prt,22.62
2021-12-21T16:30:00,prt,20.55
2021-12-21T16:31:00,prt,21.80
2021-12-21T16:32:00,prt,21.75
2021-12-21T16:33:00,prt,21.49
2021-12-21T16:34:00,prt,22.84
2021-12-21T16:35:00,prt,22.57
2021-12-21T16:36:00,prt,22.18
2021-12-21T16:37:00,prt,22.46
2021-12-21T16:38:00,prt,22.96
2021-12-21T16:39:00,prt,22.91
2021-12-21T16:40:00,prt,22.64
2021-12-21T16:41:00,prt,23.76
2021-12-21T16:42:00,prt,23.55
2021-12-21T16:43:00,prt,22.89
2021-12-21T16:44:00,prt,22.34
2021-12-21T16:45:00,prt,22.25
2021-12-21T16:46:00,prt,27.23
2021-12-21T16:47:00,prt,27.37
2021-12-21T16:48:00,prt,25.25
2021-12-21T16:49:00,prt,23.54
2021-12-21T16:50:00,prt,23.86
2021-12-21T16:51:00,prt,21.19
2021-12-21T16:52:00,prt,24.89
2021-12-21T16:53:00,prt,26.05
2021-12-21T16:54:00,prt,27.03
2021-12-21T16:55:00,prt,28.08
2021-12-21T16:56:00,prt,27.50
2021-12-21T16:57:00,prt,23.26
2021-12-21T16:58:00,prt,22.61
2021-12-21T16:59:00,prt,19.51
2021-12-21T17:00:00,prt,19.40
2021-12-21T17:01:00,prt,20.31
2021-12-21T17:02:00,prt,18.87
2021-12-21T17:03:00,prt,19.42
2021-12-21T17:04:00,prt,20.41
2021-12-21T17:05:00,prt,20.01
2021-12-21T17:06:00,prt,24.49
2021-12-21T17:07:00,prt,22.98
2021-12-21T17:08:00,prt,20.55
2021-12-21T17:09:00,prt,19.75
2021-12-21T17:10:00,prt,20.89
2021-12-21T17:11:00,prt,20.90
2021-12-21T17:12:00,prt,23.43
2021-12-21T17:13:00,prt,23.70
2021-12-21T17:14:00,prt,21.01
2021-12-21T17:15:00,prt,20.49
2021-12-21T17:16:00,prt,20.26
2021-12-21T17:17:00,prt,22.90
2021-12-21T17:18:00,prt,24.69
2021-12-21T17:19:00,prt,26.25
2021-12-21T17:20:00,prt,29.18
2021-12-21T17:21:00,prt,29.50
2021-12-21T17:22:00,prt,29.25
2021-12-21T17:23:00,prt,29.88
2021-12-21T17:24:00,prt,22.94
2021-12-21T17:25:00,prt,24.29
2021-12-21T17:26:00,prt,24.51
2021-12-21T17:27:00,prt,23.33
2021-12-21T17:28:00,prt,21.70
2021-12-21T17:29:00,prt,22.28
2021-12-21T17:30:00,prt,22.99
2021-12-21T17:31:00,prt,24.25
2021-12-21T17:32:00,prt,24.22
2021-12-21T17:33:00,prt,25.66
2021-12-21T17:34:00,prt,24.07
2021-12-21T17:35:00,prt,23.71
2021-12-21T17:36:00,prt,24.37
2021-12-21T17:37:00,prt,24.35
2021-12-21T17:38:00,prt,23.80
2021-12-21T17:39:00,prt,23.25
2021-12-21T17:40:00,prt,23.01
2021-12-21T17:41:00,prt,21.52
2021-12-21T17:42:00,prt,20.67
2021-12-21T17:43:00,prt,21.23
2021-12-21T17:44:00,prt,21.23
2021-12-21T17:45:00,prt,24.11
2021-12-21T17:46:00,prt,25.74
2021-12-21T17:47:00,prt,25.10
2021-12-21T17:48:00,prt,24.21
2021-12-21T17:49:00,prt,24.28
2021-12-21T17:50:00,prt,22.40
2021-12-21T17:51:00,prt,22.06
2021-12-21T17:52:00,prt,22.43
2021-12-21T17:53:00,prt,24.92
2021-12-21T17:54:00,prt,25.13
2021-12-21T17:55:00,prt,24.75
2021-12-21T17:56:00,prt,25.03
2021-12-21T17:57:00,prt,22.62
2021-12-21T17:58:00,prt,21.86
2021-12-21T17:59:00,prt,21.80
2021-12-21T18:00:00,prt,21.23
2021-12-21T18:01:00,prt,21.77
2021-12-21T18:02:00,prt,22.16
2021-12-21T18:03:00,prt,25.09
2021-12-21T18:04:00,prt,25.19
2021-12-21T18:05:00,prt,25.04
2021-12-21T18:06:00,prt,22.40
2021-12-21T18:07:00,prt,22.02
2021-12-21T18:08:00,prt,21.40
2021-12-21T18:09:00,prt,22.35
2021-12-21T18:10:00,prt,22.33
2021-12-21T18:11:00,prt,24.50
2021-12-21T18:12:00,prt,26.22
2021-12-21T18:13:00,prt,26.03
2021-12-21T18:14:00,prt,25.06
2021-12-21T18:15:00,prt,26.09
2021-12-21T18:16:00,prt,25.73
2021-12-21T18:17:00,prt,23.06
2021-12-21T18:18:00,prt,24.27
2021-12-21T18:19:00,prt,24.53
2021-12-21T18:20:00,prt,25.26
2021-12-21T18:21:00,prt,23.93
2021-12-21T18:22:00,prt,24.29
2021-12-21T18:23:00,prt,26.15
2021-12-21T18:24:00,prt,22.24
2021-12-21T18:25:00,prt,21.50
2021-12-21T18:26:00,prt,26.96
2021-12-21T18:27:00,prt,26.34
2021-12-21T18:28:00,prt,25.33
2021-12-21T18:29:00,prt,25.29
2021-12-21T18:30:00,prt,26.18
2021-12-21T18:31:00,prt,25.01
2021-12-21T18:32:00,prt,23.72
2021-12-21T18:33:00,prt,23.17
2021-12-21T18:34:00,prt,23.65
2021-12-21T18:35:00,prt,23.43
2021-12-21T18:36:00,prt,24.15
2021-12-21T18:37:00,prt,23.95
2021-12-21T18:38:00,prt,24.08
2021-12-21T18:39:00,prt,27.18
2021-12-21T18:40:00,prt,24.43
2021-12-21T18:41:00,prt,25.46
2021-12-21T18:42:00,prt,25.82
2021-12-21T18:43:00,prt,28.55
2021-12-21T18:44:00,prt,22.64
2021-12-21T18:45:00,prt,22.59
2021-12-21T18:46:00,prt,23.50
2021-12-21T18:47:00,prt,22.99
2021-12-21T18:48:00,prt,22.30
2021-12-21T18:49:00,prt,20.39
2021-12-21T18:50:00,prt,22.35
2021-12-21T18:51:00,prt,22.92
2021-12-21T18:52:00,prt,22.27
2021-12-21T18:53:00,prt,22.56
2021-12-21T18:54:00,prt,20.35
2021-12-21T18:55:00,prt,20.32
2021-12-21T18:56:00,prt,20.99
2021-12-21T18:57:00,prt,21.58
2021-12-21T18:58:00,prt,24.79
2021-12-21T18:59:00,prt,26.97
2021-12-21T19:00:00,prt,28.50
2021-12-21T19:01:00,prt,27.55
2021-12-21T19:02:00,prt,27.54
2021-12-21T19:03:00,prt,25.71
2021-12-21T19:04:00,prt,22.88
2021-12-21T19:05:00,prt,28.98
2021-12-21T19:06:00,prt,30.55
2021-12-21T19:07:00,prt,26.65
2021-12-21T19:08:00,prt,25.17
2021-12-21T19:09:00,prt,26.17
2021-12-21T19:10:00,prt,24.87
2021-12-21T19:11:00,prt,23.14
2021-12-21T19:12:00,prt,21.46
2021-12-21T19:13:00,prt,20.66
2021-12-21T19:14:00,prt,21.29
2021-12-21T19:15:00,prt,19.91
2021-12-21T19:16:00,prt,20.69
2021-12-21T19:17:00,prt,20.22
2021-12-21T19:18:00,prt,20.19
2021-12-21T19:19:00,prt,20.97
2021-12-21T19:20:00,prt,22.44
2021-12-21T19:21:00,prt,22.68
2021-12-21T19:22:00,prt,24.71
2021-12-21T19:23:00,prt,27.56
2021-12-21T19:24:00,prt,22.22
2021-12-21T19:25:00,prt,21.78
2021-12-21T19:26:00,prt,22.03
2021-12-21T19:27:00,prt,21.58
2021-12-21T19:28:00,prt,20.57
2021-12-21T19:29:00,prt,23.12
2021-12-21T19:30:00,prt,23.79
2021-12-21T19:31:00,prt,22.63
2021-12-21T19:32:00,prt,25.97
2021-12-21T19:33:00,prt,29.26
2021-12-21T19:34:00,prt,30.15
2021-12-21T19:35:00,prt,28.87
2021-12-21T19:36:00,prt,27.68
2021-12-21T19:37:00,prt,24.15
2021-12-21T19:38:00,prt,21.33
2021-12-21T19:39:00,prt,22.77
2021-12-21T19:40:00,prt,23.54
2021-12-21T19:41:00,prt,26.36
2021-12-21T19:42:00,prt,25.50
2021-12-21T19:43:00,prt,24.67
2021-12-21T19:44:00,prt,25.77
2021-12-21T19:45:00,prt,24.14
2021-12-21T19:46:00,prt,23.65
2021-12-21T19:47:00,prt,23.25
2021-12-21T19:48:00,prt,25.25
2021-12-21T19:49:00,prt,22.67
2021-12-21T19:50:00,prt,22.82
2021-12-21T19:51:00,prt,21.06
2021-12-21T19:52:00,prt,20.79
2021-12-21T19:53:00,prt,20.26
2021-12-21T19:54:00,prt,20.18
2021-12-21T19:55:00,prt,20.28
2021-12-21T19:56:00,prt,20.56
2021-12-21T19:57:00,prt,19.96
2021-12-21T19:58:00,prt,21.25
2021-12-21T19:59:00,prt,24.53
2021-12-21T20:00:00,prt,24.12
2021-12-21T20:01:00,prt,23.65
2021-12-21T20:02:00,prt,30.06
2021-12-21T20:03:00,prt,28.08
2021-12-21T20:04:00,prt,29.92
2021-12-21T20:05:00,prt,27.55
2021-12-21T20:06:00,prt,31.80
2021-12-21T20:07:00,prt,31.97
2021-12-21T20:08:00,prt,30.00
2021-12-21T20:09:00,prt,29.66
2021-12-21T20:10:00,prt,23.83
2021-12-21T20:11:00,prt,21.64
2021-12-21T20:12:00,prt,20.63
2021-12-21T20:13:00,prt,21.48
2021-12-21T20:14:00,prt,22.46
2021-12-21T20:15:00,prt,22.56
2021-12-21T20:16:00,prt,23.83
2021-12-21T20:17:00,prt,23.89
2021-12-21T20:18:00,prt,24.65
2021-12-21T20:19:00,prt,25.03
2021-12-21T20:20:00,prt,21.56
2021-12-21T20:21:00,prt,23.05
2021-12-21T20:22:00,prt,22.51
2021-12-21T20:23:00,prt,26.32
2021-12-21T20:24:00,prt,26.20
2021-12-21T20:25:00,prt,26.16
2021-12-21T20:26:00,prt,26.82
2021-12-21T20:27:00,prt,29.04
2021-12-21T20:28:00,prt,27.76
2021-12-21T20:29:00,prt,26.61
2021-12-21T20:30:00,prt,27.10
2021-12-21T20:31:00,prt,25.95
2021-12-21T20:32:00,prt,24.69
2021-12-21T20:33:00,prt,24.09
2021-12-21T20:34:00,prt,24.94
2021-12-21T20:35:00,prt,24.14
2021-12-21T20:36:00,prt,22.23
2021-12-21T20:37:00,prt,22.54
2021-12-21T20:38:00,prt,22.51
2021-12-21T20:39:00,prt,26.30
2021-12-21T20:40:00,prt,28.49
2021-12-21T20:41:00,prt,28.50
2021-12-21T20:42:00,prt,27.91
2021-12-21T20:43:00,prt,29.91
2021-12-21T20:44:00,prt,25.00
2021-12-21T20:45:00,prt,25.71
2021-12-21T20:46:00,prt,25.23
2021-12-21T20:47:00,prt,23.99
2021-12-21T20:48:00,prt,24.66
2021-12-21T20:49:00,prt,24.04
2021-12-21T20:50:00,prt,25.02
2021-12-21T20:51:00,prt,23.30
2021-12-21T20:52:00,prt,22.55
2021-12-21T20:53:00,prt,21.96
2021-12-21T20:54:00,prt,23.43
2021-12-21T20:55:00,prt,24.09
2021-12-21T20:56:00,prt,24.84
2021-12-21T20:57:00,prt,23.96
2021-12-21T20:58:00,prt,20.82
2021-12-21T20:59:00,prt,22.15
2021-12-21T21:00:00,prt,24.23
2021-12-21T21:01:00,prt,24.26
2021-12-21T21:02:00,prt,24.89
2021-12-21T21:03:00,prt,25.42
2021-12-21T21:04:00,prt,26.02
2021-12-21T21:05:00,prt,26.80
2021-12-21T21:06:00,prt,27.33
2021-12-21T21:07:00,prt,26.19
2021-12-21T21:08:00,prt,30.47
2021-12-21T21:09:00,prt,30.24
2021-12-21T21:10:00,prt,31.02
2021-12-21T21:11:00,prt,30.08
2021-12-21T21:12:00,prt,32.93
2021-12-21T21:13:00,prt,32.18
2021-12-21T21:14:00,prt,26.88
2021-12-21T21:15:00,prt,26.56
2021-12-21T21:16:00,prt,26.93
2021-12-21T21:17:00,prt,23.80
2021-12-21T21:18:00,prt,21.62
2021-12-21T21:19:00,prt,21.71
2021-12-21T21:20:00,prt,21.84
2021-12-21T21:21:00,prt,22.88
2021-12-21T21:22:00,prt,22.57
2021-12-21T21:23:00,prt,22.08
2021-12-21T21:24:00,prt,22.50
2021-12-21T21:25:00,prt,21.25
2021-12-21T21:26:00,prt,20.64
2021-12-21T21:27:00,prt,19.01
2021-12-21T21:28:00,prt,20.83
2021-12-21T21:29:00,prt,23.13
2021-12-21T21:30:00,prt,23.07
2021-12-21T21:31:00,prt,22.95
2021-12-21T21:32:00,prt,22.78
2021-12-21T21:33:00,prt,23.53
2021-12-21T21:34:00,prt,21.18
2021-12-21T21:35:00,prt,22.38
2021-12-21T21:36:00,prt,21.20
2021-12-21T21:37:00,prt,20.80
2021-12-21T21:38:00,prt,20.85
2021-12-21T21:39:00,prt,20.14
2021-12-21T21:40:00,prt,20.94
2021-12-21T21:41:00,prt,22.17
2021-12-21T21:42:00,prt,20.95
2021-12-21T21:43:00,prt,21.87
2021-12-21T21:44:00,prt,21.41
2021-12-21T21:45:00,prt,21.53
2021-12-21T21:46:00,prt,23.89
2021-12-21T21:47:00,prt,23.72
2021-12-21T21:48:00,prt,25.69
2021-12-21T21:49:00,prt,25.82
2021-12-21T21:50:00,prt,21.61
2021-12-21T21:51:00,prt,21.51
2021-12-21T21:52:00,prt,24.72
2021-12-21T21:53:00,prt,24.58
2021-12-21T21:54:00,prt,25.82
2021-12-21T21:55:00,prt,24.88
2021-12-21T21:56:00,prt,22.87
2021-12-21T21:57:00,prt,19.88
2021-12-21T21:58:00,prt,19.41
2021-12-21T21:59:00,prt,19.59
2021-12-21T22:00:00,prt,19.13
2021-12-21T22:01:00,prt,19.76
2021-12-21T22:02:00,prt,21.09
2021-12-21T22:03:00,prt,22.26
2021-12-21T22:04:00,prt,23.27
2021-12-21T22:05:00,prt,20.44
2021-12-21T22:06:00,prt,20.89
2021-12-21T22:07:00,prt,21.01
2021-12-21T22:08:00,prt,21.54
2021-12-21T22:09:00,prt,21.12
2021-12-21T22:10:00,prt,21.96
2021-12-21T22:11:00,prt,21.66
2021-12-21T22:12:00,prt,22.79
2021-12-21T22:13:00,prt,21.51
2021-12-21T22:14:00,prt,19.18
2021-12-21T22:15:00,prt,18.66
2021-12-21T22:16:00,prt,22.01
2021-12-21T22:17:00,prt,22.09
2021-12-21T22:18:00,prt,21.91
2021-12-21T22:19:00,prt,25.05
2021-12-21T22:20:00,prt,26.46
2021-12-21T22:21:00,prt,27.19
2021-12-21T22:22:00,prt,24.71
2021-12-21T22:23:00,prt,23.97
2021-12-21T22:24:00,prt,18.93
2021-12-21T22:25:00,prt,19.44
2021-12-21T22:26:00,prt,18.30
2021-12-21T22:27:00,prt,19.46
2021-12-21T22:28:00,prt,19.57
2021-12-21T22:29:00,prt,20.02
2021-12-21T22:30:00,prt,24.12
2021-12-21T22:31:00,prt,21.90
2021-12-21T22:32:00,prt,21.37
2021-12-21T22:33:00,prt,23.12
2021-12-21T22:34:00,prt,23.66
2021-12-21T22:35:00,prt,20.55
2021-12-21T22:36:00,prt,19.72
2021-12-21T22:37:00,prt,19.70
2021-12-21T22:38:00,prt,21.85
2021-12-21T22:39:00,prt,19.25
2021-12-21T22:40:00,prt,22.08
2021-12-21T22:41:00,prt,24.42
2021-12-21T22:42:00,prt,26.50
2021-12-21T22:43:00,prt,25.72
2021-12-21T22:44:00,prt,24.95
2021-12-21T22:45:00,prt,25.98
2021-12-21T22:46:00,prt,26.19
2021-12-21T22:47:00,prt,18.96
2021-12-21T22:48:00,prt,18.41
2021-12-21T22:49:00,prt,18.48
2021-12-21T22:50:00,prt,22.00
2021-12-21T22:51:00,prt,27.57
2021-12-21T22:52:00,prt,19.37
2021-12-21T22:53:00,prt,23.06
2021-12-21T22:54:00,prt,22.44
2021-12-21T22:55:00,prt,23.31
2021-12-21T22:56:00,prt,22.53
2021-12-21T22:57:00,prt,19.18
2021-12-21T22:58:00,prt,17.70
2021-12-21T22:59:00,prt,21.44
2021-12-21T23:00:00,prt,21.82
2021-12-21T23:01:00,prt,21.77
2021-12-21T23:02:00,prt,21.36
2021-12-21T23:03:00,prt,19.53
2021-12-21T23:04:00,prt,20.12
2021-12-21T23:05:00,prt,20.92
2021-12-21T23:06:00,prt,20.93
2021-12-21T23:07:00,prt,19.14
2021-12-21T23:08:00,prt,23.09
2021-12-21T23:09:00,prt,22.12
2021-12-21T23:10:00,prt,23.53
2021-12-21T23:11:00,prt,22.99
2021-12-21T23:12:00,prt,23.99
2021-12-21T23:13:00,prt,20.89
2021-12-21T23:14:00,prt,19.89
2021-12-21T23:15:00,prt,19.88
2021-12-21T23:16:00,prt,20.50
2021-12-21T23:17:00,prt,22.55
