#datetime,building,power
2024-02-28T18:21:00,kyn,287.81
2024-02-28T18:23:00,kyn,287.81
2024-02-28T18:25:00,kyn,300.00
2024-02-28T18:27:00,kyn,287.81
2024-02-28T18:29:00,kyn,288.75
2024-02-28T18:30:00,kyn,143.44
2024-02-28T18:32:00,kyn,300.00
2024-02-28T18:34:00,kyn,312.19
2024-02-28T18:35:00,kyn,155.62
2024-02-28T18:36:00,kyn,144.38
2024-02-28T18:38:00,kyn,312.19
2024-02-28T18:40:00,kyn,312.19
2024-02-28T18:41:00,kyn,143.44
2024-02-28T18:43:00,kyn,312.19
2024-02-28T18:45:00,kyn,300.00
2024-02-28T18:46:00,kyn,144.38
2024-02-28T18:48:00,kyn,300.00
2024-02-28T18:50:00,kyn,300.00
2024-02-28T18:52:00,kyn,300.00
2024-02-28T18:54:00,kyn,300.00
2024-02-28T18:55:00,kyn,155.62
2024-02-28T18:57:00,kyn,300.00
2024-02-28T18:59:00,kyn,300.00
2024-02-28T19:01:00,kyn,287.81
2024-02-28T19:03:00,kyn,300.00
2024-02-28T19:05:00,kyn,300.00
2024-02-28T19:06:00,kyn,144.38
2024-02-28T19:08:00,kyn,300.00
2024-02-28T19:09:00,kyn,143.44
2024-02-28T19:10:00,kyn,144.38
2024-02-28T19:12:00,kyn,300.00
2024-02-28T19:14:00,kyn,287.81
2024-02-28T19:15:00,kyn,144.38
2024-02-28T19:17:00,kyn,300.00
2024-02-28T19:19:00,kyn,300.00
2024-02-28T19:20:00,kyn,143.44
2024-02-28T19:21:00,kyn,132.19
2024-02-28T19:23:00,kyn,287.81
2024-02-28T19:25:00,kyn,288.75
2024-02-28T19:26:00,kyn,143.44
2024-02-28T19:28:00,kyn,300.00
2024-02-28T19:30:00,kyn,300.00
2024-02-28T19:32:00,kyn,287.81
2024-02-28T19:33:00,kyn,144.38
2024-02-28T19:35:00,kyn,300.00
2024-02-28T19:37:00,kyn,300.00
2024-02-28T19:39:00,kyn,287.81
2024-02-28T19:41:00,kyn,300.00
2024-02-28T19:42:00,kyn,144.38
2024-02-28T19:44:00,kyn,312.19
2024-02-28T19:45:00,kyn,155.62
2024-02-28T19:47:00,kyn,300.00
2024-02-28T19:48:00,kyn,155.62
2024-02-28T19:50:00,kyn,300.00
2024-02-28T19:52:00,kyn,312.19
2024-02-28T19:54:00,kyn,312.19
2024-02-28T19:55:00,kyn,144.38
2024-02-28T19:56:00,kyn,155.62
2024-02-28T19:58:00,kyn,312.19
2024-02-28T19:59:00,kyn,143.44
2024-02-28T20:00:00,kyn,156.56
2024-02-28T20:02:00,kyn,312.19
2024-02-28T20:03:00,kyn,155.62
2024-02-28T20:05:00,kyn,300.00
2024-02-28T20:06:00,kyn,155.62
2024-02-28T20:08:00,kyn,288.75
2024-02-28T20:10:00,kyn,311.25
2024-02-28T20:12:00,kyn,312.19
2024-02-28T20:14:00,kyn,312.19
2024-02-28T20:16:00,kyn,300.00
2024-02-28T20:17:00,kyn,144.38
2024-02-28T20:19:00,kyn,311.25
2024-02-28T20:21:00,kyn,324.38
2024-02-28T20:23:00,kyn,324.38
2024-02-28T20:24:00,kyn,155.62
2024-02-28T20:25:00,kyn,155.62
2024-02-28T20:27:00,kyn,324.38
2024-02-28T20:29:00,kyn,312.19
2024-02-28T20:30:00,kyn,155.62
2024-02-28T20:32:00,kyn,324.38
2024-02-28T20:34:00,kyn,312.19
2024-02-28T20:35:00,kyn,155.62
2024-02-28T20:37:00,kyn,312.19
2024-02-28T20:39:00,kyn,323.44
2024-02-28T20:41:00,kyn,312.19
2024-02-28T20:42:00,kyn,144.38
2024-02-28T20:44:00,kyn,312.19
2024-02-28T20:46:00,kyn,323.44
2024-02-28T20:48:00,kyn,300.00
2024-02-28T20:50:00,kyn,300.00
2024-02-28T20:51:00,kyn,156.56
2024-02-28T20:53:00,kyn,300.00
2024-02-28T20:55:00,kyn,300.00
2024-02-28T20:57:00,kyn,311.25
2024-02-28T20:58:00,kyn,156.56
2024-02-28T21:00:00,kyn,300.00
2024-02-28T21:01:00,kyn,155.62
2024-02-28T21:02:00,kyn,156.56
2024-02-28T21:04:00,kyn,300.00
2024-02-28T21:05:00,kyn,143.44
2024-02-28T21:07:00,kyn,312.19
2024-02-28T21:08:00,kyn,155.62
2024-02-28T21:10:00,kyn,300.00
2024-02-28T21:11:00,kyn,156.56
2024-02-28T21:13:00,kyn,263.44
2024-02-28T21:15:00,kyn,264.38
2024-02-28T21:17:00,kyn,264.38
2024-02-28T21:18:00,kyn,131.25
2024-02-28T21:19:00,kyn,132.19
2024-02-28T21:21:00,kyn,276.56
2024-02-28T21:22:00,kyn,131.25
2024-02-28T21:23:00,kyn,132.19
2024-02-28T21:25:00,kyn,264.38
2024-02-28T21:27:00,kyn,252.19
2024-02-28T21:29:00,kyn,263.44
2024-02-28T21:30:00,kyn,132.19
2024-02-28T21:32:00,kyn,264.38
2024-02-28T21:33:00,kyn,131.25
2024-02-28T21:35:00,kyn,276.56
2024-02-28T21:37:00,kyn,263.44
2024-02-28T21:39:00,kyn,264.38
2024-02-28T21:40:00,kyn,132.19
2024-02-28T21:42:00,kyn,263.44
2024-02-28T21:43:00,kyn,132.19
2024-02-28T21:45:00,kyn,264.38
2024-02-28T21:46:00,kyn,132.19
2024-02-28T21:48:00,kyn,263.44
2024-02-28T21:50:00,kyn,264.38
2024-02-28T21:51:00,kyn,132.19
2024-02-28T21:52:00,kyn,131.25
2024-02-28T21:53:00,kyn,132.19
2024-02-28T21:55:00,kyn,264.38
2024-02-28T21:57:00,kyn,263.44
2024-02-28T21:59:00,kyn,252.19
2024-02-28T22:01:00,kyn,264.38
2024-02-28T22:03:00,kyn,240.00
2024-02-28T22:04:00,kyn,72.19
2024-02-28T22:06:00,kyn,155.62
2024-02-28T22:08:00,kyn,155.62
2024-02-28T22:10:00,kyn,156.56
2024-02-28T22:12:00,kyn,143.44
2024-02-28T22:14:00,kyn,144.38
2024-02-28T22:16:00,kyn,155.62
2024-02-28T22:18:00,kyn,144.38
2024-02-28T22:20:00,kyn,155.62
2024-02-28T22:21:00,kyn,72.19
2024-02-28T22:23:00,kyn,144.38
2024-02-28T22:25:00,kyn,143.44
2024-02-28T22:26:00,kyn,72.19
2024-02-28T22:28:00,kyn,156.56
2024-02-28T22:30:00,kyn,155.62
2024-02-28T22:32:00,kyn,155.62
2024-02-28T22:34:00,kyn,144.38
2024-02-28T22:36:00,kyn,155.62
2024-02-28T22:38:00,kyn,156.56
2024-02-28T22:39:00,kyn,72.19
2024-02-28T22:40:00,kyn,83.44
2024-02-28T22:41:00,kyn,84.38
2024-02-28T22:43:00,kyn,167.81
2024-02-28T22:45:00,kyn,155.62
2024-02-28T22:47:00,kyn,156.56
2024-02-28T22:49:00,kyn,155.62
2024-02-28T22:51:00,kyn,156.56
2024-02-28T22:53:00,kyn,143.44
2024-02-28T22:54:00,kyn,72.19
2024-02-28T22:56:00,kyn,144.38
2024-02-28T22:57:00,kyn,71.25
2024-02-28T22:59:00,kyn,144.38
2024-02-28T23:00:00,kyn,84.38
2024-02-28T23:02:00,kyn,143.44
2024-02-28T23:03:00,kyn,84.38
2024-02-28T23:04:00,kyn,72.19
