#datetime,building,power
2023-01-19T18:37:00,ptr,11.40
2023-01-19T18:39:00,ptr,19.80
2023-01-19T18:41:00,ptr,17.40
2023-01-19T18:43:00,ptr,23.41
2023-01-19T18:45:00,ptr,19.80
2023-01-19T18:47:00,ptr,20.39
2023-01-19T18:49:00,ptr,19.80
2023-01-19T18:51:00,ptr,20.39
2023-01-19T18:52:00,ptr,11.40
2023-01-19T18:54:00,ptr,20.42
2023-01-19T18:55:00,ptr,8.38
2023-01-19T18:57:00,ptr,20.42
2023-01-19T18:59:00,ptr,19.78
2023-01-19T19:00:00,ptr,12.01
2023-01-19T19:02:00,ptr,19.80
2023-01-19T19:03:00,ptr,8.99
2023-01-19T19:05:00,ptr,19.80
2023-01-19T19:07:00,ptr,23.41
2023-01-19T19:09:00,ptr,19.78
2023-01-19T19:10:00,ptr,9.02
2023-01-19T19:11:00,ptr,11.40
2023-01-19T19:13:00,ptr,22.79
2023-01-19T19:14:00,ptr,8.99
2023-01-19T19:15:00,ptr,11.40
2023-01-19T19:17:00,ptr,22.82
2023-01-19T19:18:00,ptr,11.40
2023-01-19T19:20:00,ptr,20.39
2023-01-19T19:21:00,ptr,11.40
2023-01-19T19:23:00,ptr,23.41
2023-01-19T19:24:00,ptr,8.41
2023-01-19T19:26:00,ptr,20.39
2023-01-19T19:28:00,ptr,19.80
2023-01-19T19:30:00,ptr,20.39
2023-01-19T19:32:00,ptr,19.80
2023-01-19T19:34:00,ptr,20.39
2023-01-19T19:36:00,ptr,20.42
2023-01-19T19:37:00,ptr,11.40
2023-01-19T19:39:00,ptr,19.80
2023-01-19T19:40:00,ptr,8.99
2023-01-19T19:41:00,ptr,11.40
2023-01-19T19:43:00,ptr,20.39
2023-01-19T19:45:00,ptr,19.80
2023-01-19T19:46:00,ptr,11.40
2023-01-19T19:48:00,ptr,28.80
2023-01-19T19:49:00,ptr,14.41
2023-01-19T19:50:00,ptr,14.38
2023-01-19T19:52:00,ptr,26.40
2023-01-19T19:54:00,ptr,28.80
2023-01-19T19:55:00,ptr,14.41
2023-01-19T19:57:00,ptr,25.81
2023-01-19T19:58:00,ptr,14.38
2023-01-19T20:00:00,ptr,28.80
2023-01-19T20:01:00,ptr,14.41
2023-01-19T20:02:00,ptr,14.38
2023-01-19T20:04:00,ptr,25.81
2023-01-19T20:06:00,ptr,28.80
2023-01-19T20:08:00,ptr,28.80
2023-01-19T20:10:00,ptr,28.80
2023-01-19T20:12:00,ptr,28.80
2023-01-19T20:13:00,ptr,14.38
2023-01-19T20:15:00,ptr,28.80
2023-01-19T20:16:00,ptr,14.41
2023-01-19T20:18:00,ptr,28.80
2023-01-19T20:20:00,ptr,25.81
2023-01-19T20:22:00,ptr,28.80
2023-01-19T20:24:00,ptr,28.80
2023-01-19T20:26:00,ptr,25.78
2023-01-19T20:27:00,ptr,14.41
2023-01-19T20:29:00,ptr,26.40
2023-01-19T20:31:00,ptr,25.81
2023-01-19T20:33:00,ptr,19.80
2023-01-19T20:34:00,ptr,11.98
2023-01-19T20:36:00,ptr,28.80
2023-01-19T20:37:00,ptr,14.41
2023-01-19T20:40:00,ptr,22.79
2023-01-19T20:41:00,ptr,25.81
2023-01-19T20:42:00,ptr,17.37
2023-01-19T20:43:00,ptr,11.43
2023-01-19T20:45:00,ptr,20.39
2023-01-19T20:47:00,ptr,19.80
2023-01-19T20:49:00,ptr,17.40
2023-01-19T20:50:00,ptr,8.99
2023-01-19T20:52:00,ptr,19.80
2023-01-19T20:54:00,ptr,17.40
2023-01-19T20:55:00,ptr,8.38
2023-01-19T20:57:00,ptr,20.42
2023-01-19T20:59:00,ptr,20.39
2023-01-19T21:01:00,ptr,16.79
2023-01-19T21:02:00,ptr,9.02
2023-01-19T21:04:00,ptr,19.78
2023-01-19T21:05:00,ptr,9.02
2023-01-19T21:07:00,ptr,19.80
2023-01-19T21:08:00,ptr,8.99
2023-01-19T21:09:00,ptr,11.40
2023-01-19T21:11:00,ptr,20.39
2023-01-19T21:12:00,ptr,8.41
2023-01-19T21:14:00,ptr,20.39
2023-01-19T21:16:00,ptr,19.80
2023-01-19T21:17:00,ptr,8.99
2023-01-19T21:19:00,ptr,19.80
2023-01-19T21:20:00,ptr,8.99
2023-01-19T21:22:00,ptr,19.80
2023-01-19T21:24:00,ptr,17.40
2023-01-19T21:25:00,ptr,11.40
2023-01-19T21:27:00,ptr,17.40
2023-01-19T21:28:00,ptr,11.40
2023-01-19T21:30:00,ptr,17.40
2023-01-19T21:31:00,ptr,11.40
2023-01-19T21:33:00,ptr,17.40
2023-01-19T21:35:00,ptr,20.39
2023-01-19T21:37:00,ptr,16.82
2023-01-19T21:39:00,ptr,20.39
2023-01-19T21:41:00,ptr,20.42
2023-01-19T21:43:00,ptr,19.78
2023-01-19T21:45:00,ptr,20.42
2023-01-19T21:47:00,ptr,19.80
2023-01-19T21:49:00,ptr,17.37
2023-01-19T21:51:00,ptr,20.42
2023-01-19T21:53:00,ptr,19.80
2023-01-19T21:55:00,ptr,17.40
2023-01-19T21:57:00,ptr,20.39
2023-01-19T21:59:00,ptr,19.80
2023-01-19T22:01:00,ptr,20.39
2023-01-19T22:03:00,ptr,20.39
2023-01-19T22:05:00,ptr,19.80
2023-01-19T22:07:00,ptr,23.41
2023-01-19T22:09:00,ptr,19.80
2023-01-19T22:11:00,ptr,20.39
2023-01-19T22:12:00,ptr,8.41
2023-01-19T22:14:00,ptr,20.39
2023-01-19T22:15:00,ptr,11.40
2023-01-19T22:17:00,ptr,17.40
2023-01-19T22:19:00,ptr,19.80
2023-01-19T22:20:00,ptr,12.01
2023-01-19T22:21:00,ptr,8.38
2023-01-19T22:23:00,ptr,22.82
2023-01-19T22:25:00,ptr,17.37
2023-01-19T22:27:00,ptr,20.42
2023-01-19T22:29:00,ptr,19.80
2023-01-19T22:31:00,ptr,20.39
2023-01-19T22:32:00,ptr,8.41
2023-01-19T22:33:00,ptr,11.98
2023-01-19T22:35:00,ptr,16.82
2023-01-19T22:36:00,ptr,11.98
2023-01-19T22:37:00,ptr,8.41
2023-01-19T22:39:00,ptr,20.39
2023-01-19T22:40:00,ptr,11.40
2023-01-19T22:41:00,ptr,8.41
2023-01-19T22:42:00,ptr,8.99
2023-01-19T22:44:00,ptr,22.82
2023-01-19T22:45:00,ptr,8.38
2023-01-19T22:47:00,ptr,20.42
2023-01-19T22:49:00,ptr,20.39
2023-01-19T22:51:00,ptr,19.80
2023-01-19T22:53:00,ptr,20.39
