#datetime,building,power
2023-10-15T19:10:00,pkn,4.80
2023-10-15T19:12:00,pkn,4.80
2023-10-15T19:13:00,pkn,2.40
2023-10-15T19:15:00,pkn,2.40
2023-10-15T19:16:00,pkn,1.20
2023-10-15T19:18:00,pkn,2.40
2023-10-15T19:19:00,pkn,1.20
2023-10-15T19:21:00,pkn,2.40
2023-10-15T19:22:00,pkn,4.80
2023-10-15T19:24:00,pkn,9.60
2023-10-15T19:26:00,pkn,10.80
2023-10-15T19:28:00,pkn,9.60
2023-10-15T19:30:00,pkn,2.40
2023-10-15T19:32:00,pkn,2.40
2023-10-15T19:34:00,pkn,1.20
2023-10-15T19:35:00,pkn,1.20
2023-10-15T19:37:00,pkn,2.40
2023-10-15T19:39:00,pkn,2.40
2023-10-15T19:40:00,pkn,1.20
2023-10-15T19:41:00,pkn,1.20
2023-10-15T19:43:00,pkn,1.20
2023-10-15T19:45:00,pkn,2.40
2023-10-15T19:47:00,pkn,2.40
2023-10-15T19:49:00,pkn,2.40
2023-10-15T19:51:00,pkn,2.40
2023-10-15T19:53:00,pkn,2.40
2023-10-15T19:55:00,pkn,2.40
2023-10-15T19:57:00,pkn,2.40
2023-10-15T19:59:00,pkn,2.40
2023-10-15T20:01:00,pkn,2.40
2023-10-15T20:03:00,pkn,1.20
2023-10-15T20:05:00,pkn,2.40
2023-10-15T20:06:00,pkn,1.20
2023-10-15T20:08:00,pkn,2.40
2023-10-15T20:10:00,pkn,2.40
2023-10-15T20:12:00,pkn,1.20
2023-10-15T20:14:00,pkn,2.40
2023-10-15T20:16:00,pkn,2.40
2023-10-15T20:17:00,pkn,1.20
2023-10-15T20:19:00,pkn,7.20
2023-10-15T20:21:00,pkn,9.60
2023-10-15T20:22:00,pkn,6.00
2023-10-15T20:24:00,pkn,9.60
2023-10-15T20:26:00,pkn,6.00
2023-10-15T20:28:00,pkn,1.20
2023-10-15T20:29:00,pkn,1.20
2023-10-15T20:31:00,pkn,2.40
2023-10-15T20:33:00,pkn,2.40
2023-10-15T20:35:00,pkn,2.40
2023-10-15T20:37:00,pkn,1.20
2023-10-15T20:38:00,pkn,1.20
2023-10-15T20:40:00,pkn,3.60
2023-10-15T20:42:00,pkn,3.60
2023-10-15T20:43:00,pkn,2.40
2023-10-15T20:44:00,pkn,1.20
2023-10-15T20:46:00,pkn,3.60
2023-10-15T20:48:00,pkn,3.60
2023-10-15T20:50:00,pkn,3.60
2023-10-15T20:52:00,pkn,4.80
2023-10-15T20:53:00,pkn,1.20
2023-10-15T20:55:00,pkn,3.60
2023-10-15T20:56:00,pkn,2.40
2023-10-15T20:58:00,pkn,3.60
2023-10-15T21:00:00,pkn,3.60
2023-10-15T21:01:00,pkn,1.20
2023-10-15T21:02:00,pkn,2.40
2023-10-15T21:03:00,pkn,7.20
2023-10-15T21:05:00,pkn,12.00
2023-10-15T21:07:00,pkn,10.80
2023-10-15T21:08:00,pkn,2.40
2023-10-15T21:09:00,pkn,6.00
2023-10-15T21:10:00,pkn,3.60
2023-10-15T21:12:00,pkn,1.20
2023-10-15T21:14:00,pkn,2.40
2023-10-15T21:16:00,pkn,3.60
2023-10-15T21:17:00,pkn,2.40
2023-10-15T21:18:00,pkn,1.20
2023-10-15T21:20:00,pkn,2.40
2023-10-15T21:22:00,pkn,2.40
2023-10-15T21:24:00,pkn,2.40
2023-10-15T21:26:00,pkn,1.20
2023-10-15T21:28:00,pkn,4.80
2023-10-15T21:30:00,pkn,10.80
2023-10-15T21:32:00,pkn,9.60
2023-10-15T21:34:00,pkn,10.80
2023-10-15T21:35:00,pkn,4.80
2023-10-15T21:37:00,pkn,10.80
2023-10-15T21:38:00,pkn,4.80
2023-10-15T21:39:00,pkn,2.40
2023-10-15T21:41:00,pkn,2.40
2023-10-15T21:42:00,pkn,1.20
2023-10-15T21:44:00,pkn,2.40
2023-10-15T21:46:00,pkn,2.40
2023-10-15T21:47:00,pkn,1.20
2023-10-15T21:49:00,pkn,10.80
2023-10-15T21:51:00,pkn,8.40
2023-10-15T21:52:00,pkn,6.00
2023-10-15T21:54:00,pkn,10.80
2023-10-15T21:55:00,pkn,4.80
2023-10-15T21:57:00,pkn,10.80
2023-10-15T21:58:00,pkn,4.80
2023-10-15T22:00:00,pkn,3.60
2023-10-15T22:01:00,pkn,1.20
2023-10-15T22:03:00,pkn,1.20
2023-10-15T22:04:00,pkn,1.20
2023-10-15T22:06:00,pkn,2.40
2023-10-15T22:08:00,pkn,2.40
2023-10-15T22:10:00,pkn,2.40
2023-10-15T22:12:00,pkn,2.40
2023-10-15T22:15:00,pkn,7.20
2023-10-15T22:16:00,pkn,1.20
2023-10-15T22:17:00,pkn,8.40
2023-10-15T22:18:00,pkn,2.40
2023-10-15T22:19:00,pkn,8.40
2023-10-15T22:20:00,pkn,6.00
2023-10-15T22:22:00,pkn,9.60
2023-10-15T22:24:00,pkn,3.60
2023-10-15T22:26:00,pkn,1.20
2023-10-15T22:27:00,pkn,1.20
2023-10-15T22:29:00,pkn,2.40
2023-10-15T22:30:00,pkn,1.20
2023-10-15T22:32:00,pkn,2.40
2023-10-15T22:34:00,pkn,2.40
2023-10-15T22:35:00,pkn,1.20
2023-10-15T22:38:00,pkn,2.40
2023-10-15T22:39:00,pkn,1.20
2023-10-15T22:40:00,pkn,1.20
2023-10-15T22:42:00,pkn,2.40
2023-10-15T22:44:00,pkn,6.00
2023-10-15T22:45:00,pkn,6.00
2023-10-15T22:46:00,pkn,4.80
2023-10-15T22:48:00,pkn,10.80
2023-10-15T22:50:00,pkn,10.80
2023-10-15T22:52:00,pkn,4.80
2023-10-15T22:54:00,pkn,2.40
2023-10-15T22:56:00,pkn,1.20
2023-10-15T22:58:00,pkn,2.40
2023-10-15T23:00:00,pkn,2.40
2023-10-15T23:01:00,pkn,1.20
2023-10-15T23:03:00,pkn,2.40
2023-10-15T23:05:00,pkn,1.20
2023-10-15T23:07:00,pkn,2.40
2023-10-15T23:09:00,pkn,2.40
2023-10-15T23:10:00,pkn,1.20
2023-10-15T23:12:00,pkn,1.20
2023-10-15T23:14:00,pkn,2.40
2023-10-15T23:16:00,pkn,2.40
2023-10-15T23:18:00,pkn,1.20
2023-10-15T23:19:00,pkn,4.80
2023-10-15T23:20:00,pkn,7.20
2023-10-15T23:21:00,pkn,3.60
2023-10-15T23:22:00,pkn,1.20
2023-10-15T23:23:00,pkn,8.40
2023-10-15T23:24:00,pkn,6.00
2023-10-15T23:26:00,pkn,4.80
2023-10-15T23:28:00,pkn,2.40
2023-10-15T23:31:00,pkn,2.40
2023-10-15T23:32:00,pkn,1.20
2023-10-15T23:34:00,pkn,1.20
2023-10-15T23:36:00,pkn,2.40
2023-10-15T23:38:00,pkn,1.20
2023-10-15T23:40:00,pkn,2.40
2023-10-15T23:41:00,pkn,1.20
2023-10-15T23:43:00,pkn,1.20
2023-10-15T23:45:00,pkn,2.40
2023-10-15T23:46:00,pkn,1.20
2023-10-15T23:48:00,pkn,2.40
2023-10-15T23:51:00,pkn,2.40
2023-10-15T23:53:00,pkn,2.40
2023-10-15T23:54:00,pkn,1.20
2023-10-15T23:55:00,pkn,1.20
2023-10-15T23:57:00,pkn,1.20
2023-10-15T23:58:00,pkn,1.20
