#datetime,building,power
2023-03-23T20:02:00,atb,31.23
2023-03-23T20:03:00,atb,14.36
2023-03-23T20:05:00,atb,31.23
2023-03-23T20:07:00,atb,31.17
2023-03-23T20:09:00,atb,31.23
2023-03-23T20:11:00,atb,31.17
2023-03-23T20:12:00,atb,16.82
2023-03-23T20:14:00,atb,28.83
2023-03-23T20:16:00,atb,31.17
2023-03-23T20:17:00,atb,14.41
2023-03-23T20:19:00,atb,31.17
2023-03-23T20:21:00,atb,31.23
2023-03-23T20:22:00,atb,14.41
2023-03-23T20:24:00,atb,31.17
2023-03-23T20:25:00,atb,14.41
2023-03-23T20:27:00,atb,31.17
2023-03-23T20:29:00,atb,31.23
2023-03-23T20:31:00,atb,31.17
2023-03-23T20:33:00,atb,31.23
2023-03-23T20:35:00,atb,31.17
2023-03-23T20:36:00,atb,14.41
2023-03-23T20:38:00,atb,33.57
2023-03-23T20:40:00,atb,31.23
2023-03-23T20:42:00,atb,31.17
2023-03-23T20:44:00,atb,28.83
2023-03-23T20:46:00,atb,31.17
2023-03-23T20:47:00,atb,16.82
2023-03-23T20:49:00,atb,31.23
2023-03-23T20:51:00,atb,31.17
2023-03-23T20:53:00,atb,31.23
2023-03-23T20:55:00,atb,31.17
2023-03-23T20:57:00,atb,33.57
2023-03-23T20:59:00,atb,28.83
2023-03-23T21:01:00,atb,31.17
2023-03-23T21:03:00,atb,31.23
2023-03-23T21:04:00,atb,14.41
2023-03-23T21:06:00,atb,31.17
2023-03-23T21:08:00,atb,31.23
2023-03-23T21:10:00,atb,31.17
2023-03-23T21:12:00,atb,28.83
2023-03-23T21:14:00,atb,31.17
2023-03-23T21:16:00,atb,33.63
2023-03-23T21:17:00,atb,14.36
2023-03-23T21:19:00,atb,31.23
2023-03-23T21:20:00,atb,14.41
2023-03-23T21:22:00,atb,28.77
2023-03-23T21:23:00,atb,16.82
2023-03-23T21:25:00,atb,45.59
2023-03-23T21:27:00,atb,52.79
2023-03-23T21:28:00,atb,28.83
2023-03-23T21:30:00,atb,45.59
2023-03-23T21:31:00,atb,16.82
2023-03-23T21:33:00,atb,31.17
2023-03-23T21:35:00,atb,31.23
2023-03-23T21:37:00,atb,31.17
2023-03-23T21:38:00,atb,31.17
2023-03-23T21:39:00,atb,31.23
2023-03-23T21:41:00,atb,28.77
2023-03-23T21:43:00,atb,31.23
2023-03-23T21:45:00,atb,31.17
2023-03-23T21:46:00,atb,14.41
2023-03-23T21:48:00,atb,31.17
2023-03-23T21:50:00,atb,31.23
2023-03-23T21:52:00,atb,31.17
2023-03-23T21:53:00,atb,16.82
2023-03-23T21:54:00,atb,14.41
2023-03-23T21:56:00,atb,33.57
2023-03-23T21:58:00,atb,31.23
2023-03-23T21:59:00,atb,16.76
2023-03-23T22:00:00,atb,16.82
2023-03-23T22:02:00,atb,31.23
2023-03-23T22:04:00,atb,31.17
2023-03-23T22:06:00,atb,31.23
2023-03-23T22:08:00,atb,31.17
2023-03-23T22:09:00,atb,14.41
2023-03-23T22:11:00,atb,33.57
2023-03-23T22:13:00,atb,31.23
2023-03-23T22:15:00,atb,31.17
2023-03-23T22:17:00,atb,31.23
2023-03-23T22:19:00,atb,33.57
2023-03-23T22:20:00,atb,14.41
2023-03-23T22:22:00,atb,31.17
2023-03-23T22:23:00,atb,16.82
2023-03-23T22:25:00,atb,33.63
2023-03-23T22:27:00,atb,31.17
2023-03-23T22:29:00,atb,31.17
2023-03-23T22:30:00,atb,14.41
2023-03-23T22:32:00,atb,31.23
2023-03-23T22:34:00,atb,31.17
2023-03-23T22:35:00,atb,14.41
2023-03-23T22:37:00,atb,55.20
2023-03-23T22:39:00,atb,47.99
2023-03-23T22:40:00,atb,16.82
2023-03-23T22:42:00,atb,28.77
2023-03-23T22:44:00,atb,28.83
2023-03-23T22:46:00,atb,31.17
2023-03-23T22:48:00,atb,31.23
2023-03-23T22:50:00,atb,28.77
2023-03-23T22:52:00,atb,31.23
2023-03-23T22:54:00,atb,31.17
2023-03-23T22:56:00,atb,31.23
2023-03-23T22:58:00,atb,31.17
2023-03-23T22:59:00,atb,14.41
2023-03-23T23:01:00,atb,31.23
2023-03-23T23:03:00,atb,28.77
2023-03-23T23:05:00,atb,31.23
2023-03-23T23:07:00,atb,31.17
2023-03-23T23:09:00,atb,28.83
2023-03-23T23:11:00,atb,28.77
2023-03-23T23:13:00,atb,31.23
2023-03-23T23:15:00,atb,31.17
2023-03-23T23:17:00,atb,31.23
2023-03-23T23:19:00,atb,31.17
2023-03-23T23:20:00,atb,14.41
2023-03-23T23:21:00,atb,14.41
2023-03-23T23:23:00,atb,31.17
2023-03-23T23:24:00,atb,14.41
2023-03-23T23:26:00,atb,31.17
2023-03-23T23:28:00,atb,31.23
2023-03-23T23:29:00,atb,16.82
2023-03-23T23:31:00,atb,31.17
2023-03-23T23:32:00,atb,16.82
2023-03-23T23:34:00,atb,31.17
2023-03-23T23:35:00,atb,14.41
2023-03-23T23:36:00,atb,16.82
2023-03-23T23:38:00,atb,28.77
2023-03-23T23:40:00,atb,31.23
2023-03-23T23:42:00,atb,31.17
2023-03-23T23:44:00,atb,31.23
2023-03-23T23:46:00,atb,31.17
2023-03-23T23:48:00,atb,43.18
2023-03-23T23:49:00,atb,28.83
2023-03-23T23:51:00,atb,55.20
