#datetime,building,power
2022-06-28T19:09:00,nat,462.33
2022-06-28T19:10:00,nat,158.55
2022-06-28T19:12:00,nat,458.68
2022-06-28T19:13:00,nat,193.47
2022-06-28T19:15:00,nat,534.60
2022-06-28T19:17:00,nat,462.57
2022-06-28T19:19:00,nat,598.31
2022-06-28T19:20:00,nat,191.45
2022-06-28T19:21:00,nat,244.58
2022-06-28T19:22:00,nat,508.61
2022-06-28T19:23:00,nat,220.56
2022-06-28T19:25:00,nat,591.58
2022-06-28T19:26:00,nat,243.53
2022-06-28T19:27:00,nat,285.95
2022-06-28T19:29:00,nat,471.44
2022-06-28T19:30:00,nat,183.40
2022-06-28T19:31:00,nat,214.92
2022-06-28T19:32:00,nat,228.90
2022-06-28T19:34:00,nat,533.09
2022-06-28T19:35:00,nat,217.81
2022-06-28T19:37:00,nat,477.19
2022-06-28T19:39:00,nat,456.82
2022-06-28T19:41:00,nat,455.34
2022-06-28T19:42:00,nat,227.53
2022-06-28T19:44:00,nat,470.47
2022-06-28T19:45:00,nat,196.26
2022-06-28T19:46:00,nat,128.47
2022-06-28T19:48:00,nat,432.64
2022-06-28T19:49:00,nat,156.54
2022-06-28T19:51:00,nat,403.28
2022-06-28T19:53:00,nat,459.26
2022-06-28T19:55:00,nat,400.67
2022-06-28T19:56:00,nat,112.85
2022-06-28T19:58:00,nat,457.47
2022-06-28T19:59:00,nat,205.76
2022-06-28T20:00:00,nat,183.85
2022-06-28T20:02:00,nat,488.83
2022-06-28T20:04:00,nat,445.10
2022-06-28T20:06:00,nat,536.42
2022-06-28T20:08:00,nat,442.72
2022-06-28T20:10:00,nat,399.57
2022-06-28T20:11:00,nat,153.27
2022-06-28T20:13:00,nat,410.61
2022-06-28T20:15:00,nat,379.58
2022-06-28T20:16:00,nat,225.03
2022-06-28T20:18:00,nat,346.78
2022-06-28T20:20:00,nat,599.50
2022-06-28T20:21:00,nat,98.04
2022-06-28T20:23:00,nat,448.61
2022-06-28T20:24:00,nat,232.64
2022-06-28T20:26:00,nat,471.96
2022-06-28T20:27:00,nat,227.22
2022-06-28T20:28:00,nat,180.47
2022-06-28T20:30:00,nat,508.12
2022-06-28T20:32:00,nat,464.49
2022-06-28T20:34:00,nat,470.53
2022-06-28T20:35:00,nat,221.36
2022-06-28T20:37:00,nat,422.26
2022-06-28T20:38:00,nat,153.95
2022-06-28T20:40:00,nat,458.20
2022-06-28T20:42:00,nat,349.22
2022-06-28T20:43:00,nat,220.24
2022-06-28T20:44:00,nat,157.43
2022-06-28T20:46:00,nat,416.87
2022-06-28T20:48:00,nat,463.76
2022-06-28T20:50:00,nat,400.05
2022-06-28T20:52:00,nat,462.41
2022-06-28T20:54:00,nat,422.43
2022-06-28T20:56:00,nat,422.55
2022-06-28T20:58:00,nat,499.19
2022-06-28T21:00:00,nat,377.91
2022-06-28T21:02:00,nat,386.60
2022-06-28T21:04:00,nat,342.98
2022-06-28T21:05:00,nat,244.43
2022-06-28T21:07:00,nat,436.01
2022-06-28T21:09:00,nat,326.30
2022-06-28T21:11:00,nat,439.73
2022-06-28T21:12:00,nat,156.62
2022-06-28T21:14:00,nat,392.61
2022-06-28T21:16:00,nat,441.42
2022-06-28T21:18:00,nat,403.86
2022-06-28T21:19:00,nat,259.04
2022-06-28T21:21:00,nat,424.89
2022-06-28T21:23:00,nat,454.03
2022-06-28T21:24:00,nat,237.84
2022-06-28T21:26:00,nat,343.16
2022-06-28T21:28:00,nat,447.89
2022-06-28T21:29:00,nat,171.91
2022-06-28T21:30:00,nat,162.52
2022-06-28T21:32:00,nat,477.19
2022-06-28T21:34:00,nat,489.26
2022-06-28T21:36:00,nat,470.28
2022-06-28T21:38:00,nat,354.87
2022-06-28T21:40:00,nat,434.90
2022-06-28T21:41:00,nat,177.77
2022-06-28T21:43:00,nat,380.45
2022-06-28T21:44:00,nat,217.28
2022-06-28T21:46:00,nat,350.87
2022-06-28T21:47:00,nat,236.09
2022-06-28T21:49:00,nat,434.09
2022-06-28T21:51:00,nat,447.29
2022-06-28T21:52:00,nat,165.14
2022-06-28T21:54:00,nat,405.00
2022-06-28T21:55:00,nat,148.23
2022-06-28T21:56:00,nat,149.17
2022-06-28T21:57:00,nat,193.58
2022-06-28T21:59:00,nat,408.55
2022-06-28T22:01:00,nat,356.48
2022-06-28T22:02:00,nat,174.06
2022-06-28T22:04:00,nat,496.94
2022-06-28T22:05:00,nat,140.99
2022-06-28T22:07:00,nat,366.23
2022-06-28T22:09:00,nat,309.63
2022-06-28T22:11:00,nat,322.22
2022-06-28T22:12:00,nat,144.00
2022-06-28T22:13:00,nat,133.91
2022-06-28T22:15:00,nat,296.40
2022-06-28T22:16:00,nat,141.78
2022-06-28T22:18:00,nat,349.68
2022-06-28T22:20:00,nat,315.59
2022-06-28T22:21:00,nat,159.73
2022-06-28T22:23:00,nat,303.84
2022-06-28T22:24:00,nat,92.71
2022-06-28T22:25:00,nat,141.68
2022-06-28T22:27:00,nat,353.12
2022-06-28T22:28:00,nat,55.81
2022-06-28T22:30:00,nat,341.24
2022-06-28T22:32:00,nat,250.22
2022-06-28T22:34:00,nat,304.87
2022-06-28T22:36:00,nat,351.85
2022-06-28T22:37:00,nat,75.75
2022-06-28T22:38:00,nat,202.93
2022-06-28T22:40:00,nat,254.60
2022-06-28T22:42:00,nat,264.94
2022-06-28T22:43:00,nat,95.48
2022-06-28T22:45:00,nat,278.97
2022-06-28T22:47:00,nat,347.70
2022-06-28T22:48:00,nat,68.34
2022-06-28T22:50:00,nat,406.40
2022-06-28T22:52:00,nat,292.07
2022-06-28T22:54:00,nat,310.04
2022-06-28T22:56:00,nat,320.68
2022-06-28T22:58:00,nat,380.57
2022-06-28T23:00:00,nat,324.24
2022-06-28T23:01:00,nat,113.87
2022-06-28T23:03:00,nat,318.48
2022-06-28T23:04:00,nat,127.27
2022-06-28T23:05:00,nat,76.09
2022-06-28T23:07:00,nat,384.32
2022-06-28T23:09:00,nat,299.66
2022-06-28T23:10:00,nat,73.44
2022-06-28T23:12:00,nat,321.39
2022-06-28T23:14:00,nat,363.06
2022-06-28T23:15:00,nat,132.62
2022-06-28T23:16:00,nat,148.11
2022-06-28T23:18:00,nat,324.80
2022-06-28T23:20:00,nat,364.31
2022-06-28T23:21:00,nat,76.38
2022-06-28T23:23:00,nat,335.86
2022-06-28T23:24:00,nat,82.84
2022-06-28T23:26:00,nat,298.82
2022-06-28T23:27:00,nat,115.14
2022-06-28T23:29:00,nat,317.23
2022-06-28T23:30:00,nat,171.60
2022-06-28T23:32:00,nat,269.88
2022-06-28T23:34:00,nat,315.70
2022-06-28T23:35:00,nat,189.71
2022-06-28T23:37:00,nat,295.43
2022-06-28T23:39:00,nat,347.36
2022-06-28T23:40:00,nat,143.34
2022-06-28T23:42:00,nat,283.36
2022-06-28T23:44:00,nat,260.49
2022-06-28T23:46:00,nat,346.38
2022-06-28T23:48:00,nat,289.27
2022-06-28T23:50:00,nat,290.39
2022-06-28T23:51:00,nat,65.83
2022-06-28T23:52:00,nat,102.36
2022-06-28T23:54:00,nat,310.61
2022-06-28T23:56:00,nat,302.60
2022-06-28T23:58:00,nat,296.68
