#datetime,building,power
2023-06-04T17:54:00,gfd,25.81
2023-06-04T17:55:00,gfd,17.39
2023-06-04T17:56:00,gfd,12.61
2023-06-04T17:58:00,gfd,21.59
2023-06-04T17:59:00,gfd,13.20
2023-06-04T18:01:00,gfd,25.81
2023-06-04T18:03:00,gfd,25.80
2023-06-04T18:05:00,gfd,21.59
2023-06-04T18:06:00,gfd,13.21
2023-06-04T18:08:00,gfd,25.80
2023-06-04T18:10:00,gfd,21.59
2023-06-04T18:11:00,gfd,13.20
2023-06-04T18:13:00,gfd,25.81
2023-06-04T18:15:00,gfd,25.80
2023-06-04T18:16:00,gfd,13.20
2023-06-04T18:18:00,gfd,25.80
2023-06-04T18:19:00,gfd,8.41
2023-06-04T18:21:00,gfd,25.80
2023-06-04T18:23:00,gfd,21.61
2023-06-04T18:24:00,gfd,13.20
2023-06-04T18:26:00,gfd,25.80
2023-06-04T18:28:00,gfd,25.80
2023-06-04T18:29:00,gfd,13.21
2023-06-04T18:31:00,gfd,25.80
2023-06-04T18:32:00,gfd,17.40
2023-06-04T18:34:00,gfd,25.80
2023-06-04T18:35:00,gfd,8.99
2023-06-04T18:37:00,gfd,30.00
2023-06-04T18:39:00,gfd,25.81
2023-06-04T18:40:00,gfd,13.20
2023-06-04T18:42:00,gfd,21.59
2023-06-04T18:43:00,gfd,12.60
2023-06-04T18:44:00,gfd,13.21
2023-06-04T18:45:00,gfd,13.20
2023-06-04T18:47:00,gfd,21.59
2023-06-04T18:48:00,gfd,12.60
2023-06-04T18:50:00,gfd,21.61
2023-06-04T18:52:00,gfd,25.80
2023-06-04T18:54:00,gfd,21.61
2023-06-04T18:56:00,gfd,26.40
2023-06-04T18:58:00,gfd,21.61
2023-06-04T18:59:00,gfd,12.60
2023-06-04T19:00:00,gfd,13.20
2023-06-04T19:02:00,gfd,21.59
2023-06-04T19:03:00,gfd,12.61
2023-06-04T19:05:00,gfd,21.59
2023-06-04T19:07:00,gfd,26.40
2023-06-04T19:09:00,gfd,21.61
2023-06-04T19:11:00,gfd,25.80
2023-06-04T19:13:00,gfd,25.81
2023-06-04T19:15:00,gfd,21.59
2023-06-04T19:16:00,gfd,13.20
2023-06-04T19:18:00,gfd,25.80
2023-06-04T19:19:00,gfd,12.61
2023-06-04T19:21:00,gfd,21.59
2023-06-04T19:22:00,gfd,13.20
2023-06-04T19:24:00,gfd,25.81
2023-06-04T19:26:00,gfd,21.59
2023-06-04T19:28:00,gfd,25.80
2023-06-04T19:30:00,gfd,26.41
2023-06-04T19:31:00,gfd,12.60
2023-06-04T19:33:00,gfd,21.59
2023-06-04T19:35:00,gfd,25.81
2023-06-04T19:37:00,gfd,26.40
2023-06-04T19:39:00,gfd,21.59
2023-06-04T19:41:00,gfd,25.81
2023-06-04T19:42:00,gfd,12.60
2023-06-04T19:44:00,gfd,21.59
2023-06-04T19:46:00,gfd,21.61
2023-06-04T19:48:00,gfd,26.40
2023-06-04T19:50:00,gfd,21.61
2023-06-04T19:52:00,gfd,25.80
2023-06-04T19:53:00,gfd,8.41
2023-06-04T19:55:00,gfd,25.80
2023-06-04T19:56:00,gfd,8.99
2023-06-04T19:58:00,gfd,25.81
2023-06-04T19:59:00,gfd,13.20
2023-06-04T20:00:00,gfd,8.39
2023-06-04T20:02:00,gfd,25.80
2023-06-04T20:03:00,gfd,9.01
2023-06-04T20:05:00,gfd,25.80
2023-06-04T20:07:00,gfd,21.61
2023-06-04T20:08:00,gfd,12.60
2023-06-04T20:10:00,gfd,26.40
2023-06-04T20:11:00,gfd,8.39
2023-06-04T20:13:00,gfd,30.00
2023-06-04T20:14:00,gfd,13.21
2023-06-04T20:15:00,gfd,8.39
2023-06-04T20:17:00,gfd,26.40
2023-06-04T20:18:00,gfd,12.60
2023-06-04T20:20:00,gfd,25.81
2023-06-04T20:22:00,gfd,21.59
2023-06-04T20:23:00,gfd,13.20
2023-06-04T20:25:00,gfd,25.81
2023-06-04T20:26:00,gfd,8.99
2023-06-04T20:28:00,gfd,25.80
2023-06-04T20:29:00,gfd,12.60
2023-06-04T20:31:00,gfd,21.61
2023-06-04T20:33:00,gfd,26.40
2023-06-04T20:34:00,gfd,12.60
2023-06-04T20:36:00,gfd,21.61
2023-06-04T20:37:00,gfd,13.20
2023-06-04T20:38:00,gfd,12.60
2023-06-04T20:40:00,gfd,26.41
2023-06-04T20:41:00,gfd,12.60
2023-06-04T20:43:00,gfd,21.59
2023-06-04T20:45:00,gfd,25.81
2023-06-04T20:46:00,gfd,13.20
2023-06-04T20:48:00,gfd,25.80
2023-06-04T20:49:00,gfd,13.20
2023-06-04T20:51:00,gfd,21.61
2023-06-04T20:52:00,gfd,12.60
2023-06-04T20:54:00,gfd,26.40
2023-06-04T20:56:00,gfd,21.61
2023-06-04T20:58:00,gfd,25.80
2023-06-04T21:00:00,gfd,25.80
2023-06-04T21:02:00,gfd,21.61
2023-06-04T21:03:00,gfd,13.20
2023-06-04T21:05:00,gfd,21.59
2023-06-04T21:07:00,gfd,25.81
2023-06-04T21:08:00,gfd,12.60
2023-06-04T21:10:00,gfd,26.40
2023-06-04T21:12:00,gfd,25.80
2023-06-04T21:13:00,gfd,12.60
2023-06-04T21:15:00,gfd,21.61
2023-06-04T21:16:00,gfd,13.20
2023-06-04T21:18:00,gfd,25.80
2023-06-04T21:19:00,gfd,13.21
2023-06-04T21:20:00,gfd,12.60
2023-06-04T21:22:00,gfd,26.40
2023-06-04T21:24:00,gfd,21.61
2023-06-04T21:26:00,gfd,25.80
2023-06-04T21:28:00,gfd,21.59
2023-06-04T21:29:00,gfd,12.61
2023-06-04T21:31:00,gfd,26.40
2023-06-04T21:33:00,gfd,25.80
2023-06-04T21:34:00,gfd,8.39
2023-06-04T21:36:00,gfd,25.81
2023-06-04T21:38:00,gfd,26.40
2023-06-04T21:40:00,gfd,25.80
2023-06-04T21:42:00,gfd,25.81
2023-06-04T21:43:00,gfd,13.20
2023-06-04T21:44:00,gfd,8.39
2023-06-04T21:46:00,gfd,25.80
2023-06-04T21:47:00,gfd,13.21
2023-06-04T21:49:00,gfd,25.80
2023-06-04T21:50:00,gfd,8.39
2023-06-04T21:52:00,gfd,26.40
2023-06-04T21:53:00,gfd,12.61
2023-06-04T21:55:00,gfd,21.59
2023-06-04T21:56:00,gfd,13.20
2023-06-04T21:58:00,gfd,21.61
2023-06-04T22:00:00,gfd,25.80
2023-06-04T22:01:00,gfd,13.20
2023-06-04T22:03:00,gfd,25.81
2023-06-04T22:05:00,gfd,25.80
2023-06-04T22:07:00,gfd,21.59
2023-06-04T22:08:00,gfd,13.21
2023-06-04T22:10:00,gfd,25.80
2023-06-04T22:11:00,gfd,12.60
2023-06-04T22:13:00,gfd,26.40
2023-06-04T22:14:00,gfd,12.60
2023-06-04T22:16:00,gfd,25.81
2023-06-04T22:17:00,gfd,13.20
2023-06-04T22:19:00,gfd,25.80
2023-06-04T22:21:00,gfd,25.80
2023-06-04T22:22:00,gfd,9.01
2023-06-04T22:23:00,gfd,9.01
2023-06-04T22:24:00,gfd,25.80
2023-06-04T22:25:00,gfd,13.20
2023-06-04T22:27:00,gfd,25.80
2023-06-04T22:29:00,gfd,25.81
2023-06-04T22:30:00,gfd,13.20
2023-06-04T22:32:00,gfd,21.59
2023-06-04T22:33:00,gfd,12.61
2023-06-04T22:35:00,gfd,25.80
2023-06-04T22:36:00,gfd,13.20
2023-06-04T22:38:00,gfd,25.80
2023-06-04T22:39:00,gfd,13.20
2023-06-04T22:40:00,gfd,8.41
2023-06-04T22:42:00,gfd,25.80
2023-06-04T22:43:00,gfd,13.20
2023-06-04T22:45:00,gfd,21.61
2023-06-04T22:47:00,gfd,25.80
2023-06-04T22:49:00,gfd,21.61
2023-06-04T22:50:00,gfd,13.20
2023-06-04T22:52:00,gfd,25.80
2023-06-04T22:54:00,gfd,25.80
2023-06-04T22:55:00,gfd,13.20
2023-06-04T22:57:00,gfd,25.81
2023-06-04T22:59:00,gfd,25.80
2023-06-04T23:00:00,gfd,8.99
2023-06-04T23:02:00,gfd,25.81
2023-06-04T23:04:00,gfd,25.80
2023-06-04T23:06:00,gfd,21.59
2023-06-04T23:07:00,gfd,13.21
2023-06-04T23:09:00,gfd,25.80
2023-06-04T23:11:00,gfd,21.59
2023-06-04T23:12:00,gfd,12.61
2023-06-04T23:13:00,gfd,13.20
2023-06-04T23:15:00,gfd,25.80
2023-06-04T23:17:00,gfd,25.80
2023-06-04T23:19:00,gfd,26.40
2023-06-04T23:21:00,gfd,25.81
2023-06-04T23:23:00,gfd,25.80
2023-06-04T23:24:00,gfd,13.20
2023-06-04T23:26:00,gfd,25.80
2023-06-04T23:28:00,gfd,25.81
2023-06-04T23:30:00,gfd,25.80
2023-06-04T23:32:00,gfd,21.61
2023-06-04T23:34:00,gfd,25.80
2023-06-04T23:35:00,gfd,13.20
2023-06-04T23:37:00,gfd,21.61
2023-06-04T23:38:00,gfd,13.20
2023-06-04T23:40:00,gfd,25.80
2023-06-04T23:42:00,gfd,21.59
2023-06-04T23:44:00,gfd,25.81
2023-06-04T23:46:00,gfd,21.59
2023-06-04T23:48:00,gfd,25.81
2023-06-04T23:50:00,gfd,25.80
2023-06-04T23:51:00,gfd,13.20
2023-06-04T23:53:00,gfd,25.80
2023-06-04T23:54:00,gfd,13.20
2023-06-04T23:55:00,gfd,12.61
2023-06-04T23:56:00,gfd,8.99
2023-06-04T23:58:00,gfd,25.80
