#datetime,building,power
2022-04-12T11:39:00,prt,110.15
2022-04-12T11:40:00,prt,107.97
2022-04-12T11:41:00,prt,110.71
2022-04-12T11:42:00,prt,102.92
2022-04-12T11:43:00,prt,114.64
2022-04-12T11:44:00,prt,99.68
2022-04-12T11:45:00,prt,116.13
2022-04-12T11:46:00,prt,108.62
2022-04-12T11:47:00,prt,118.82
2022-04-12T11:48:00,prt,113.17
2022-04-12T11:49:00,prt,99.40
2022-04-12T11:50:00,prt,108.47
2022-04-12T11:51:00,prt,100.37
2022-04-12T11:52:00,prt,114.94
2022-04-12T11:53:00,prt,100.63
2022-04-12T11:54:00,prt,109.77
2022-04-12T11:55:00,prt,104.43
2022-04-12T11:56:00,prt,109.59
2022-04-12T11:57:00,prt,99.91
2022-04-12T11:58:00,prt,105.97
2022-04-12T11:59:00,prt,119.30
2022-04-12T12:00:00,prt,110.42
2022-04-12T12:01:00,prt,112.06
2022-04-12T12:02:00,prt,105.06
2022-04-12T12:03:00,prt,114.40
2022-04-12T12:04:00,prt,99.64
2022-04-12T12:05:00,prt,117.30
2022-04-12T12:06:00,prt,95.17
2022-04-12T12:07:00,prt,106.03
2022-04-12T12:08:00,prt,105.64
2022-04-12T12:09:00,prt,109.09
2022-04-12T12:10:00,prt,116.65
2022-04-12T12:11:00,prt,109.29
2022-04-12T12:12:00,prt,116.80
2022-04-12T12:13:00,prt,100.36
2022-04-12T12:14:00,prt,116.26
2022-04-12T12:15:00,prt,103.89
2022-04-12T12:16:00,prt,113.23
2022-04-12T12:17:00,prt,97.84
2022-04-12T12:18:00,prt,100.38
2022-04-12T12:19:00,prt,116.20
2022-04-12T12:20:00,prt,111.06
2022-04-12T12:21:00,prt,119.35
2022-04-12T12:22:00,prt,106.93
2022-04-12T12:23:00,prt,107.46
2022-04-12T12:24:00,prt,104.80
2022-04-12T12:25:00,prt,117.44
2022-04-12T12:26:00,prt,116.42
2022-04-12T12:27:00,prt,105.32
2022-04-12T12:28:00,prt,112.47
2022-04-12T12:29:00,prt,106.75
2022-04-12T12:30:00,prt,96.78
2022-04-12T12:31:00,prt,111.30
2022-04-12T12:32:00,prt,109.74
2022-04-12T12:33:00,prt,125.84
2022-04-12T12:34:00,prt,124.24
2022-04-12T12:35:00,prt,110.00
2022-04-12T12:36:00,prt,123.69
2022-04-12T12:37:00,prt,115.14
2022-04-12T12:38:00,prt,115.03
2022-04-12T12:39:00,prt,116.63
2022-04-12T12:40:00,prt,110.70
2022-04-12T12:41:00,prt,116.38
2022-04-12T12:42:00,prt,113.59
2022-04-12T12:43:00,prt,105.28
2022-04-12T12:44:00,prt,105.93
2022-04-12T12:45:00,prt,122.49
2022-04-12T12:46:00,prt,100.01
2022-04-12T12:47:00,prt,113.21
2022-04-12T12:48:00,prt,102.83
2022-04-12T12:49:00,prt,105.97
2022-04-12T12:50:00,prt,115.05
2022-04-12T12:51:00,prt,126.52
2022-04-12T12:52:00,prt,126.61
2022-04-12T12:53:00,prt,119.67
2022-04-12T12:54:00,prt,112.27
2022-04-12T12:55:00,prt,100.09
2022-04-12T12:56:00,prt,108.67
2022-04-12T12:57:00,prt,96.06
2022-04-12T12:58:00,prt,98.45
2022-04-12T12:59:00,prt,111.42
2022-04-12T13:00:00,prt,105.22
2022-04-12T13:01:00,prt,117.73
2022-04-12T13:02:00,prt,108.94
2022-04-12T13:03:00,prt,109.46
2022-04-12T13:04:00,prt,127.51
2022-04-12T13:05:00,prt,114.95
2022-04-12T13:06:00,prt,104.86
2022-04-12T13:07:00,prt,108.22
2022-04-12T13:08:00,prt,117.46
2022-04-12T13:09:00,prt,113.29
2022-04-12T13:10:00,prt,108.30
2022-04-12T13:11:00,prt,120.85
2022-04-12T13:12:00,prt,106.63
2022-04-12T13:13:00,prt,122.51
2022-04-12T13:14:00,prt,116.38
2022-04-12T13:15:00,prt,107.68
2022-04-12T13:16:00,prt,133.51
2022-04-12T13:17:00,prt,101.70
2022-04-12T13:18:00,prt,110.13
2022-04-12T13:19:00,prt,103.32
2022-04-12T13:20:00,prt,119.10
2022-04-12T13:21:00,prt,106.36
2022-04-12T13:22:00,prt,109.88
2022-04-12T13:23:00,prt,114.63
2022-04-12T13:24:00,prt,117.82
2022-04-12T13:25:00,prt,125.93
2022-04-12T13:26:00,prt,98.07
2022-04-12T13:27:00,prt,108.15
2022-04-12T13:28:00,prt,108.88
2022-04-12T13:29:00,prt,126.99
2022-04-12T13:30:00,prt,104.46
2022-04-12T13:31:00,prt,108.86
2022-04-12T13:32:00,prt,110.11
2022-04-12T13:33:00,prt,106.28
2022-04-12T13:34:00,prt,128.41
2022-04-12T13:35:00,prt,106.83
2022-04-12T13:36:00,prt,105.25
2022-04-12T13:37:00,prt,112.37
2022-04-12T13:38:00,prt,96.68
2022-04-12T13:39:00,prt,119.42
2022-04-12T13:40:00,prt,109.36
2022-04-12T13:41:00,prt,111.55
2022-04-12T13:42:00,prt,107.30
2022-04-12T13:43:00,prt,100.67
2022-04-12T13:44:00,prt,104.44
2022-04-12T13:45:00,prt,97.14
2022-04-12T13:46:00,prt,111.48
2022-04-12T13:47:00,prt,96.99
2022-04-12T13:48:00,prt,96.78
2022-04-12T13:49:00,prt,93.86
2022-04-12T13:50:00,prt,92.31
2022-04-12T13:51:00,prt,84.48
2022-04-12T13:52:00,prt,85.74
2022-04-12T13:53:00,prt,94.21
2022-04-12T13:54:00,prt,83.91
2022-04-12T13:55:00,prt,93.46
2022-04-12T13:56:00,prt,86.49
2022-04-12T13:57:00,prt,97.82
2022-04-12T13:58:00,prt,90.25
2022-04-12T13:59:00,prt,103.10
2022-04-12T14:00:00,prt,93.00
2022-04-12T14:01:00,prt,90.34
2022-04-12T14:02:00,prt,90.13
2022-04-12T14:03:00,prt,100.54
2022-04-12T14:04:00,prt,102.95
2022-04-12T14:05:00,prt,92.21
2022-04-12T14:06:00,prt,110.25
2022-04-12T14:07:00,prt,86.16
2022-04-12T14:08:00,prt,97.52
2022-04-12T14:09:00,prt,86.76
2022-04-12T14:10:00,prt,97.01
2022-04-12T14:11:00,prt,96.35
2022-04-12T14:12:00,prt,99.44
2022-04-12T14:13:00,prt,90.36
2022-04-12T14:14:00,prt,91.86
2022-04-12T14:15:00,prt,92.66
2022-04-12T14:16:00,prt,88.09
2022-04-12T14:17:00,prt,94.36
2022-04-12T14:18:00,prt,84.20
2022-04-12T14:19:00,prt,86.48
2022-04-12T14:20:00,prt,97.57
2022-04-12T14:21:00,prt,96.91
2022-04-12T14:22:00,prt,118.36
2022-04-12T14:23:00,prt,91.46
2022-04-12T14:24:00,prt,96.85
2022-04-12T14:25:00,prt,94.96
2022-04-12T14:26:00,prt,91.57
2022-04-12T14:27:00,prt,97.08
2022-04-12T14:28:00,prt,89.01
2022-04-12T14:29:00,prt,91.69
2022-04-12T14:30:00,prt,88.55
2022-04-12T14:31:00,prt,89.26
2022-04-12T14:32:00,prt,78.98
2022-04-12T14:33:00,prt,83.30
2022-04-12T14:34:00,prt,104.23
2022-04-12T14:35:00,prt,80.61
2022-04-12T14:36:00,prt,106.27
2022-04-12T14:37:00,prt,85.25
2022-04-12T14:38:00,prt,93.16
2022-04-12T14:39:00,prt,83.15
2022-04-12T14:40:00,prt,96.19
2022-04-12T14:41:00,prt,96.36
2022-04-12T14:42:00,prt,91.29
2022-04-12T14:43:00,prt,101.82
2022-04-12T14:44:00,prt,103.33
2022-04-12T14:45:00,prt,97.06
2022-04-12T14:46:00,prt,88.60
2022-04-12T14:47:00,prt,91.07
2022-04-12T14:48:00,prt,98.54
2022-04-12T14:49:00,prt,100.90
2022-04-12T14:50:00,prt,99.33
2022-04-12T14:51:00,prt,100.81
2022-04-12T14:52:00,prt,80.29
2022-04-12T14:53:00,prt,77.35
2022-04-12T14:54:00,prt,85.68
2022-04-12T14:55:00,prt,76.25
2022-04-12T14:56:00,prt,87.58
2022-04-12T14:57:00,prt,78.45
2022-04-12T14:58:00,prt,87.37
2022-04-12T14:59:00,prt,88.34
2022-04-12T15:00:00,prt,80.96
2022-04-12T15:01:00,prt,93.09
2022-04-12T15:02:00,prt,86.69
2022-04-12T15:03:00,prt,95.73
2022-04-12T15:04:00,prt,85.43
2022-04-12T15:05:00,prt,98.77
2022-04-12T15:06:00,prt,84.95
2022-04-12T15:07:00,prt,87.69
2022-04-12T15:08:00,prt,97.43
2022-04-12T15:09:00,prt,92.04
2022-04-12T15:10:00,prt,85.34
2022-04-12T15:11:00,prt,88.28
2022-04-12T15:12:00,prt,89.40
2022-04-12T15:13:00,prt,86.92
2022-04-12T15:14:00,prt,92.92
2022-04-12T15:15:00,prt,80.43
2022-04-12T15:16:00,prt,94.77
2022-04-12T15:17:00,prt,83.91
2022-04-12T15:18:00,prt,83.23
2022-04-12T15:19:00,prt,94.62
2022-04-12T15:20:00,prt,88.66
2022-04-12T15:21:00,prt,97.82
2022-04-12T15:22:00,prt,79.51
2022-04-12T15:23:00,prt,87.84
2022-04-12T15:24:00,prt,83.30
2022-04-12T15:25:00,prt,94.77
2022-04-12T15:26:00,prt,82.00
2022-04-12T15:27:00,prt,86.90
2022-04-12T15:28:00,prt,85.02
2022-04-12T15:29:00,prt,102.00
2022-04-12T15:30:00,prt,74.34
2022-04-12T15:31:00,prt,73.61
2022-04-12T15:32:00,prt,83.52
2022-04-12T15:33:00,prt,74.26
2022-04-12T15:34:00,prt,83.56
2022-04-12T15:35:00,prt,72.36
2022-04-12T15:36:00,prt,88.48
2022-04-12T15:37:00,prt,80.81
2022-04-12T15:38:00,prt,82.72
2022-04-12T15:39:00,prt,96.98
2022-04-12T15:40:00,prt,83.46
2022-04-12T15:41:00,prt,93.70
2022-04-12T15:42:00,prt,83.70
2022-04-12T15:43:00,prt,81.50
2022-04-12T15:44:00,prt,81.29
2022-04-12T15:45:00,prt,91.75
2022-04-12T15:46:00,prt,91.41
2022-04-12T15:47:00,prt,78.83
2022-04-12T15:48:00,prt,98.36
2022-04-12T15:49:00,prt,87.72
2022-04-12T15:50:00,prt,88.49
2022-04-12T15:51:00,prt,81.18
2022-04-12T15:52:00,prt,89.55
2022-04-12T15:53:00,prt,76.31
2022-04-12T15:54:00,prt,82.53
2022-04-12T15:55:00,prt,83.76
2022-04-12T15:56:00,prt,81.53
2022-04-12T15:57:00,prt,85.08
2022-04-12T15:58:00,prt,95.38
2022-04-12T15:59:00,prt,95.02
2022-04-12T16:00:00,prt,110.48
2022-04-12T16:01:00,prt,92.48
2022-04-12T16:02:00,prt,94.49
2022-04-12T16:03:00,prt,85.03
2022-04-12T16:04:00,prt,92.53
2022-04-12T16:05:00,prt,84.20
2022-04-12T16:06:00,prt,80.68
2022-04-12T16:07:00,prt,88.18
2022-04-12T16:08:00,prt,75.73
2022-04-12T16:09:00,prt,85.50
2022-04-12T16:10:00,prt,75.46
2022-04-12T16:11:00,prt,84.75
2022-04-12T16:12:00,prt,84.43
2022-04-12T16:13:00,prt,87.52
2022-04-12T16:14:00,prt,78.79
2022-04-12T16:15:00,prt,88.43
2022-04-12T16:16:00,prt,80.91
2022-04-12T16:17:00,prt,95.64
2022-04-12T16:18:00,prt,83.86
2022-04-12T16:19:00,prt,93.06
2022-04-12T16:20:00,prt,87.77
2022-04-12T16:21:00,prt,80.69
2022-04-12T16:22:00,prt,86.99
2022-04-12T16:23:00,prt,79.94
2022-04-12T16:24:00,prt,89.06
2022-04-12T16:25:00,prt,88.71
2022-04-12T16:26:00,prt,93.10
2022-04-12T16:27:00,prt,83.87
2022-04-12T16:28:00,prt,88.44
2022-04-12T16:29:00,prt,81.09
2022-04-12T16:30:00,prt,89.69
2022-04-12T16:31:00,prt,82.51
2022-04-12T16:32:00,prt,85.20
2022-04-12T16:33:00,prt,99.23
2022-04-12T16:34:00,prt,91.51
2022-04-12T16:35:00,prt,103.95
2022-04-12T16:36:00,prt,93.50
2022-04-12T16:37:00,prt,109.66
2022-04-12T16:38:00,prt,101.19
2022-04-12T16:39:00,prt,104.22
2022-04-12T16:40:00,prt,103.24
2022-04-12T16:41:00,prt,100.34
2022-04-12T16:42:00,prt,85.41
2022-04-12T16:43:00,prt,92.79
2022-04-12T16:44:00,prt,94.84
2022-04-12T16:45:00,prt,84.59
2022-04-12T16:46:00,prt,84.62
2022-04-12T16:47:00,prt,84.76
2022-04-12T16:48:00,prt,101.79
2022-04-12T16:49:00,prt,100.03
2022-04-12T16:50:00,prt,106.32
2022-04-12T16:51:00,prt,90.00
2022-04-12T16:52:00,prt,99.40
2022-04-12T16:53:00,prt,89.71
2022-04-12T16:54:00,prt,97.09
2022-04-12T16:55:00,prt,84.61
2022-04-12T16:56:00,prt,93.06
2022-04-12T16:57:00,prt,101.18
2022-04-12T16:58:00,prt,91.46
2022-04-12T16:59:00,prt,101.70
2022-04-12T17:00:00,prt,86.73
2022-04-12T17:01:00,prt,90.78
2022-04-12T17:02:00,prt,92.48
2022-04-12T17:03:00,prt,82.31
2022-04-12T17:04:00,prt,91.05
2022-04-12T17:05:00,prt,88.09
2022-04-12T17:06:00,prt,94.10
2022-04-12T17:07:00,prt,87.73
2022-04-12T17:08:00,prt,90.81
2022-04-12T17:09:00,prt,119.27
2022-04-12T17:10:00,prt,97.21
2022-04-12T17:11:00,prt,106.43
2022-04-12T17:12:00,prt,87.48
2022-04-12T17:13:00,prt,104.84
2022-04-12T17:14:00,prt,96.83
2022-04-12T17:15:00,prt,86.09
2022-04-12T17:16:00,prt,99.78
2022-04-12T17:17:00,prt,87.33
2022-04-12T17:18:00,prt,85.27
2022-04-12T17:19:00,prt,81.15
2022-04-12T17:20:00,prt,80.14
2022-04-12T17:21:00,prt,91.67
2022-04-12T17:22:00,prt,84.78
2022-04-12T17:23:00,prt,85.47
2022-04-12T17:24:00,prt,90.48
2022-04-12T17:25:00,prt,81.47
2022-04-12T17:26:00,prt,104.67
2022-04-12T17:27:00,prt,93.30
2022-04-12T17:28:00,prt,100.67
2022-04-12T17:29:00,prt,93.83
2022-04-12T17:30:00,prt,103.26
2022-04-12T17:31:00,prt,79.06
2022-04-12T17:32:00,prt,98.16
2022-04-12T17:33:00,prt,80.83
2022-04-12T17:34:00,prt,72.88
2022-04-12T17:35:00,prt,87.95
2022-04-12T17:36:00,prt,73.73
2022-04-12T17:37:00,prt,90.42
2022-04-12T17:38:00,prt,84.28
2022-04-12T17:39:00,prt,108.44
2022-04-12T17:40:00,prt,92.96
2022-04-12T17:41:00,prt,96.21
2022-04-12T17:42:00,prt,85.23
2022-04-12T17:43:00,prt,94.46
2022-04-12T17:44:00,prt,89.31
2022-04-12T17:45:00,prt,98.23
2022-04-12T17:46:00,prt,88.09
2022-04-12T17:47:00,prt,99.34
2022-04-12T17:48:00,prt,83.58
2022-04-12T17:49:00,prt,90.07
2022-04-12T17:50:00,prt,100.92
2022-04-12T17:51:00,prt,95.37
2022-04-12T17:52:00,prt,82.87
2022-04-12T17:53:00,prt,85.56
2022-04-12T17:54:00,prt,86.69
2022-04-12T17:55:00,prt,82.22
2022-04-12T17:56:00,prt,89.87
2022-04-12T17:57:00,prt,94.12
2022-04-12T17:58:00,prt,86.57
2022-04-12T17:59:00,prt,91.70
2022-04-12T18:00:00,prt,82.57
2022-04-12T18:01:00,prt,97.47
2022-04-12T18:02:00,prt,93.72
2022-04-12T18:03:00,prt,104.16
2022-04-12T18:04:00,prt,96.44
2022-04-12T18:05:00,prt,100.98
2022-04-12T18:06:00,prt,89.09
2022-04-12T18:07:00,prt,97.64
2022-04-12T18:08:00,prt,94.83
2022-04-12T18:09:00,prt,85.15
2022-04-12T18:10:00,prt,88.34
2022-04-12T18:11:00,prt,90.07
2022-04-12T18:12:00,prt,84.44
2022-04-12T18:13:00,prt,82.32
2022-04-12T18:14:00,prt,91.56
2022-04-12T18:15:00,prt,82.70
2022-04-12T18:16:00,prt,82.18
2022-04-12T18:17:00,prt,87.18
2022-04-12T18:18:00,prt,87.45
2022-04-12T18:19:00,prt,94.06
2022-04-12T18:20:00,prt,90.46
2022-04-12T18:21:00,prt,89.17
2022-04-12T18:22:00,prt,88.09
2022-04-12T18:23:00,prt,89.18
2022-04-12T18:24:00,prt,87.90
2022-04-12T18:25:00,prt,91.73
2022-04-12T18:26:00,prt,88.17
2022-04-12T18:27:00,prt,90.20
2022-04-12T18:28:00,prt,86.81
2022-04-12T18:29:00,prt,90.77
2022-04-12T18:30:00,prt,86.13
2022-04-12T18:31:00,prt,87.53
2022-04-12T18:32:00,prt,81.73
2022-04-12T18:33:00,prt,89.95
2022-04-12T18:34:00,prt,92.31
2022-04-12T18:35:00,prt,85.81
2022-04-12T18:36:00,prt,89.30
2022-04-12T18:37:00,prt,87.82
2022-04-12T18:38:00,prt,89.66
2022-04-12T18:39:00,prt,87.72
2022-04-12T18:40:00,prt,82.21
2022-04-12T18:41:00,prt,94.42
2022-04-12T18:42:00,prt,83.63
2022-04-12T18:43:00,prt,82.53
2022-04-12T18:44:00,prt,81.90
2022-04-12T18:45:00,prt,90.81
2022-04-12T18:46:00,prt,87.11
2022-04-12T18:47:00,prt,91.65
2022-04-12T18:48:00,prt,84.74
2022-04-12T18:49:00,prt,85.53
2022-04-12T18:50:00,prt,84.83
2022-04-12T18:51:00,prt,87.39
2022-04-12T18:52:00,prt,83.98
2022-04-12T18:53:00,prt,84.33
2022-04-12T18:54:00,prt,88.54
2022-04-12T18:55:00,prt,90.84
2022-04-12T18:56:00,prt,89.97
2022-04-12T18:57:00,prt,86.47
2022-04-12T18:58:00,prt,86.31
2022-04-12T18:59:00,prt,87.41
2022-04-12T19:00:00,prt,78.92
2022-04-12T19:01:00,prt,81.69
2022-04-12T19:02:00,prt,76.41
2022-04-12T19:03:00,prt,93.96
2022-04-12T19:04:00,prt,86.67
2022-04-12T19:05:00,prt,85.27
2022-04-12T19:06:00,prt,81.38
2022-04-12T19:07:00,prt,82.11
2022-04-12T19:08:00,prt,88.69
2022-04-12T19:09:00,prt,87.50
2022-04-12T19:10:00,prt,80.54
2022-04-12T19:11:00,prt,78.34
2022-04-12T19:12:00,prt,77.92
2022-04-12T19:13:00,prt,80.74
2022-04-12T19:14:00,prt,80.24
2022-04-12T19:15:00,prt,81.42
2022-04-12T19:16:00,prt,80.17
2022-04-12T19:17:00,prt,82.98
2022-04-12T19:18:00,prt,80.79
2022-04-12T19:19:00,prt,79.63
2022-04-12T19:20:00,prt,79.71
2022-04-12T19:21:00,prt,78.35
2022-04-12T19:22:00,prt,87.84
2022-04-12T19:23:00,prt,92.15
2022-04-12T19:24:00,prt,90.79
2022-04-12T19:25:00,prt,83.93
2022-04-12T19:26:00,prt,84.49
2022-04-12T19:27:00,prt,88.34
2022-04-12T19:28:00,prt,85.95
2022-04-12T19:29:00,prt,85.47
2022-04-12T19:30:00,prt,85.61
2022-04-12T19:31:00,prt,86.69
2022-04-12T19:32:00,prt,78.60
2022-04-12T19:33:00,prt,72.17
2022-04-12T19:34:00,prt,78.96
2022-04-12T19:35:00,prt,76.40
2022-04-12T19:36:00,prt,71.64
2022-04-12T19:37:00,prt,77.69
2022-04-12T19:38:00,prt,80.50
2022-04-12T19:39:00,prt,77.52
2022-04-12T19:40:00,prt,80.86
2022-04-12T19:41:00,prt,79.38
2022-04-12T19:42:00,prt,93.29
2022-04-12T19:43:00,prt,81.77
2022-04-12T19:44:00,prt,77.51
2022-04-12T19:45:00,prt,75.83
2022-04-12T19:46:00,prt,87.75
2022-04-12T19:47:00,prt,83.66
2022-04-12T19:48:00,prt,73.62
2022-04-12T19:49:00,prt,69.31
2022-04-12T19:50:00,prt,66.99
2022-04-12T19:51:00,prt,75.48
2022-04-12T19:52:00,prt,69.57
2022-04-12T19:53:00,prt,63.33
2022-04-12T19:54:00,prt,64.34
2022-04-12T19:55:00,prt,65.08
2022-04-12T19:56:00,prt,63.58
2022-04-12T19:57:00,prt,69.70
2022-04-12T19:58:00,prt,70.79
2022-04-12T19:59:00,prt,63.52
2022-04-12T20:00:00,prt,69.94
2022-04-12T20:01:00,prt,67.72
2022-04-12T20:02:00,prt,67.11
2022-04-12T20:03:00,prt,76.12
2022-04-12T20:04:00,prt,69.64
2022-04-12T20:05:00,prt,62.41
2022-04-12T20:06:00,prt,62.37
2022-04-12T20:07:00,prt,61.64
2022-04-12T20:08:00,prt,64.24
2022-04-12T20:09:00,prt,64.26
2022-04-12T20:10:00,prt,72.44
2022-04-12T20:11:00,prt,67.73
2022-04-12T20:12:00,prt,65.52
2022-04-12T20:13:00,prt,62.06
2022-04-12T20:14:00,prt,62.32
2022-04-12T20:15:00,prt,61.55
2022-04-12T20:16:00,prt,66.35
2022-04-12T20:17:00,prt,72.87
2022-04-12T20:18:00,prt,68.44
2022-04-12T20:19:00,prt,64.31
2022-04-12T20:20:00,prt,60.40
2022-04-12T20:21:00,prt,59.32
2022-04-12T20:22:00,prt,56.70
2022-04-12T20:23:00,prt,53.25
2022-04-12T20:24:00,prt,54.87
2022-04-12T20:25:00,prt,62.78
2022-04-12T20:26:00,prt,54.34
2022-04-12T20:27:00,prt,52.20
2022-04-12T20:28:00,prt,52.39
2022-04-12T20:29:00,prt,54.37
2022-04-12T20:30:00,prt,56.86
2022-04-12T20:31:00,prt,55.54
2022-04-12T20:32:00,prt,51.73
2022-04-12T20:33:00,prt,56.68
2022-04-12T20:34:00,prt,51.26
2022-04-12T20:35:00,prt,56.72
2022-04-12T20:36:00,prt,52.59
2022-04-12T20:37:00,prt,53.80
2022-04-12T20:38:00,prt,52.20
2022-04-12T20:39:00,prt,50.59
2022-04-12T20:40:00,prt,48.07
2022-04-12T20:41:00,prt,54.60
2022-04-12T20:42:00,prt,54.70
2022-04-12T20:43:00,prt,49.07
2022-04-12T20:44:00,prt,46.94
2022-04-12T20:45:00,prt,48.98
2022-04-12T20:46:00,prt,64.30
2022-04-12T20:47:00,prt,52.83
2022-04-12T20:48:00,prt,57.24
2022-04-12T20:49:00,prt,52.14
2022-04-12T20:50:00,prt,58.19
2022-04-12T20:51:00,prt,56.89
2022-04-12T20:52:00,prt,46.93
2022-04-12T20:53:00,prt,46.04
2022-04-12T20:54:00,prt,48.79
2022-04-12T20:55:00,prt,48.63
2022-04-12T20:56:00,prt,49.56
2022-04-12T20:57:00,prt,51.08
2022-04-12T20:58:00,prt,49.08
2022-04-12T20:59:00,prt,44.83
2022-04-12T21:00:00,prt,48.91
2022-04-12T21:01:00,prt,27.32
2022-04-12T21:02:00,prt,26.59
2022-04-12T21:03:00,prt,28.03
2022-04-12T21:04:00,prt,28.86
2022-04-12T21:05:00,prt,27.71
2022-04-12T21:06:00,prt,28.19
2022-04-12T21:07:00,prt,26.87
2022-04-12T21:08:00,prt,27.03
2022-04-12T21:09:00,prt,33.88
2022-04-12T21:10:00,prt,31.28
2022-04-12T21:11:00,prt,26.32
2022-04-12T21:12:00,prt,26.31
2022-04-12T21:13:00,prt,30.07
2022-04-12T21:14:00,prt,30.45
2022-04-12T21:15:00,prt,35.55
2022-04-12T21:16:00,prt,34.03
2022-04-12T21:17:00,prt,38.71
2022-04-12T21:18:00,prt,29.38
2022-04-12T21:19:00,prt,36.99
2022-04-12T21:20:00,prt,32.12
2022-04-12T21:21:00,prt,31.25
2022-04-12T21:22:00,prt,32.00
2022-04-12T21:23:00,prt,33.58
2022-04-12T21:24:00,prt,32.79
2022-04-12T21:25:00,prt,31.04
2022-04-12T21:26:00,prt,31.08
2022-04-12T21:27:00,prt,28.78
2022-04-12T21:28:00,prt,29.55
2022-04-12T21:29:00,prt,34.98
2022-04-12T21:30:00,prt,36.13
2022-04-12T21:31:00,prt,33.74
2022-04-12T21:32:00,prt,33.46
2022-04-12T21:33:00,prt,32.05
2022-04-12T21:34:00,prt,31.13
2022-04-12T21:35:00,prt,38.59
2022-04-12T21:36:00,prt,39.76
2022-04-12T21:37:00,prt,39.64
2022-04-12T21:38:00,prt,39.09
2022-04-12T21:39:00,prt,38.51
2022-04-12T21:40:00,prt,41.97
2022-04-12T21:41:00,prt,41.01
2022-04-12T21:42:00,prt,37.89
2022-04-12T21:43:00,prt,36.70
2022-04-12T21:44:00,prt,33.23
2022-04-12T21:45:00,prt,33.02
2022-04-12T21:46:00,prt,31.24
2022-04-12T21:47:00,prt,32.09
2022-04-12T21:48:00,prt,31.45
2022-04-12T21:49:00,prt,31.92
2022-04-12T21:50:00,prt,38.57
2022-04-12T21:51:00,prt,35.64
2022-04-12T21:52:00,prt,30.99
2022-04-12T21:53:00,prt,32.04
2022-04-12T21:54:00,prt,33.58
2022-04-12T21:55:00,prt,32.53
2022-04-12T21:56:00,prt,33.17
2022-04-12T21:57:00,prt,35.93
2022-04-12T21:58:00,prt,36.87
2022-04-12T21:59:00,prt,33.94
2022-04-12T22:00:00,prt,33.11
2022-04-12T22:01:00,prt,42.70
2022-04-12T22:02:00,prt,35.74
2022-04-12T22:03:00,prt,35.68
2022-04-12T22:04:00,prt,34.47
2022-04-12T22:05:00,prt,33.11
2022-04-12T22:06:00,prt,34.12
2022-04-12T22:07:00,prt,31.23
2022-04-12T22:08:00,prt,31.71
2022-04-12T22:09:00,prt,32.70
2022-04-12T22:10:00,prt,34.90
2022-04-12T22:11:00,prt,32.79
2022-04-12T22:12:00,prt,36.23
2022-04-12T22:13:00,prt,34.97
2022-04-12T22:14:00,prt,31.29
2022-04-12T22:15:00,prt,30.63
2022-04-12T22:16:00,prt,32.42
2022-04-12T22:17:00,prt,33.12
2022-04-12T22:18:00,prt,32.15
2022-04-12T22:19:00,prt,31.23
2022-04-12T22:20:00,prt,29.76
2022-04-12T22:21:00,prt,29.42
2022-04-12T22:22:00,prt,35.24
2022-04-12T22:23:00,prt,40.99
2022-04-12T22:24:00,prt,40.81
2022-04-12T22:25:00,prt,41.39
2022-04-12T22:26:00,prt,38.00
2022-04-12T22:27:00,prt,32.31
2022-04-12T22:28:00,prt,31.00
2022-04-12T22:29:00,prt,32.41
2022-04-12T22:30:00,prt,32.05
2022-04-12T22:31:00,prt,33.98
2022-04-12T22:32:00,prt,33.75
2022-04-12T22:33:00,prt,32.28
2022-04-12T22:34:00,prt,31.84
2022-04-12T22:35:00,prt,39.09
2022-04-12T22:36:00,prt,34.91
2022-04-12T22:37:00,prt,33.17
2022-04-12T22:38:00,prt,29.66
2022-04-12T22:39:00,prt,32.53
2022-04-12T22:40:00,prt,32.19
2022-04-12T22:41:00,prt,31.88
2022-04-12T22:42:00,prt,32.07
2022-04-12T22:43:00,prt,30.98
2022-04-12T22:44:00,prt,27.45
2022-04-12T22:45:00,prt,27.43
2022-04-12T22:46:00,prt,32.86
2022-04-12T22:47:00,prt,31.64
2022-04-12T22:48:00,prt,27.77
2022-04-12T22:49:00,prt,28.77
2022-04-12T22:50:00,prt,29.19
2022-04-12T22:51:00,prt,36.64
2022-04-12T22:52:00,prt,28.94
2022-04-12T22:53:00,prt,29.86
2022-04-12T22:54:00,prt,29.17
2022-04-12T22:55:00,prt,29.36
2022-04-12T22:56:00,prt,29.72
2022-04-12T22:57:00,prt,33.04
2022-04-12T22:58:00,prt,39.17
2022-04-12T22:59:00,prt,35.51
2022-04-12T23:00:00,prt,30.71
2022-04-12T23:01:00,prt,31.42
2022-04-12T23:02:00,prt,29.49
2022-04-12T23:03:00,prt,29.95
2022-04-12T23:04:00,prt,28.45
2022-04-12T23:05:00,prt,27.87
2022-04-12T23:06:00,prt,29.40
2022-04-12T23:07:00,prt,30.64
2022-04-12T23:08:00,prt,32.37
2022-04-12T23:09:00,prt,33.38
2022-04-12T23:10:00,prt,53.08
2022-04-12T23:11:00,prt,37.85
2022-04-12T23:12:00,prt,34.38
2022-04-12T23:13:00,prt,34.25
2022-04-12T23:14:00,prt,34.87
2022-04-12T23:15:00,prt,30.28
2022-04-12T23:16:00,prt,32.42
2022-04-12T23:17:00,prt,34.90
