#datetime,building,power
2022-12-26T18:49:00,gfd,17.40
2022-12-26T18:51:00,gfd,30.00
2022-12-26T18:53:00,gfd,34.75
2022-12-26T18:54:00,gfd,12.66
2022-12-26T18:55:00,gfd,17.34
2022-12-26T18:57:00,gfd,34.80
2022-12-26T18:59:00,gfd,34.22
2022-12-26T19:01:00,gfd,30.59
2022-12-26T19:03:00,gfd,34.22
2022-12-26T19:05:00,gfd,30.59
2022-12-26T19:07:00,gfd,30.00
2022-12-26T19:09:00,gfd,34.80
2022-12-26T19:10:00,gfd,12.60
2022-12-26T19:12:00,gfd,34.80
2022-12-26T19:14:00,gfd,30.00
2022-12-26T19:15:00,gfd,17.40
2022-12-26T19:17:00,gfd,30.59
2022-12-26T19:18:00,gfd,16.82
2022-12-26T19:20:00,gfd,30.59
2022-12-26T19:21:00,gfd,12.60
2022-12-26T19:23:00,gfd,34.80
2022-12-26T19:24:00,gfd,13.24
2022-12-26T19:26:00,gfd,30.00
2022-12-26T19:28:00,gfd,34.75
2022-12-26T19:29:00,gfd,12.60
2022-12-26T19:31:00,gfd,34.80
2022-12-26T19:33:00,gfd,34.22
2022-12-26T19:34:00,gfd,21.62
2022-12-26T19:36:00,gfd,34.80
2022-12-26T19:38:00,gfd,34.80
2022-12-26T19:40:00,gfd,30.00
2022-12-26T19:42:00,gfd,34.75
2022-12-26T19:44:00,gfd,30.00
2022-12-26T19:46:00,gfd,30.00
2022-12-26T19:47:00,gfd,13.24
2022-12-26T19:49:00,gfd,30.00
2022-12-26T19:51:00,gfd,30.59
2022-12-26T19:53:00,gfd,34.22
2022-12-26T19:55:00,gfd,30.59
2022-12-26T19:56:00,gfd,12.60
2022-12-26T19:58:00,gfd,34.80
2022-12-26T19:59:00,gfd,12.60
2022-12-26T20:01:00,gfd,34.80
2022-12-26T20:03:00,gfd,30.59
2022-12-26T20:05:00,gfd,34.22
2022-12-26T20:07:00,gfd,30.59
2022-12-26T20:08:00,gfd,16.82
2022-12-26T20:10:00,gfd,34.80
2022-12-26T20:11:00,gfd,17.40
2022-12-26T20:13:00,gfd,30.00
2022-12-26T20:15:00,gfd,30.59
2022-12-26T20:16:00,gfd,16.82
2022-12-26T20:18:00,gfd,30.59
2022-12-26T20:19:00,gfd,17.40
2022-12-26T20:20:00,gfd,12.60
2022-12-26T20:21:00,gfd,13.18
2022-12-26T20:23:00,gfd,30.00
2022-12-26T20:24:00,gfd,17.40
2022-12-26T20:26:00,gfd,30.00
2022-12-26T20:28:00,gfd,30.59
2022-12-26T20:29:00,gfd,16.82
2022-12-26T20:31:00,gfd,30.59
2022-12-26T20:32:00,gfd,17.40
2022-12-26T20:34:00,gfd,30.00
2022-12-26T20:35:00,gfd,17.40
2022-12-26T20:37:00,gfd,30.00
2022-12-26T20:39:00,gfd,34.80
2022-12-26T20:40:00,gfd,13.18
2022-12-26T20:42:00,gfd,30.00
2022-12-26T20:43:00,gfd,17.40
2022-12-26T20:44:00,gfd,17.40
2022-12-26T20:45:00,gfd,12.60
2022-12-26T20:47:00,gfd,34.80
2022-12-26T20:49:00,gfd,30.00
2022-12-26T20:50:00,gfd,17.40
2022-12-26T20:52:00,gfd,30.00
2022-12-26T20:54:00,gfd,34.80
2022-12-26T20:56:00,gfd,30.00
2022-12-26T20:58:00,gfd,30.59
2022-12-26T20:59:00,gfd,17.40
2022-12-26T21:00:00,gfd,12.60
2022-12-26T21:01:00,gfd,17.40
2022-12-26T21:03:00,gfd,30.00
2022-12-26T21:04:00,gfd,17.40
2022-12-26T21:06:00,gfd,30.64
2022-12-26T21:08:00,gfd,38.38
2022-12-26T21:10:00,gfd,34.80
2022-12-26T21:12:00,gfd,34.80
2022-12-26T21:14:00,gfd,30.00
2022-12-26T21:16:00,gfd,34.80
2022-12-26T21:17:00,gfd,12.60
2022-12-26T21:19:00,gfd,34.80
2022-12-26T21:21:00,gfd,30.00
2022-12-26T21:23:00,gfd,34.80
2022-12-26T21:25:00,gfd,30.00
2022-12-26T21:27:00,gfd,34.75
2022-12-26T21:29:00,gfd,30.00
2022-12-26T21:30:00,gfd,17.40
2022-12-26T21:32:00,gfd,34.80
2022-12-26T21:33:00,gfd,16.82
2022-12-26T21:35:00,gfd,30.59
2022-12-26T21:37:00,gfd,30.00
2022-12-26T21:39:00,gfd,34.80
2022-12-26T21:41:00,gfd,30.00
2022-12-26T21:42:00,gfd,17.40
2022-12-26T21:44:00,gfd,30.00
2022-12-26T21:46:00,gfd,30.59
2022-12-26T21:47:00,gfd,17.40
2022-12-26T21:49:00,gfd,30.00
2022-12-26T21:50:00,gfd,17.40
2022-12-26T21:52:00,gfd,34.22
2022-12-26T21:53:00,gfd,17.40
2022-12-26T21:55:00,gfd,30.00
2022-12-26T21:56:00,gfd,17.40
2022-12-26T21:58:00,gfd,30.59
2022-12-26T22:00:00,gfd,30.00
2022-12-26T22:01:00,gfd,17.40
2022-12-26T22:03:00,gfd,34.80
2022-12-26T22:04:00,gfd,12.60
2022-12-26T22:05:00,gfd,17.40
2022-12-26T22:07:00,gfd,30.00
2022-12-26T22:09:00,gfd,30.59
2022-12-26T22:11:00,gfd,34.22
2022-12-26T22:13:00,gfd,34.80
2022-12-26T22:15:00,gfd,30.00
2022-12-26T22:17:00,gfd,30.59
2022-12-26T22:19:00,gfd,34.22
2022-12-26T22:20:00,gfd,13.18
2022-12-26T22:22:00,gfd,30.00
2022-12-26T22:24:00,gfd,30.59
2022-12-26T22:26:00,gfd,30.00
2022-12-26T22:27:00,gfd,17.40
2022-12-26T22:28:00,gfd,17.40
2022-12-26T22:29:00,gfd,12.60
2022-12-26T22:31:00,gfd,34.80
2022-12-26T22:32:00,gfd,13.18
2022-12-26T22:34:00,gfd,34.22
2022-12-26T22:35:00,gfd,13.18
2022-12-26T22:37:00,gfd,30.00
2022-12-26T22:39:00,gfd,34.80
2022-12-26T22:41:00,gfd,30.00
2022-12-26T22:43:00,gfd,30.64
2022-12-26T22:45:00,gfd,30.00
2022-12-26T22:46:00,gfd,17.40
2022-12-26T22:48:00,gfd,30.00
2022-12-26T22:50:00,gfd,34.75
2022-12-26T22:51:00,gfd,12.66
2022-12-26T22:53:00,gfd,30.59
