#datetime,building,power
2022-05-29T19:32:00,ata,50.39
2022-05-29T19:33:00,ata,19.22
2022-05-29T19:34:00,ata,21.56
2022-05-29T19:35:00,ata,26.48
2022-05-29T19:37:00,ata,45.59
2022-05-29T19:38:00,ata,31.17
2022-05-29T19:40:00,ata,52.85
2022-05-29T19:42:00,ata,50.39
2022-05-29T19:44:00,ata,43.12
2022-05-29T19:45:00,ata,21.68
2022-05-29T19:47:00,ata,40.78
2022-05-29T19:49:00,ata,52.73
2022-05-29T19:51:00,ata,48.05
2022-05-29T19:53:00,ata,43.24
2022-05-29T19:54:00,ata,21.56
2022-05-29T19:56:00,ata,45.59
2022-05-29T19:57:00,ata,26.37
2022-05-29T19:59:00,ata,43.24
2022-05-29T20:01:00,ata,43.24
2022-05-29T20:03:00,ata,55.20
2022-05-29T20:05:00,ata,57.54
2022-05-29T20:06:00,ata,21.68
2022-05-29T20:08:00,ata,47.93
2022-05-29T20:10:00,ata,48.05
2022-05-29T20:11:00,ata,21.56
2022-05-29T20:13:00,ata,50.39
2022-05-29T20:15:00,ata,43.24
2022-05-29T20:16:00,ata,21.56
2022-05-29T20:18:00,ata,48.05
2022-05-29T20:19:00,ata,19.22
2022-05-29T20:20:00,ata,21.56
2022-05-29T20:22:00,ata,43.12
2022-05-29T20:24:00,ata,48.05
2022-05-29T20:25:00,ata,21.56
2022-05-29T20:27:00,ata,40.90
2022-05-29T20:28:00,ata,21.56
2022-05-29T20:30:00,ata,45.59
2022-05-29T20:31:00,ata,21.56
2022-05-29T20:33:00,ata,45.59
2022-05-29T20:34:00,ata,24.02
2022-05-29T20:35:00,ata,21.68
2022-05-29T20:37:00,ata,45.59
2022-05-29T20:39:00,ata,47.93
2022-05-29T20:41:00,ata,52.85
2022-05-29T20:43:00,ata,43.12
2022-05-29T20:45:00,ata,45.70
2022-05-29T20:46:00,ata,45.70
2022-05-29T20:47:00,ata,43.12
2022-05-29T20:49:00,ata,40.78
2022-05-29T20:50:00,ata,19.22
2022-05-29T20:52:00,ata,40.78
2022-05-29T20:54:00,ata,48.05
2022-05-29T20:56:00,ata,50.39
2022-05-29T20:57:00,ata,26.37
2022-05-29T20:58:00,ata,19.22
2022-05-29T21:00:00,ata,45.59
2022-05-29T21:01:00,ata,21.68
2022-05-29T21:03:00,ata,55.20
2022-05-29T21:05:00,ata,50.39
2022-05-29T21:07:00,ata,52.73
2022-05-29T21:08:00,ata,19.22
2022-05-29T21:10:00,ata,55.20
2022-05-29T21:12:00,ata,48.05
2022-05-29T21:14:00,ata,55.20
2022-05-29T21:15:00,ata,26.37
2022-05-29T21:17:00,ata,50.39
2022-05-29T21:18:00,ata,26.37
2022-05-29T21:20:00,ata,50.51
2022-05-29T21:22:00,ata,50.39
2022-05-29T21:23:00,ata,26.37
2022-05-29T21:25:00,ata,50.39
2022-05-29T21:27:00,ata,50.39
2022-05-29T21:28:00,ata,26.37
2022-05-29T21:29:00,ata,21.68
2022-05-29T21:31:00,ata,47.93
2022-05-29T21:32:00,ata,26.48
2022-05-29T21:34:00,ata,45.59
2022-05-29T21:36:00,ata,43.12
2022-05-29T21:38:00,ata,50.39
2022-05-29T21:40:00,ata,55.20
2022-05-29T21:42:00,ata,45.70
2022-05-29T21:43:00,ata,26.37
2022-05-29T21:45:00,ata,50.39
2022-05-29T21:46:00,ata,28.83
2022-05-29T21:47:00,ata,21.56
2022-05-29T21:49:00,ata,50.39
2022-05-29T21:50:00,ata,21.56
2022-05-29T21:52:00,ata,43.24
2022-05-29T21:54:00,ata,62.46
2022-05-29T21:56:00,ata,43.12
2022-05-29T21:57:00,ata,28.83
2022-05-29T21:59:00,ata,50.39
2022-05-29T22:00:00,ata,21.56
2022-05-29T22:02:00,ata,48.05
2022-05-29T22:04:00,ata,40.78
2022-05-29T22:06:00,ata,45.59
2022-05-29T22:08:00,ata,43.24
2022-05-29T22:09:00,ata,21.56
2022-05-29T22:10:00,ata,19.22
2022-05-29T22:12:00,ata,40.78
2022-05-29T22:13:00,ata,19.22
2022-05-29T22:15:00,ata,45.59
2022-05-29T22:17:00,ata,38.44
2022-05-29T22:19:00,ata,38.32
2022-05-29T22:20:00,ata,21.68
2022-05-29T22:22:00,ata,38.32
2022-05-29T22:24:00,ata,38.44
2022-05-29T22:25:00,ata,19.22
2022-05-29T22:27:00,ata,38.44
2022-05-29T22:29:00,ata,40.78
2022-05-29T22:31:00,ata,40.78
2022-05-29T22:33:00,ata,38.44
2022-05-29T22:34:00,ata,21.56
2022-05-29T22:36:00,ata,38.44
2022-05-29T22:38:00,ata,38.32
2022-05-29T22:39:00,ata,19.22
2022-05-29T22:41:00,ata,40.78
2022-05-29T22:43:00,ata,38.44
2022-05-29T22:45:00,ata,38.44
2022-05-29T22:47:00,ata,38.32
2022-05-29T22:49:00,ata,40.90
2022-05-29T22:51:00,ata,47.93
2022-05-29T22:53:00,ata,62.46
2022-05-29T22:54:00,ata,31.17
2022-05-29T22:56:00,ata,47.93
2022-05-29T22:58:00,ata,43.24
2022-05-29T22:59:00,ata,21.56
2022-05-29T23:01:00,ata,40.90
2022-05-29T23:03:00,ata,38.32
2022-05-29T23:04:00,ata,19.22
2022-05-29T23:05:00,ata,19.22
2022-05-29T23:07:00,ata,40.78
2022-05-29T23:09:00,ata,38.44
2022-05-29T23:10:00,ata,19.22
2022-05-29T23:12:00,ata,40.78
2022-05-29T23:14:00,ata,43.12
2022-05-29T23:16:00,ata,64.80
2022-05-29T23:18:00,ata,62.46
