#datetime,building,power
2023-08-09T11:39:00,atd,109.95
2023-08-09T11:40:00,atd,112.75
2023-08-09T11:41:00,atd,110.20
2023-08-09T11:42:00,atd,111.43
2023-08-09T11:43:00,atd,112.74
2023-08-09T11:44:00,atd,108.83
2023-08-09T11:45:00,atd,110.81
2023-08-09T11:46:00,atd,116.59
2023-08-09T11:47:00,atd,113.78
2023-08-09T11:48:00,atd,114.56
2023-08-09T11:49:00,atd,116.31
2023-08-09T11:50:00,atd,115.60
2023-08-09T11:51:00,atd,112.35
2023-08-09T11:52:00,atd,113.74
2023-08-09T11:53:00,atd,111.35
2023-08-09T11:54:00,atd,123.62
2023-08-09T11:55:00,atd,124.78
2023-08-09T11:56:00,atd,127.61
2023-08-09T11:57:00,atd,139.59
2023-08-09T11:58:00,atd,131.75
2023-08-09T11:59:00,atd,130.43
2023-08-09T12:00:00,atd,131.50
2023-08-09T12:01:00,atd,136.61
2023-08-09T12:02:00,atd,134.22
2023-08-09T12:03:00,atd,135.27
2023-08-09T12:04:00,atd,103.87
2023-08-09T12:05:00,atd,100.63
2023-08-09T12:06:00,atd,111.98
2023-08-09T12:07:00,atd,109.46
2023-08-09T12:08:00,atd,110.90
2023-08-09T12:09:00,atd,111.01
2023-08-09T12:10:00,atd,109.97
2023-08-09T12:11:00,atd,107.77
2023-08-09T12:12:00,atd,110.67
2023-08-09T12:13:00,atd,113.67
2023-08-09T12:14:00,atd,110.22
2023-08-09T12:15:00,atd,112.93
2023-08-09T12:16:00,atd,114.62
2023-08-09T12:17:00,atd,113.69
2023-08-09T12:18:00,atd,114.02
2023-08-09T12:19:00,atd,116.20
2023-08-09T12:20:00,atd,116.31
2023-08-09T12:21:00,atd,116.85
2023-08-09T12:22:00,atd,114.31
2023-08-09T12:23:00,atd,112.91
2023-08-09T12:24:00,atd,113.71
2023-08-09T12:25:00,atd,111.49
2023-08-09T12:26:00,atd,115.49
2023-08-09T12:27:00,atd,116.07
2023-08-09T12:28:00,atd,113.03
2023-08-09T12:29:00,atd,111.01
2023-08-09T12:30:00,atd,124.63
2023-08-09T12:31:00,atd,102.57
2023-08-09T12:32:00,atd,99.49
2023-08-09T12:33:00,atd,91.06
2023-08-09T12:34:00,atd,112.37
2023-08-09T12:35:00,atd,113.34
2023-08-09T12:36:00,atd,112.42
2023-08-09T12:37:00,atd,108.49
2023-08-09T12:38:00,atd,109.10
2023-08-09T12:39:00,atd,113.78
2023-08-09T12:40:00,atd,109.92
2023-08-09T12:41:00,atd,112.22
2023-08-09T12:42:00,atd,111.25
2023-08-09T12:43:00,atd,110.79
2023-08-09T12:44:00,atd,98.89
2023-08-09T12:45:00,atd,100.42
2023-08-09T12:46:00,atd,92.82
2023-08-09T12:47:00,atd,83.29
2023-08-09T12:48:00,atd,90.99
2023-08-09T12:49:00,atd,92.47
2023-08-09T12:50:00,atd,104.01
2023-08-09T12:51:00,atd,111.31
2023-08-09T12:52:00,atd,109.42
2023-08-09T12:53:00,atd,105.86
2023-08-09T12:54:00,atd,123.32
2023-08-09T12:55:00,atd,130.42
2023-08-09T12:56:00,atd,128.61
2023-08-09T12:57:00,atd,114.09
2023-08-09T12:58:00,atd,102.95
2023-08-09T12:59:00,atd,101.68
2023-08-09T13:00:00,atd,102.73
2023-08-09T13:01:00,atd,108.70
2023-08-09T13:02:00,atd,122.33
2023-08-09T13:03:00,atd,127.86
2023-08-09T13:04:00,atd,120.26
2023-08-09T13:05:00,atd,122.75
2023-08-09T13:06:00,atd,114.17
2023-08-09T13:07:00,atd,113.22
2023-08-09T13:08:00,atd,110.04
2023-08-09T13:09:00,atd,109.22
2023-08-09T13:10:00,atd,99.18
2023-08-09T13:11:00,atd,97.72
2023-08-09T13:12:00,atd,106.57
2023-08-09T13:13:00,atd,113.28
2023-08-09T13:14:00,atd,117.85
2023-08-09T13:15:00,atd,113.00
2023-08-09T13:16:00,atd,112.15
2023-08-09T13:17:00,atd,100.63
2023-08-09T13:18:00,atd,102.42
2023-08-09T13:19:00,atd,99.98
2023-08-09T13:20:00,atd,127.84
2023-08-09T13:21:00,atd,115.55
2023-08-09T13:22:00,atd,111.93
2023-08-09T13:23:00,atd,111.06
2023-08-09T13:24:00,atd,109.89
2023-08-09T13:25:00,atd,100.62
2023-08-09T13:26:00,atd,89.75
2023-08-09T13:27:00,atd,110.33
2023-08-09T13:28:00,atd,110.70
2023-08-09T13:29:00,atd,116.44
2023-08-09T13:30:00,atd,112.64
2023-08-09T13:31:00,atd,110.98
2023-08-09T13:32:00,atd,99.53
2023-08-09T13:33:00,atd,102.66
2023-08-09T13:34:00,atd,101.53
2023-08-09T13:35:00,atd,114.41
2023-08-09T13:36:00,atd,123.69
2023-08-09T13:37:00,atd,112.13
2023-08-09T13:38:00,atd,107.24
2023-08-09T13:39:00,atd,109.27
2023-08-09T13:40:00,atd,110.56
2023-08-09T13:41:00,atd,113.01
2023-08-09T13:42:00,atd,111.91
2023-08-09T13:43:00,atd,101.39
2023-08-09T13:44:00,atd,99.21
2023-08-09T13:45:00,atd,100.65
2023-08-09T13:46:00,atd,100.96
2023-08-09T13:47:00,atd,114.39
2023-08-09T13:48:00,atd,112.18
2023-08-09T13:49:00,atd,107.84
2023-08-09T13:50:00,atd,108.78
2023-08-09T13:51:00,atd,107.97
2023-08-09T13:52:00,atd,119.42
2023-08-09T13:53:00,atd,111.75
2023-08-09T13:54:00,atd,109.27
2023-08-09T13:55:00,atd,109.58
2023-08-09T13:56:00,atd,109.47
2023-08-09T13:57:00,atd,112.05
2023-08-09T13:58:00,atd,109.99
2023-08-09T13:59:00,atd,110.43
2023-08-09T14:00:00,atd,121.08
2023-08-09T14:01:00,atd,122.98
2023-08-09T14:02:00,atd,123.39
2023-08-09T14:03:00,atd,124.05
2023-08-09T14:04:00,atd,112.10
2023-08-09T14:05:00,atd,104.74
2023-08-09T14:06:00,atd,103.11
2023-08-09T14:07:00,atd,112.71
2023-08-09T14:08:00,atd,113.19
2023-08-09T14:09:00,atd,123.51
2023-08-09T14:10:00,atd,113.24
2023-08-09T14:11:00,atd,128.57
2023-08-09T14:12:00,atd,130.20
2023-08-09T14:13:00,atd,132.66
2023-08-09T14:14:00,atd,131.89
2023-08-09T14:15:00,atd,135.09
2023-08-09T14:16:00,atd,116.42
2023-08-09T14:17:00,atd,111.77
2023-08-09T14:18:00,atd,112.17
2023-08-09T14:19:00,atd,113.27
2023-08-09T14:20:00,atd,113.24
2023-08-09T14:21:00,atd,111.90
2023-08-09T14:22:00,atd,109.78
2023-08-09T14:23:00,atd,109.88
2023-08-09T14:24:00,atd,108.02
2023-08-09T14:25:00,atd,120.46
2023-08-09T14:26:00,atd,108.41
2023-08-09T14:27:00,atd,109.69
2023-08-09T14:28:00,atd,109.65
2023-08-09T14:29:00,atd,110.84
2023-08-09T14:30:00,atd,102.82
2023-08-09T14:31:00,atd,101.41
2023-08-09T14:32:00,atd,102.55
2023-08-09T14:33:00,atd,110.33
2023-08-09T14:34:00,atd,111.54
2023-08-09T14:35:00,atd,110.19
2023-08-09T14:36:00,atd,112.42
2023-08-09T14:37:00,atd,112.34
2023-08-09T14:38:00,atd,113.04
2023-08-09T14:39:00,atd,109.95
2023-08-09T14:40:00,atd,99.05
2023-08-09T14:41:00,atd,113.04
2023-08-09T14:42:00,atd,111.23
2023-08-09T14:43:00,atd,112.10
2023-08-09T14:44:00,atd,113.78
2023-08-09T14:45:00,atd,116.55
2023-08-09T14:46:00,atd,114.34
2023-08-09T14:47:00,atd,111.84
2023-08-09T14:48:00,atd,107.69
2023-08-09T14:49:00,atd,107.86
2023-08-09T14:50:00,atd,110.74
2023-08-09T14:51:00,atd,107.99
2023-08-09T14:52:00,atd,97.81
2023-08-09T14:53:00,atd,96.73
2023-08-09T14:54:00,atd,109.30
2023-08-09T14:55:00,atd,109.49
2023-08-09T14:56:00,atd,108.85
2023-08-09T14:57:00,atd,111.72
2023-08-09T14:58:00,atd,109.74
2023-08-09T14:59:00,atd,110.95
2023-08-09T15:00:00,atd,114.95
2023-08-09T15:01:00,atd,114.39
2023-08-09T15:02:00,atd,99.57
2023-08-09T15:03:00,atd,103.16
2023-08-09T15:04:00,atd,98.42
2023-08-09T15:05:00,atd,100.17
2023-08-09T15:06:00,atd,109.31
2023-08-09T15:07:00,atd,110.24
2023-08-09T15:08:00,atd,106.36
2023-08-09T15:09:00,atd,106.51
2023-08-09T15:10:00,atd,106.97
2023-08-09T15:11:00,atd,108.95
2023-08-09T15:12:00,atd,113.23
2023-08-09T15:13:00,atd,118.42
2023-08-09T15:14:00,atd,113.34
2023-08-09T15:15:00,atd,110.06
2023-08-09T15:16:00,atd,109.23
2023-08-09T15:17:00,atd,96.28
2023-08-09T15:18:00,atd,109.44
2023-08-09T15:19:00,atd,112.82
2023-08-09T15:20:00,atd,113.68
2023-08-09T15:21:00,atd,112.72
2023-08-09T15:22:00,atd,106.81
2023-08-09T15:23:00,atd,100.66
2023-08-09T15:24:00,atd,100.83
2023-08-09T15:25:00,atd,110.17
2023-08-09T15:26:00,atd,115.26
2023-08-09T15:27:00,atd,115.01
2023-08-09T15:28:00,atd,118.79
2023-08-09T15:29:00,atd,113.92
2023-08-09T15:30:00,atd,116.37
2023-08-09T15:31:00,atd,111.50
2023-08-09T15:32:00,atd,110.21
2023-08-09T15:33:00,atd,108.87
2023-08-09T15:34:00,atd,97.20
2023-08-09T15:35:00,atd,97.14
2023-08-09T15:36:00,atd,102.70
2023-08-09T15:37:00,atd,110.27
2023-08-09T15:38:00,atd,107.19
2023-08-09T15:39:00,atd,105.37
2023-08-09T15:40:00,atd,106.78
2023-08-09T15:41:00,atd,107.72
2023-08-09T15:42:00,atd,109.09
2023-08-09T15:43:00,atd,111.87
2023-08-09T15:44:00,atd,109.87
2023-08-09T15:45:00,atd,102.07
2023-08-09T15:46:00,atd,99.26
2023-08-09T15:47:00,atd,98.54
2023-08-09T15:48:00,atd,121.03
2023-08-09T15:49:00,atd,109.87
2023-08-09T15:50:00,atd,107.77
2023-08-09T15:51:00,atd,109.23
2023-08-09T15:52:00,atd,106.89
2023-08-09T15:53:00,atd,110.53
2023-08-09T15:54:00,atd,108.89
2023-08-09T15:55:00,atd,108.64
2023-08-09T15:56:00,atd,112.31
2023-08-09T15:57:00,atd,113.01
2023-08-09T15:58:00,atd,112.18
2023-08-09T15:59:00,atd,114.52
2023-08-09T16:00:00,atd,117.07
2023-08-09T16:01:00,atd,109.10
2023-08-09T16:02:00,atd,108.16
2023-08-09T16:03:00,atd,106.29
2023-08-09T16:04:00,atd,104.19
2023-08-09T16:05:00,atd,111.18
2023-08-09T16:06:00,atd,98.22
2023-08-09T16:07:00,atd,97.28
2023-08-09T16:08:00,atd,105.12
2023-08-09T16:09:00,atd,108.19
2023-08-09T16:10:00,atd,107.35
2023-08-09T16:11:00,atd,116.24
2023-08-09T16:12:00,atd,111.76
2023-08-09T16:13:00,atd,108.90
2023-08-09T16:14:00,atd,113.50
2023-08-09T16:15:00,atd,103.49
2023-08-09T16:16:00,atd,97.28
2023-08-09T16:17:00,atd,96.42
2023-08-09T16:18:00,atd,118.98
2023-08-09T16:19:00,atd,116.81
2023-08-09T16:20:00,atd,117.68
2023-08-09T16:21:00,atd,116.46
2023-08-09T16:22:00,atd,109.07
2023-08-09T16:23:00,atd,108.87
2023-08-09T16:24:00,atd,110.87
2023-08-09T16:25:00,atd,109.66
2023-08-09T16:26:00,atd,112.22
2023-08-09T16:27:00,atd,111.42
2023-08-09T16:28:00,atd,109.61
2023-08-09T16:29:00,atd,103.65
2023-08-09T16:30:00,atd,98.68
2023-08-09T16:31:00,atd,100.11
2023-08-09T16:32:00,atd,107.79
2023-08-09T16:33:00,atd,109.69
2023-08-09T16:34:00,atd,111.17
2023-08-09T16:35:00,atd,107.11
2023-08-09T16:36:00,atd,104.88
2023-08-09T16:37:00,atd,104.77
2023-08-09T16:38:00,atd,109.35
2023-08-09T16:39:00,atd,106.28
2023-08-09T16:40:00,atd,118.95
2023-08-09T16:41:00,atd,121.70
2023-08-09T16:42:00,atd,111.49
2023-08-09T16:43:00,atd,111.12
2023-08-09T16:44:00,atd,115.49
2023-08-09T16:45:00,atd,110.76
2023-08-09T16:46:00,atd,106.82
2023-08-09T16:47:00,atd,108.28
2023-08-09T16:48:00,atd,108.92
2023-08-09T16:49:00,atd,99.08
2023-08-09T16:50:00,atd,97.41
2023-08-09T16:51:00,atd,105.84
2023-08-09T16:52:00,atd,110.97
2023-08-09T16:53:00,atd,121.03
2023-08-09T16:54:00,atd,109.73
2023-08-09T16:55:00,atd,113.02
2023-08-09T16:56:00,atd,103.04
2023-08-09T16:57:00,atd,99.85
2023-08-09T16:58:00,atd,105.65
2023-08-09T16:59:00,atd,110.21
2023-08-09T17:00:00,atd,108.75
2023-08-09T17:01:00,atd,111.08
2023-08-09T17:02:00,atd,108.97
2023-08-09T17:03:00,atd,99.08
2023-08-09T17:04:00,atd,96.93
2023-08-09T17:05:00,atd,96.35
2023-08-09T17:06:00,atd,109.07
2023-08-09T17:07:00,atd,108.03
2023-08-09T17:08:00,atd,110.28
2023-08-09T17:09:00,atd,110.35
2023-08-09T17:10:00,atd,114.18
2023-08-09T17:11:00,atd,111.16
2023-08-09T17:12:00,atd,108.18
2023-08-09T17:13:00,atd,108.32
2023-08-09T17:14:00,atd,112.76
2023-08-09T17:15:00,atd,108.96
2023-08-09T17:16:00,atd,108.66
2023-08-09T17:17:00,atd,110.62
2023-08-09T17:18:00,atd,109.40
2023-08-09T17:19:00,atd,99.13
2023-08-09T17:20:00,atd,98.88
2023-08-09T17:21:00,atd,99.62
2023-08-09T17:22:00,atd,97.14
2023-08-09T17:23:00,atd,107.57
2023-08-09T17:24:00,atd,108.67
2023-08-09T17:25:00,atd,108.56
2023-08-09T17:26:00,atd,118.99
2023-08-09T17:27:00,atd,109.90
2023-08-09T17:28:00,atd,109.56
2023-08-09T17:29:00,atd,110.06
2023-08-09T17:30:00,atd,109.73
2023-08-09T17:31:00,atd,109.55
2023-08-09T17:32:00,atd,110.36
2023-08-09T17:33:00,atd,109.42
2023-08-09T17:34:00,atd,106.98
2023-08-09T17:35:00,atd,107.35
2023-08-09T17:36:00,atd,108.64
2023-08-09T17:37:00,atd,105.81
2023-08-09T17:38:00,atd,109.99
2023-08-09T17:39:00,atd,109.28
2023-08-09T17:40:00,atd,109.11
2023-08-09T17:41:00,atd,109.37
2023-08-09T17:42:00,atd,123.71
2023-08-09T17:43:00,atd,110.09
2023-08-09T17:44:00,atd,112.22
2023-08-09T17:45:00,atd,107.58
2023-08-09T17:46:00,atd,110.46
2023-08-09T17:47:00,atd,108.29
2023-08-09T17:48:00,atd,110.08
2023-08-09T17:49:00,atd,110.19
2023-08-09T17:50:00,atd,108.47
2023-08-09T17:51:00,atd,108.27
2023-08-09T17:52:00,atd,109.19
2023-08-09T17:53:00,atd,99.88
2023-08-09T17:54:00,atd,96.88
2023-08-09T17:55:00,atd,99.24
2023-08-09T17:56:00,atd,103.90
2023-08-09T17:57:00,atd,110.51
2023-08-09T17:58:00,atd,120.73
2023-08-09T17:59:00,atd,111.29
2023-08-09T18:00:00,atd,99.30
2023-08-09T18:01:00,atd,96.94
2023-08-09T18:02:00,atd,104.78
2023-08-09T18:03:00,atd,113.42
2023-08-09T18:04:00,atd,111.92
2023-08-09T18:05:00,atd,100.22
2023-08-09T18:06:00,atd,99.25
2023-08-09T18:07:00,atd,100.96
2023-08-09T18:08:00,atd,109.52
2023-08-09T18:09:00,atd,100.16
2023-08-09T18:10:00,atd,103.55
2023-08-09T18:11:00,atd,103.30
2023-08-09T18:12:00,atd,102.50
2023-08-09T18:13:00,atd,102.67
2023-08-09T18:14:00,atd,112.34
2023-08-09T18:15:00,atd,97.02
2023-08-09T18:16:00,atd,97.29
2023-08-09T18:17:00,atd,101.20
2023-08-09T18:18:00,atd,98.58
2023-08-09T18:19:00,atd,95.80
2023-08-09T18:20:00,atd,97.65
2023-08-09T18:21:00,atd,97.67
2023-08-09T18:22:00,atd,96.74
2023-08-09T18:23:00,atd,99.76
2023-08-09T18:24:00,atd,98.31
2023-08-09T18:25:00,atd,98.91
2023-08-09T18:26:00,atd,99.56
2023-08-09T18:27:00,atd,101.82
2023-08-09T18:28:00,atd,100.69
2023-08-09T18:29:00,atd,96.78
2023-08-09T18:30:00,atd,97.45
2023-08-09T18:31:00,atd,94.70
2023-08-09T18:32:00,atd,111.41
2023-08-09T18:33:00,atd,98.24
2023-08-09T18:34:00,atd,95.60
2023-08-09T18:35:00,atd,98.15
2023-08-09T18:36:00,atd,94.45
2023-08-09T18:37:00,atd,98.47
2023-08-09T18:38:00,atd,100.11
2023-08-09T18:39:00,atd,101.62
2023-08-09T18:40:00,atd,99.99
2023-08-09T18:41:00,atd,100.62
2023-08-09T18:42:00,atd,99.31
2023-08-09T18:43:00,atd,99.32
2023-08-09T18:44:00,atd,96.99
2023-08-09T18:45:00,atd,96.35
2023-08-09T18:46:00,atd,99.17
2023-08-09T18:47:00,atd,98.87
2023-08-09T18:48:00,atd,97.21
2023-08-09T18:49:00,atd,95.14
2023-08-09T18:50:00,atd,96.87
2023-08-09T18:51:00,atd,96.39
2023-08-09T18:52:00,atd,97.44
2023-08-09T18:53:00,atd,99.60
2023-08-09T18:54:00,atd,96.80
2023-08-09T18:55:00,atd,97.04
2023-08-09T18:56:00,atd,98.18
2023-08-09T18:57:00,atd,99.45
2023-08-09T18:58:00,atd,100.19
2023-08-09T18:59:00,atd,97.25
2023-08-09T19:00:00,atd,99.96
2023-08-09T19:01:00,atd,98.97
2023-08-09T19:02:00,atd,101.27
2023-08-09T19:03:00,atd,98.69
2023-08-09T19:04:00,atd,99.53
2023-08-09T19:05:00,atd,110.20
2023-08-09T19:06:00,atd,97.48
2023-08-09T19:07:00,atd,104.40
2023-08-09T19:08:00,atd,96.28
2023-08-09T19:09:00,atd,96.16
2023-08-09T19:10:00,atd,96.67
2023-08-09T19:11:00,atd,92.01
2023-08-09T19:12:00,atd,86.33
2023-08-09T19:13:00,atd,82.69
2023-08-09T19:14:00,atd,80.93
2023-08-09T19:15:00,atd,78.50
2023-08-09T19:16:00,atd,83.43
2023-08-09T19:17:00,atd,83.02
2023-08-09T19:18:00,atd,85.68
2023-08-09T19:19:00,atd,82.57
2023-08-09T19:20:00,atd,85.36
2023-08-09T19:21:00,atd,89.83
2023-08-09T19:22:00,atd,99.01
2023-08-09T19:23:00,atd,87.53
2023-08-09T19:24:00,atd,88.93
2023-08-09T19:25:00,atd,90.88
2023-08-09T19:26:00,atd,88.20
2023-08-09T19:27:00,atd,90.15
2023-08-09T19:28:00,atd,87.18
2023-08-09T19:29:00,atd,90.38
2023-08-09T19:30:00,atd,91.84
2023-08-09T19:31:00,atd,98.98
2023-08-09T19:32:00,atd,97.13
2023-08-09T19:33:00,atd,99.63
2023-08-09T19:34:00,atd,97.64
2023-08-09T19:35:00,atd,87.84
2023-08-09T19:36:00,atd,100.75
2023-08-09T19:37:00,atd,97.33
2023-08-09T19:38:00,atd,104.03
2023-08-09T19:39:00,atd,106.30
2023-08-09T19:40:00,atd,94.18
2023-08-09T19:41:00,atd,92.72
2023-08-09T19:42:00,atd,93.31
2023-08-09T19:43:00,atd,93.29
2023-08-09T19:44:00,atd,94.57
2023-08-09T19:45:00,atd,93.76
2023-08-09T19:46:00,atd,93.50
2023-08-09T19:47:00,atd,92.82
2023-08-09T19:48:00,atd,96.69
2023-08-09T19:49:00,atd,106.63
2023-08-09T19:50:00,atd,109.20
2023-08-09T19:51:00,atd,107.21
2023-08-09T19:52:00,atd,105.30
2023-08-09T19:53:00,atd,97.09
2023-08-09T19:54:00,atd,92.38
2023-08-09T19:55:00,atd,104.87
2023-08-09T19:56:00,atd,94.26
2023-08-09T19:57:00,atd,96.09
2023-08-09T19:58:00,atd,95.24
2023-08-09T19:59:00,atd,97.91
2023-08-09T20:00:00,atd,99.17
2023-08-09T20:01:00,atd,98.99
2023-08-09T20:02:00,atd,101.76
2023-08-09T20:03:00,atd,99.05
2023-08-09T20:04:00,atd,99.83
2023-08-09T20:05:00,atd,97.32
2023-08-09T20:06:00,atd,94.08
2023-08-09T20:07:00,atd,91.68
2023-08-09T20:08:00,atd,92.07
2023-08-09T20:09:00,atd,92.87
2023-08-09T20:10:00,atd,90.40
2023-08-09T20:11:00,atd,102.37
2023-08-09T20:12:00,atd,88.26
2023-08-09T20:13:00,atd,88.48
2023-08-09T20:14:00,atd,88.86
2023-08-09T20:15:00,atd,88.12
2023-08-09T20:16:00,atd,92.28
2023-08-09T20:17:00,atd,91.32
2023-08-09T20:18:00,atd,110.06
2023-08-09T20:19:00,atd,105.40
2023-08-09T20:20:00,atd,104.45
2023-08-09T20:21:00,atd,108.47
2023-08-09T20:22:00,atd,108.99
2023-08-09T20:23:00,atd,110.32
2023-08-09T20:24:00,atd,109.07
2023-08-09T20:25:00,atd,101.50
2023-08-09T20:26:00,atd,100.72
2023-08-09T20:27:00,atd,106.35
2023-08-09T20:28:00,atd,120.67
2023-08-09T20:29:00,atd,110.30
2023-08-09T20:30:00,atd,111.30
2023-08-09T20:31:00,atd,110.95
2023-08-09T20:32:00,atd,97.27
2023-08-09T20:33:00,atd,101.16
2023-08-09T20:34:00,atd,98.02
2023-08-09T20:35:00,atd,98.30
2023-08-09T20:36:00,atd,94.03
2023-08-09T20:37:00,atd,92.91
2023-08-09T20:38:00,atd,95.90
2023-08-09T20:39:00,atd,93.48
2023-08-09T20:40:00,atd,90.56
2023-08-09T20:41:00,atd,89.46
2023-08-09T20:42:00,atd,86.39
2023-08-09T20:43:00,atd,85.28
2023-08-09T20:44:00,atd,82.40
2023-08-09T20:45:00,atd,96.34
2023-08-09T20:46:00,atd,82.88
2023-08-09T20:47:00,atd,84.46
2023-08-09T20:48:00,atd,80.41
2023-08-09T20:49:00,atd,86.30
2023-08-09T20:50:00,atd,83.24
2023-08-09T20:51:00,atd,79.77
2023-08-09T20:52:00,atd,79.02
2023-08-09T20:53:00,atd,82.92
2023-08-09T20:54:00,atd,81.23
2023-08-09T20:55:00,atd,83.88
2023-08-09T20:56:00,atd,84.59
2023-08-09T20:57:00,atd,82.99
2023-08-09T20:58:00,atd,86.48
2023-08-09T20:59:00,atd,83.71
2023-08-09T21:00:00,atd,81.97
2023-08-09T21:01:00,atd,96.03
2023-08-09T21:02:00,atd,84.97
2023-08-09T21:03:00,atd,82.59
2023-08-09T21:04:00,atd,76.24
2023-08-09T21:05:00,atd,75.70
2023-08-09T21:06:00,atd,78.06
2023-08-09T21:07:00,atd,78.87
2023-08-09T21:08:00,atd,77.94
2023-08-09T21:09:00,atd,80.43
2023-08-09T21:10:00,atd,82.15
2023-08-09T21:11:00,atd,80.14
2023-08-09T21:12:00,atd,82.05
2023-08-09T21:13:00,atd,78.26
2023-08-09T21:14:00,atd,79.73
2023-08-09T21:15:00,atd,78.89
2023-08-09T21:16:00,atd,80.22
2023-08-09T21:17:00,atd,83.76
2023-08-09T21:18:00,atd,84.89
2023-08-09T21:19:00,atd,82.94
2023-08-09T21:20:00,atd,78.09
2023-08-09T21:21:00,atd,83.02
2023-08-09T21:22:00,atd,81.45
2023-08-09T21:23:00,atd,82.97
2023-08-09T21:24:00,atd,84.27
2023-08-09T21:25:00,atd,82.56
2023-08-09T21:26:00,atd,78.42
2023-08-09T21:27:00,atd,80.98
2023-08-09T21:28:00,atd,77.06
2023-08-09T21:29:00,atd,77.09
2023-08-09T21:30:00,atd,77.37
2023-08-09T21:31:00,atd,81.55
2023-08-09T21:32:00,atd,79.43
2023-08-09T21:33:00,atd,79.80
2023-08-09T21:34:00,atd,89.86
2023-08-09T21:35:00,atd,80.53
2023-08-09T21:36:00,atd,78.59
2023-08-09T21:37:00,atd,73.48
2023-08-09T21:38:00,atd,70.01
2023-08-09T21:39:00,atd,70.72
2023-08-09T21:40:00,atd,75.86
2023-08-09T21:41:00,atd,75.61
2023-08-09T21:42:00,atd,76.70
2023-08-09T21:43:00,atd,77.59
2023-08-09T21:44:00,atd,76.38
2023-08-09T21:45:00,atd,76.08
2023-08-09T21:46:00,atd,79.96
2023-08-09T21:47:00,atd,79.33
2023-08-09T21:48:00,atd,77.17
2023-08-09T21:49:00,atd,78.90
2023-08-09T21:50:00,atd,91.49
2023-08-09T21:51:00,atd,79.16
2023-08-09T21:52:00,atd,78.89
2023-08-09T21:53:00,atd,78.71
2023-08-09T21:54:00,atd,80.86
2023-08-09T21:55:00,atd,76.54
2023-08-09T21:56:00,atd,76.75
2023-08-09T21:57:00,atd,76.00
2023-08-09T21:58:00,atd,79.73
2023-08-09T21:59:00,atd,77.64
2023-08-09T22:00:00,atd,78.43
2023-08-09T22:01:00,atd,35.23
2023-08-09T22:02:00,atd,26.41
2023-08-09T22:03:00,atd,21.16
2023-08-09T22:04:00,atd,21.25
2023-08-09T22:05:00,atd,23.97
2023-08-09T22:06:00,atd,23.98
2023-08-09T22:07:00,atd,34.18
2023-08-09T22:08:00,atd,22.35
2023-08-09T22:09:00,atd,23.09
2023-08-09T22:10:00,atd,22.05
2023-08-09T22:11:00,atd,16.72
2023-08-09T22:12:00,atd,20.70
2023-08-09T22:13:00,atd,20.04
2023-08-09T22:14:00,atd,20.67
2023-08-09T22:15:00,atd,19.86
2023-08-09T22:16:00,atd,24.76
2023-08-09T22:17:00,atd,22.65
2023-08-09T22:18:00,atd,17.81
2023-08-09T22:19:00,atd,21.71
2023-08-09T22:20:00,atd,19.59
2023-08-09T22:21:00,atd,19.87
2023-08-09T22:22:00,atd,22.59
2023-08-09T22:23:00,atd,19.44
2023-08-09T22:24:00,atd,16.57
2023-08-09T22:25:00,atd,18.18
2023-08-09T22:26:00,atd,16.62
2023-08-09T22:27:00,atd,18.65
2023-08-09T22:28:00,atd,17.21
2023-08-09T22:29:00,atd,18.92
2023-08-09T22:30:00,atd,19.18
2023-08-09T22:31:00,atd,19.45
2023-08-09T22:32:00,atd,17.76
2023-08-09T22:33:00,atd,16.57
2023-08-09T22:34:00,atd,20.83
2023-08-09T22:35:00,atd,21.03
2023-08-09T22:36:00,atd,23.56
2023-08-09T22:37:00,atd,22.09
2023-08-09T22:38:00,atd,21.29
2023-08-09T22:39:00,atd,19.70
2023-08-09T22:40:00,atd,17.55
2023-08-09T22:41:00,atd,19.16
2023-08-09T22:42:00,atd,17.58
2023-08-09T22:43:00,atd,38.05
2023-08-09T22:44:00,atd,25.45
2023-08-09T22:45:00,atd,27.47
2023-08-09T22:46:00,atd,25.89
2023-08-09T22:47:00,atd,18.39
2023-08-09T22:48:00,atd,26.58
2023-08-09T22:49:00,atd,29.00
2023-08-09T22:50:00,atd,26.41
2023-08-09T22:51:00,atd,26.40
2023-08-09T22:52:00,atd,40.61
2023-08-09T22:53:00,atd,36.24
2023-08-09T22:54:00,atd,37.02
2023-08-09T22:55:00,atd,33.72
2023-08-09T22:56:00,atd,23.75
2023-08-09T22:57:00,atd,19.33
2023-08-09T22:58:00,atd,20.86
2023-08-09T22:59:00,atd,18.87
2023-08-09T23:00:00,atd,22.70
2023-08-09T23:01:00,atd,32.30
2023-08-09T23:02:00,atd,20.13
2023-08-09T23:03:00,atd,22.82
2023-08-09T23:04:00,atd,24.97
2023-08-09T23:05:00,atd,23.34
2023-08-09T23:06:00,atd,24.15
2023-08-09T23:07:00,atd,23.33
2023-08-09T23:08:00,atd,23.16
2023-08-09T23:09:00,atd,21.11
2023-08-09T23:10:00,atd,21.38
2023-08-09T23:11:00,atd,29.17
2023-08-09T23:12:00,atd,18.65
2023-08-09T23:13:00,atd,19.28
2023-08-09T23:14:00,atd,20.17
2023-08-09T23:15:00,atd,21.48
2023-08-09T23:16:00,atd,20.03
2023-08-09T23:17:00,atd,19.68
