#datetime,building,power
2023-05-29T11:06:00,mfh,66.63
2023-05-29T11:07:00,mfh,66.69
2023-05-29T11:08:00,mfh,66.09
2023-05-29T11:09:00,mfh,66.00
2023-05-29T11:10:00,mfh,65.97
2023-05-29T11:11:00,mfh,66.73
2023-05-29T11:12:00,mfh,66.83
2023-05-29T11:13:00,mfh,66.73
2023-05-29T11:14:00,mfh,66.72
2023-05-29T11:15:00,mfh,68.51
2023-05-29T11:16:00,mfh,68.71
2023-05-29T11:17:00,mfh,68.76
2023-05-29T11:18:00,mfh,68.79
2023-05-29T11:19:00,mfh,68.06
2023-05-29T11:20:00,mfh,66.35
2023-05-29T11:21:00,mfh,67.28
2023-05-29T11:22:00,mfh,66.93
2023-05-29T11:23:00,mfh,67.01
2023-05-29T11:24:00,mfh,67.41
2023-05-29T11:25:00,mfh,67.60
2023-05-29T11:26:00,mfh,67.06
2023-05-29T11:27:00,mfh,66.94
2023-05-29T11:28:00,mfh,67.00
2023-05-29T11:29:00,mfh,66.53
2023-05-29T11:30:00,mfh,66.19
2023-05-29T11:31:00,mfh,66.15
2023-05-29T11:32:00,mfh,66.79
2023-05-29T11:33:00,mfh,66.60
2023-05-29T11:34:00,mfh,66.60
2023-05-29T11:35:00,mfh,66.54
2023-05-29T11:36:00,mfh,67.24
2023-05-29T11:37:00,mfh,68.45
2023-05-29T11:38:00,mfh,67.55
2023-05-29T11:39:00,mfh,67.76
2023-05-29T11:40:00,mfh,66.77
2023-05-29T11:41:00,mfh,66.10
2023-05-29T11:42:00,mfh,65.93
2023-05-29T11:43:00,mfh,67.06
2023-05-29T11:44:00,mfh,66.61
2023-05-29T11:45:00,mfh,66.62
2023-05-29T11:46:00,mfh,66.94
2023-05-29T11:47:00,mfh,66.88
2023-05-29T11:48:00,mfh,66.86
2023-05-29T11:49:00,mfh,66.80
2023-05-29T11:50:00,mfh,66.87
2023-05-29T11:51:00,mfh,66.69
2023-05-29T11:52:00,mfh,66.55
2023-05-29T11:53:00,mfh,66.15
2023-05-29T11:54:00,mfh,66.04
2023-05-29T11:55:00,mfh,66.53
2023-05-29T11:56:00,mfh,66.50
2023-05-29T11:57:00,mfh,66.79
2023-05-29T11:58:00,mfh,66.64
2023-05-29T11:59:00,mfh,66.70
2023-05-29T12:00:00,mfh,66.69
2023-05-29T12:01:00,mfh,66.44
2023-05-29T12:02:00,mfh,65.81
2023-05-29T12:03:00,mfh,65.67
2023-05-29T12:04:00,mfh,65.76
2023-05-29T12:05:00,mfh,66.19
2023-05-29T12:06:00,mfh,66.31
2023-05-29T12:07:00,mfh,66.31
2023-05-29T12:08:00,mfh,66.63
2023-05-29T12:09:00,mfh,61.45
2023-05-29T12:10:00,mfh,61.45
2023-05-29T12:11:00,mfh,61.60
2023-05-29T12:12:00,mfh,61.75
2023-05-29T12:13:00,mfh,61.43
2023-05-29T12:14:00,mfh,61.47
2023-05-29T12:15:00,mfh,61.38
2023-05-29T12:16:00,mfh,62.12
2023-05-29T12:17:00,mfh,62.11
2023-05-29T12:18:00,mfh,62.05
2023-05-29T12:19:00,mfh,62.12
2023-05-29T12:20:00,mfh,62.13
2023-05-29T12:21:00,mfh,61.99
2023-05-29T12:22:00,mfh,61.87
2023-05-29T12:23:00,mfh,62.82
2023-05-29T12:24:00,mfh,62.34
2023-05-29T12:25:00,mfh,62.27
2023-05-29T12:26:00,mfh,62.26
2023-05-29T12:27:00,mfh,63.01
2023-05-29T12:28:00,mfh,62.79
2023-05-29T12:29:00,mfh,62.82
2023-05-29T12:30:00,mfh,63.66
2023-05-29T12:31:00,mfh,62.99
2023-05-29T12:32:00,mfh,62.81
2023-05-29T12:33:00,mfh,62.84
2023-05-29T12:34:00,mfh,62.86
2023-05-29T12:35:00,mfh,62.25
2023-05-29T12:36:00,mfh,62.29
2023-05-29T12:37:00,mfh,62.22
2023-05-29T12:38:00,mfh,62.76
2023-05-29T12:39:00,mfh,62.75
2023-05-29T12:40:00,mfh,62.82
2023-05-29T12:41:00,mfh,62.72
2023-05-29T12:42:00,mfh,62.50
2023-05-29T12:43:00,mfh,62.65
2023-05-29T12:44:00,mfh,62.79
2023-05-29T12:45:00,mfh,62.10
2023-05-29T12:46:00,mfh,62.05
2023-05-29T12:47:00,mfh,62.00
2023-05-29T12:48:00,mfh,63.30
2023-05-29T12:49:00,mfh,63.51
2023-05-29T12:50:00,mfh,62.88
2023-05-29T12:51:00,mfh,62.81
2023-05-29T12:52:00,mfh,62.81
2023-05-29T12:53:00,mfh,62.93
2023-05-29T12:54:00,mfh,62.72
2023-05-29T12:55:00,mfh,63.06
2023-05-29T12:56:00,mfh,62.98
2023-05-29T12:57:00,mfh,62.83
2023-05-29T12:58:00,mfh,62.38
2023-05-29T12:59:00,mfh,62.48
2023-05-29T13:00:00,mfh,63.16
2023-05-29T13:01:00,mfh,63.31
2023-05-29T13:02:00,mfh,63.09
2023-05-29T13:03:00,mfh,63.11
2023-05-29T13:04:00,mfh,63.13
2023-05-29T13:05:00,mfh,63.44
2023-05-29T13:06:00,mfh,64.35
2023-05-29T13:07:00,mfh,63.02
2023-05-29T13:08:00,mfh,62.91
2023-05-29T13:09:00,mfh,62.68
2023-05-29T13:10:00,mfh,63.37
2023-05-29T13:11:00,mfh,63.85
2023-05-29T13:12:00,mfh,63.90
2023-05-29T13:13:00,mfh,64.47
2023-05-29T13:14:00,mfh,63.64
2023-05-29T13:15:00,mfh,63.50
2023-05-29T13:16:00,mfh,63.76
2023-05-29T13:17:00,mfh,63.83
2023-05-29T13:18:00,mfh,62.85
2023-05-29T13:19:00,mfh,63.07
2023-05-29T13:20:00,mfh,63.07
2023-05-29T13:21:00,mfh,63.75
2023-05-29T13:22:00,mfh,63.93
2023-05-29T13:23:00,mfh,63.83
2023-05-29T13:24:00,mfh,64.53
2023-05-29T13:25:00,mfh,63.76
2023-05-29T13:26:00,mfh,63.83
2023-05-29T13:27:00,mfh,63.67
2023-05-29T13:28:00,mfh,63.62
2023-05-29T13:29:00,mfh,62.88
2023-05-29T13:30:00,mfh,62.66
2023-05-29T13:31:00,mfh,63.53
2023-05-29T13:32:00,mfh,63.28
2023-05-29T13:33:00,mfh,63.57
2023-05-29T13:34:00,mfh,63.20
2023-05-29T13:35:00,mfh,63.41
2023-05-29T13:36:00,mfh,63.26
2023-05-29T13:37:00,mfh,63.40
2023-05-29T13:38:00,mfh,63.43
2023-05-29T13:39:00,mfh,63.23
2023-05-29T13:40:00,mfh,62.48
2023-05-29T13:41:00,mfh,62.37
2023-05-29T13:42:00,mfh,62.26
2023-05-29T13:43:00,mfh,63.06
2023-05-29T13:44:00,mfh,62.82
2023-05-29T13:45:00,mfh,62.94
2023-05-29T13:46:00,mfh,62.95
2023-05-29T13:47:00,mfh,63.20
2023-05-29T13:48:00,mfh,63.49
2023-05-29T13:49:00,mfh,63.93
2023-05-29T13:50:00,mfh,62.99
2023-05-29T13:51:00,mfh,62.36
2023-05-29T13:52:00,mfh,62.14
2023-05-29T13:53:00,mfh,62.68
2023-05-29T13:54:00,mfh,63.30
2023-05-29T13:55:00,mfh,63.16
2023-05-29T13:56:00,mfh,63.63
2023-05-29T13:57:00,mfh,63.85
2023-05-29T13:58:00,mfh,63.63
2023-05-29T13:59:00,mfh,63.78
2023-05-29T14:00:00,mfh,63.78
2023-05-29T14:01:00,mfh,64.37
2023-05-29T14:02:00,mfh,63.08
2023-05-29T14:03:00,mfh,63.68
2023-05-29T14:04:00,mfh,63.03
2023-05-29T14:05:00,mfh,63.75
2023-05-29T14:06:00,mfh,63.85
2023-05-29T14:07:00,mfh,63.94
2023-05-29T14:08:00,mfh,63.91
2023-05-29T14:09:00,mfh,63.76
2023-05-29T14:10:00,mfh,64.39
2023-05-29T14:11:00,mfh,64.00
2023-05-29T14:12:00,mfh,63.37
2023-05-29T14:13:00,mfh,63.20
2023-05-29T14:14:00,mfh,63.18
2023-05-29T14:15:00,mfh,63.76
2023-05-29T14:16:00,mfh,63.88
2023-05-29T14:17:00,mfh,63.78
2023-05-29T14:18:00,mfh,64.53
2023-05-29T14:19:00,mfh,63.63
2023-05-29T14:20:00,mfh,63.64
2023-05-29T14:21:00,mfh,63.68
2023-05-29T14:22:00,mfh,66.52
2023-05-29T14:23:00,mfh,66.06
2023-05-29T14:24:00,mfh,65.48
2023-05-29T14:25:00,mfh,65.24
2023-05-29T14:26:00,mfh,63.49
2023-05-29T14:27:00,mfh,64.83
2023-05-29T14:28:00,mfh,64.22
2023-05-29T14:29:00,mfh,64.33
2023-05-29T14:30:00,mfh,64.11
2023-05-29T14:31:00,mfh,64.66
2023-05-29T14:32:00,mfh,64.27
2023-05-29T14:33:00,mfh,64.45
2023-05-29T14:34:00,mfh,63.99
2023-05-29T14:35:00,mfh,63.76
2023-05-29T14:36:00,mfh,63.75
2023-05-29T14:37:00,mfh,64.29
2023-05-29T14:38:00,mfh,64.53
2023-05-29T14:39:00,mfh,64.20
2023-05-29T14:40:00,mfh,64.39
2023-05-29T14:41:00,mfh,64.13
2023-05-29T14:42:00,mfh,64.33
2023-05-29T14:43:00,mfh,64.60
2023-05-29T14:44:00,mfh,65.62
2023-05-29T14:45:00,mfh,65.73
2023-05-29T14:46:00,mfh,64.86
2023-05-29T14:47:00,mfh,64.50
2023-05-29T14:48:00,mfh,64.82
2023-05-29T14:49:00,mfh,66.10
2023-05-29T14:50:00,mfh,65.23
2023-05-29T14:51:00,mfh,65.52
2023-05-29T14:52:00,mfh,65.81
2023-05-29T14:53:00,mfh,65.48
2023-05-29T14:54:00,mfh,65.57
2023-05-29T14:55:00,mfh,65.41
2023-05-29T14:56:00,mfh,65.22
2023-05-29T14:57:00,mfh,64.94
2023-05-29T14:58:00,mfh,64.90
2023-05-29T14:59:00,mfh,65.45
2023-05-29T15:00:00,mfh,65.04
2023-05-29T15:01:00,mfh,65.21
2023-05-29T15:02:00,mfh,65.21
2023-05-29T15:03:00,mfh,65.86
2023-05-29T15:04:00,mfh,65.27
2023-05-29T15:05:00,mfh,65.23
2023-05-29T15:06:00,mfh,65.10
2023-05-29T15:07:00,mfh,64.54
2023-05-29T15:08:00,mfh,64.53
2023-05-29T15:09:00,mfh,64.60
2023-05-29T15:10:00,mfh,65.18
2023-05-29T15:11:00,mfh,65.15
2023-05-29T15:12:00,mfh,65.20
2023-05-29T15:13:00,mfh,65.99
2023-05-29T15:14:00,mfh,65.23
2023-05-29T15:15:00,mfh,65.20
2023-05-29T15:16:00,mfh,65.30
2023-05-29T15:17:00,mfh,65.27
2023-05-29T15:18:00,mfh,65.38
2023-05-29T15:19:00,mfh,64.54
2023-05-29T15:20:00,mfh,64.84
2023-05-29T15:21:00,mfh,65.68
2023-05-29T15:22:00,mfh,66.03
2023-05-29T15:23:00,mfh,65.48
2023-05-29T15:24:00,mfh,65.57
2023-05-29T15:25:00,mfh,65.66
2023-05-29T15:26:00,mfh,65.60
2023-05-29T15:27:00,mfh,65.51
2023-05-29T15:28:00,mfh,65.33
2023-05-29T15:29:00,mfh,64.69
2023-05-29T15:30:00,mfh,65.42
2023-05-29T15:31:00,mfh,64.69
2023-05-29T15:32:00,mfh,65.27
2023-05-29T15:33:00,mfh,65.33
2023-05-29T15:34:00,mfh,66.08
2023-05-29T15:35:00,mfh,65.40
2023-05-29T15:36:00,mfh,65.39
2023-05-29T15:37:00,mfh,65.44
2023-05-29T15:38:00,mfh,65.33
2023-05-29T15:39:00,mfh,64.76
2023-05-29T15:40:00,mfh,64.72
2023-05-29T15:41:00,mfh,65.41
2023-05-29T15:42:00,mfh,64.50
2023-05-29T15:43:00,mfh,65.17
2023-05-29T15:44:00,mfh,65.27
2023-05-29T15:45:00,mfh,65.14
2023-05-29T15:46:00,mfh,65.26
2023-05-29T15:47:00,mfh,65.06
2023-05-29T15:48:00,mfh,64.92
2023-05-29T15:49:00,mfh,65.05
2023-05-29T15:50:00,mfh,64.95
2023-05-29T15:51:00,mfh,65.02
2023-05-29T15:52:00,mfh,64.54
2023-05-29T15:53:00,mfh,65.42
2023-05-29T15:54:00,mfh,65.34
2023-05-29T15:55:00,mfh,65.36
2023-05-29T15:56:00,mfh,65.41
2023-05-29T15:57:00,mfh,65.34
2023-05-29T15:58:00,mfh,65.31
2023-05-29T15:59:00,mfh,65.33
2023-05-29T16:00:00,mfh,65.27
2023-05-29T16:01:00,mfh,64.54
2023-05-29T16:02:00,mfh,64.46
2023-05-29T16:03:00,mfh,64.39
2023-05-29T16:04:00,mfh,65.15
2023-05-29T16:05:00,mfh,64.41
2023-05-29T16:06:00,mfh,65.23
2023-05-29T16:07:00,mfh,64.35
2023-05-29T16:08:00,mfh,64.36
2023-05-29T16:09:00,mfh,64.27
2023-05-29T16:10:00,mfh,64.28
2023-05-29T16:11:00,mfh,64.40
2023-05-29T16:12:00,mfh,64.28
2023-05-29T16:13:00,mfh,64.40
2023-05-29T16:14:00,mfh,63.45
2023-05-29T16:15:00,mfh,63.63
2023-05-29T16:16:00,mfh,63.57
2023-05-29T16:17:00,mfh,64.58
2023-05-29T16:18:00,mfh,64.45
2023-05-29T16:19:00,mfh,64.52
2023-05-29T16:20:00,mfh,64.47
2023-05-29T16:21:00,mfh,64.66
2023-05-29T16:22:00,mfh,65.62
2023-05-29T16:23:00,mfh,64.81
2023-05-29T16:24:00,mfh,64.81
2023-05-29T16:25:00,mfh,65.48
2023-05-29T16:26:00,mfh,65.09
2023-05-29T16:27:00,mfh,65.65
2023-05-29T16:28:00,mfh,65.69
2023-05-29T16:29:00,mfh,65.69
2023-05-29T16:30:00,mfh,66.66
2023-05-29T16:31:00,mfh,65.74
2023-05-29T16:32:00,mfh,65.59
2023-05-29T16:33:00,mfh,65.64
2023-05-29T16:34:00,mfh,65.64
2023-05-29T16:35:00,mfh,64.97
2023-05-29T16:36:00,mfh,65.42
2023-05-29T16:37:00,mfh,65.06
2023-05-29T16:38:00,mfh,65.42
2023-05-29T16:39:00,mfh,65.38
2023-05-29T16:40:00,mfh,65.29
2023-05-29T16:41:00,mfh,65.80
2023-05-29T16:42:00,mfh,65.36
2023-05-29T16:43:00,mfh,65.36
2023-05-29T16:44:00,mfh,65.61
2023-05-29T16:45:00,mfh,65.31
2023-05-29T16:46:00,mfh,64.85
2023-05-29T16:47:00,mfh,64.62
2023-05-29T16:48:00,mfh,64.84
2023-05-29T16:49:00,mfh,65.37
2023-05-29T16:50:00,mfh,65.27
2023-05-29T16:51:00,mfh,65.37
2023-05-29T16:52:00,mfh,65.24
2023-05-29T16:53:00,mfh,65.31
2023-05-29T16:54:00,mfh,66.30
2023-05-29T16:55:00,mfh,65.30
2023-05-29T16:56:00,mfh,65.65
2023-05-29T16:57:00,mfh,64.75
2023-05-29T16:58:00,mfh,64.79
2023-05-29T16:59:00,mfh,65.80
2023-05-29T17:00:00,mfh,66.53
2023-05-29T17:01:00,mfh,66.58
2023-05-29T17:02:00,mfh,67.15
2023-05-29T17:03:00,mfh,66.42
2023-05-29T17:04:00,mfh,66.34
2023-05-29T17:05:00,mfh,66.14
2023-05-29T17:06:00,mfh,66.56
2023-05-29T17:07:00,mfh,65.79
2023-05-29T17:08:00,mfh,65.82
2023-05-29T17:09:00,mfh,65.78
2023-05-29T17:10:00,mfh,65.71
2023-05-29T17:11:00,mfh,66.39
2023-05-29T17:12:00,mfh,66.34
2023-05-29T17:13:00,mfh,66.28
2023-05-29T17:14:00,mfh,66.50
2023-05-29T17:15:00,mfh,66.31
2023-05-29T17:16:00,mfh,66.31
2023-05-29T17:17:00,mfh,67.01
2023-05-29T17:18:00,mfh,66.47
2023-05-29T17:19:00,mfh,65.65
2023-05-29T17:20:00,mfh,65.55
2023-05-29T17:21:00,mfh,65.64
2023-05-29T17:22:00,mfh,67.71
2023-05-29T17:23:00,mfh,68.05
2023-05-29T17:24:00,mfh,68.24
2023-05-29T17:25:00,mfh,68.19
2023-05-29T17:26:00,mfh,68.14
2023-05-29T17:27:00,mfh,66.46
2023-05-29T17:28:00,mfh,66.81
2023-05-29T17:29:00,mfh,65.94
2023-05-29T17:30:00,mfh,65.94
2023-05-29T17:31:00,mfh,65.73
2023-05-29T17:32:00,mfh,66.29
2023-05-29T17:33:00,mfh,66.42
2023-05-29T17:34:00,mfh,66.36
2023-05-29T17:35:00,mfh,67.01
2023-05-29T17:36:00,mfh,66.61
2023-05-29T17:37:00,mfh,66.45
2023-05-29T17:38:00,mfh,66.38
2023-05-29T17:39:00,mfh,66.37
2023-05-29T17:40:00,mfh,66.34
2023-05-29T17:41:00,mfh,65.52
2023-05-29T17:42:00,mfh,65.68
2023-05-29T17:43:00,mfh,65.50
2023-05-29T17:44:00,mfh,66.02
2023-05-29T17:45:00,mfh,66.14
2023-05-29T17:46:00,mfh,65.94
2023-05-29T17:47:00,mfh,66.11
2023-05-29T17:48:00,mfh,66.20
2023-05-29T17:49:00,mfh,66.25
2023-05-29T17:50:00,mfh,65.94
2023-05-29T17:51:00,mfh,65.49
2023-05-29T17:52:00,mfh,65.48
2023-05-29T17:53:00,mfh,65.57
2023-05-29T17:54:00,mfh,66.56
2023-05-29T17:55:00,mfh,66.62
2023-05-29T17:56:00,mfh,66.09
2023-05-29T17:57:00,mfh,66.15
2023-05-29T17:58:00,mfh,66.37
2023-05-29T17:59:00,mfh,66.18
2023-05-29T18:00:00,mfh,67.32
2023-05-29T18:01:00,mfh,66.43
2023-05-29T18:02:00,mfh,65.66
2023-05-29T18:03:00,mfh,65.54
2023-05-29T18:04:00,mfh,66.28
2023-05-29T18:05:00,mfh,65.53
2023-05-29T18:06:00,mfh,66.31
2023-05-29T18:07:00,mfh,66.32
2023-05-29T18:08:00,mfh,66.42
2023-05-29T18:09:00,mfh,66.62
2023-05-29T18:10:00,mfh,66.45
2023-05-29T18:11:00,mfh,66.39
2023-05-29T18:12:00,mfh,66.49
2023-05-29T18:13:00,mfh,65.76
2023-05-29T18:14:00,mfh,65.76
2023-05-29T18:15:00,mfh,65.80
2023-05-29T18:16:00,mfh,66.49
2023-05-29T18:17:00,mfh,66.49
2023-05-29T18:18:00,mfh,66.44
2023-05-29T18:19:00,mfh,66.30
2023-05-29T18:20:00,mfh,66.43
2023-05-29T18:21:00,mfh,66.29
2023-05-29T18:22:00,mfh,66.19
2023-05-29T18:23:00,mfh,66.28
2023-05-29T18:24:00,mfh,65.89
2023-05-29T18:25:00,mfh,65.89
2023-05-29T18:26:00,mfh,67.01
2023-05-29T18:27:00,mfh,66.27
2023-05-29T18:28:00,mfh,66.69
2023-05-29T18:29:00,mfh,67.84
2023-05-29T18:30:00,mfh,67.85
2023-05-29T18:31:00,mfh,67.92
2023-05-29T18:32:00,mfh,66.63
2023-05-29T18:33:00,mfh,66.66
2023-05-29T18:34:00,mfh,66.16
2023-05-29T18:35:00,mfh,65.68
2023-05-29T18:36:00,mfh,65.78
2023-05-29T18:37:00,mfh,66.99
2023-05-29T18:38:00,mfh,66.56
2023-05-29T18:39:00,mfh,66.65
2023-05-29T18:40:00,mfh,66.54
2023-05-29T18:41:00,mfh,67.34
2023-05-29T18:42:00,mfh,66.38
2023-05-29T18:43:00,mfh,66.57
2023-05-29T18:44:00,mfh,67.30
2023-05-29T18:45:00,mfh,66.38
2023-05-29T18:46:00,mfh,65.58
2023-05-29T18:47:00,mfh,65.68
2023-05-29T18:48:00,mfh,65.69
2023-05-29T18:49:00,mfh,66.38
2023-05-29T18:50:00,mfh,66.39
2023-05-29T18:51:00,mfh,67.23
2023-05-29T18:52:00,mfh,66.40
2023-05-29T18:53:00,mfh,66.75
2023-05-29T18:54:00,mfh,66.76
2023-05-29T18:55:00,mfh,66.38
2023-05-29T18:56:00,mfh,64.74
2023-05-29T18:57:00,mfh,64.74
2023-05-29T18:58:00,mfh,64.75
2023-05-29T18:59:00,mfh,65.25
2023-05-29T19:00:00,mfh,65.24
2023-05-29T19:01:00,mfh,65.29
2023-05-29T19:02:00,mfh,65.28
2023-05-29T19:03:00,mfh,65.23
2023-05-29T19:04:00,mfh,65.45
2023-05-29T19:05:00,mfh,65.44
2023-05-29T19:06:00,mfh,65.54
2023-05-29T19:07:00,mfh,64.64
2023-05-29T19:08:00,mfh,64.70
2023-05-29T19:09:00,mfh,64.30
2023-05-29T19:10:00,mfh,64.99
2023-05-29T19:11:00,mfh,65.73
2023-05-29T19:12:00,mfh,66.30
2023-05-29T19:13:00,mfh,65.81
2023-05-29T19:14:00,mfh,65.94
2023-05-29T19:15:00,mfh,65.80
2023-05-29T19:16:00,mfh,66.09
2023-05-29T19:17:00,mfh,65.25
2023-05-29T19:18:00,mfh,64.59
2023-05-29T19:19:00,mfh,64.62
2023-05-29T19:20:00,mfh,64.72
2023-05-29T19:21:00,mfh,66.05
2023-05-29T19:22:00,mfh,65.22
2023-05-29T19:23:00,mfh,65.10
2023-05-29T19:24:00,mfh,65.14
2023-05-29T19:25:00,mfh,66.60
2023-05-29T19:26:00,mfh,66.65
2023-05-29T19:27:00,mfh,66.69
2023-05-29T19:28:00,mfh,66.65
2023-05-29T19:29:00,mfh,66.00
2023-05-29T19:30:00,mfh,65.90
2023-05-29T19:31:00,mfh,65.93
2023-05-29T19:32:00,mfh,66.55
2023-05-29T19:33:00,mfh,66.44
2023-05-29T19:34:00,mfh,66.49
2023-05-29T19:35:00,mfh,66.49
2023-05-29T19:36:00,mfh,66.38
2023-05-29T19:37:00,mfh,66.36
2023-05-29T19:38:00,mfh,66.56
2023-05-29T19:39:00,mfh,65.92
2023-05-29T19:40:00,mfh,65.89
2023-05-29T19:41:00,mfh,65.93
2023-05-29T19:42:00,mfh,66.20
2023-05-29T19:43:00,mfh,66.52
2023-05-29T19:44:00,mfh,66.56
2023-05-29T19:45:00,mfh,66.69
2023-05-29T19:46:00,mfh,66.72
2023-05-29T19:47:00,mfh,66.81
2023-05-29T19:48:00,mfh,67.69
2023-05-29T19:49:00,mfh,65.94
2023-05-29T19:50:00,mfh,65.80
2023-05-29T19:51:00,mfh,65.13
2023-05-29T19:52:00,mfh,65.15
2023-05-29T19:53:00,mfh,64.43
2023-05-29T19:54:00,mfh,64.87
2023-05-29T19:55:00,mfh,64.84
2023-05-29T19:56:00,mfh,64.80
2023-05-29T19:57:00,mfh,64.83
2023-05-29T19:58:00,mfh,64.87
2023-05-29T19:59:00,mfh,65.01
2023-05-29T20:00:00,mfh,66.49
2023-05-29T20:01:00,mfh,66.52
2023-05-29T20:02:00,mfh,65.76
2023-05-29T20:03:00,mfh,65.58
2023-05-29T20:04:00,mfh,66.62
2023-05-29T20:05:00,mfh,64.82
2023-05-29T20:06:00,mfh,64.49
2023-05-29T20:07:00,mfh,64.65
2023-05-29T20:08:00,mfh,64.66
2023-05-29T20:09:00,mfh,64.71
2023-05-29T20:10:00,mfh,64.87
2023-05-29T20:11:00,mfh,65.23
2023-05-29T20:12:00,mfh,64.98
2023-05-29T20:13:00,mfh,64.15
2023-05-29T20:14:00,mfh,63.94
2023-05-29T20:15:00,mfh,63.95
2023-05-29T20:16:00,mfh,64.56
2023-05-29T20:17:00,mfh,64.55
2023-05-29T20:18:00,mfh,65.35
2023-05-29T20:19:00,mfh,64.69
2023-05-29T20:20:00,mfh,65.28
2023-05-29T20:21:00,mfh,66.00
2023-05-29T20:22:00,mfh,65.28
2023-05-29T20:23:00,mfh,65.65
2023-05-29T20:24:00,mfh,64.70
2023-05-29T20:25:00,mfh,64.81
2023-05-29T20:26:00,mfh,65.34
2023-05-29T20:27:00,mfh,65.66
2023-05-29T20:28:00,mfh,64.94
2023-05-29T20:29:00,mfh,64.84
2023-05-29T20:30:00,mfh,65.72
2023-05-29T20:31:00,mfh,65.97
2023-05-29T20:32:00,mfh,65.75
2023-05-29T20:33:00,mfh,65.61
2023-05-29T20:34:00,mfh,64.94
2023-05-29T20:35:00,mfh,64.78
2023-05-29T20:36:00,mfh,65.39
2023-05-29T20:37:00,mfh,66.05
2023-05-29T20:38:00,mfh,65.50
2023-05-29T20:39:00,mfh,65.41
2023-05-29T20:40:00,mfh,65.30
2023-05-29T20:41:00,mfh,65.59
2023-05-29T20:42:00,mfh,65.60
2023-05-29T20:43:00,mfh,65.72
2023-05-29T20:44:00,mfh,65.61
2023-05-29T20:45:00,mfh,64.87
2023-05-29T20:46:00,mfh,65.28
2023-05-29T20:47:00,mfh,64.92
2023-05-29T20:48:00,mfh,65.43
2023-05-29T20:49:00,mfh,66.07
2023-05-29T20:50:00,mfh,65.29
2023-05-29T20:51:00,mfh,65.19
2023-05-29T20:52:00,mfh,65.38
2023-05-29T20:53:00,mfh,65.33
2023-05-29T20:54:00,mfh,65.95
2023-05-29T20:55:00,mfh,65.54
2023-05-29T20:56:00,mfh,65.09
2023-05-29T20:57:00,mfh,64.70
2023-05-29T20:58:00,mfh,64.64
2023-05-29T20:59:00,mfh,64.80
2023-05-29T21:00:00,mfh,64.85
2023-05-29T21:01:00,mfh,61.24
2023-05-29T21:02:00,mfh,60.71
2023-05-29T21:03:00,mfh,60.47
2023-05-29T21:04:00,mfh,60.78
2023-05-29T21:05:00,mfh,60.19
2023-05-29T21:06:00,mfh,59.07
2023-05-29T21:07:00,mfh,58.99
2023-05-29T21:08:00,mfh,59.55
2023-05-29T21:09:00,mfh,59.61
2023-05-29T21:10:00,mfh,59.37
2023-05-29T21:11:00,mfh,59.40
2023-05-29T21:12:00,mfh,59.45
2023-05-29T21:13:00,mfh,59.85
2023-05-29T21:14:00,mfh,58.98
2023-05-29T21:15:00,mfh,59.15
2023-05-29T21:16:00,mfh,59.04
2023-05-29T21:17:00,mfh,58.87
2023-05-29T21:18:00,mfh,59.63
2023-05-29T21:19:00,mfh,60.08
2023-05-29T21:20:00,mfh,59.72
2023-05-29T21:21:00,mfh,59.67
2023-05-29T21:22:00,mfh,59.08
2023-05-29T21:23:00,mfh,59.03
2023-05-29T21:24:00,mfh,59.15
2023-05-29T21:25:00,mfh,58.79
2023-05-29T21:26:00,mfh,59.51
2023-05-29T21:27:00,mfh,59.46
2023-05-29T21:28:00,mfh,59.22
2023-05-29T21:29:00,mfh,59.20
2023-05-29T21:30:00,mfh,59.30
2023-05-29T21:31:00,mfh,58.72
2023-05-29T21:32:00,mfh,58.66
2023-05-29T21:33:00,mfh,58.82
2023-05-29T21:34:00,mfh,58.65
2023-05-29T21:35:00,mfh,59.16
2023-05-29T21:36:00,mfh,59.42
2023-05-29T21:37:00,mfh,59.43
2023-05-29T21:38:00,mfh,59.44
2023-05-29T21:39:00,mfh,60.06
2023-05-29T21:40:00,mfh,58.78
2023-05-29T21:41:00,mfh,59.14
2023-05-29T21:42:00,mfh,58.78
2023-05-29T21:43:00,mfh,58.65
2023-05-29T21:44:00,mfh,59.22
2023-05-29T21:45:00,mfh,59.59
2023-05-29T21:46:00,mfh,59.37
2023-05-29T21:47:00,mfh,59.57
2023-05-29T21:48:00,mfh,59.82
2023-05-29T21:49:00,mfh,59.00
2023-05-29T21:50:00,mfh,59.49
2023-05-29T21:51:00,mfh,59.05
2023-05-29T21:52:00,mfh,59.05
2023-05-29T21:53:00,mfh,59.70
2023-05-29T21:54:00,mfh,59.69
2023-05-29T21:55:00,mfh,59.58
2023-05-29T21:56:00,mfh,59.79
2023-05-29T21:57:00,mfh,59.09
2023-05-29T21:58:00,mfh,59.36
2023-05-29T21:59:00,mfh,59.36
2023-05-29T22:00:00,mfh,59.39
2023-05-29T22:01:00,mfh,59.85
2023-05-29T22:02:00,mfh,41.41
2023-05-29T22:03:00,mfh,39.49
2023-05-29T22:04:00,mfh,39.55
2023-05-29T22:05:00,mfh,39.71
2023-05-29T22:06:00,mfh,39.73
2023-05-29T22:07:00,mfh,38.97
2023-05-29T22:08:00,mfh,38.97
2023-05-29T22:09:00,mfh,39.06
2023-05-29T22:10:00,mfh,40.04
2023-05-29T22:11:00,mfh,39.62
