#datetime,building,power
2022-06-16T11:06:00,mfh,42.71
2022-06-16T11:07:00,mfh,43.28
2022-06-16T11:08:00,mfh,43.07
2022-06-16T11:09:00,mfh,43.07
2022-06-16T11:10:00,mfh,43.59
2022-06-16T11:11:00,mfh,42.79
2022-06-16T11:12:00,mfh,42.92
2022-06-16T11:13:00,mfh,42.77
2022-06-16T11:14:00,mfh,42.84
2022-06-16T11:15:00,mfh,41.94
2022-06-16T11:16:00,mfh,41.82
2022-06-16T11:17:00,mfh,41.91
2022-06-16T11:18:00,mfh,41.92
2022-06-16T11:19:00,mfh,42.93
2022-06-16T11:20:00,mfh,43.30
2022-06-16T11:21:00,mfh,42.77
2022-06-16T11:22:00,mfh,42.84
2022-06-16T11:23:00,mfh,42.24
2022-06-16T11:24:00,mfh,42.21
2022-06-16T11:25:00,mfh,42.25
2022-06-16T11:26:00,mfh,42.28
2022-06-16T11:27:00,mfh,42.91
2022-06-16T11:28:00,mfh,42.87
2022-06-16T11:29:00,mfh,42.95
2022-06-16T11:30:00,mfh,42.72
2022-06-16T11:31:00,mfh,41.94
2022-06-16T11:32:00,mfh,41.88
2022-06-16T11:33:00,mfh,42.13
2022-06-16T11:34:00,mfh,42.01
2022-06-16T11:35:00,mfh,42.62
2022-06-16T11:36:00,mfh,43.40
2022-06-16T11:37:00,mfh,42.66
2022-06-16T11:38:00,mfh,42.96
2022-06-16T11:39:00,mfh,42.52
2022-06-16T11:40:00,mfh,43.23
2022-06-16T11:41:00,mfh,43.27
2022-06-16T11:42:00,mfh,43.32
2022-06-16T11:43:00,mfh,44.18
2022-06-16T11:44:00,mfh,43.69
2022-06-16T11:45:00,mfh,43.41
2022-06-16T11:46:00,mfh,43.44
2022-06-16T11:47:00,mfh,42.87
2022-06-16T11:48:00,mfh,42.80
2022-06-16T11:49:00,mfh,42.77
2022-06-16T11:50:00,mfh,42.54
2022-06-16T11:51:00,mfh,43.88
2022-06-16T11:52:00,mfh,43.16
2022-06-16T11:53:00,mfh,42.80
2022-06-16T11:54:00,mfh,42.97
2022-06-16T11:55:00,mfh,42.01
2022-06-16T11:56:00,mfh,41.89
2022-06-16T11:57:00,mfh,41.87
2022-06-16T11:58:00,mfh,42.00
2022-06-16T11:59:00,mfh,42.27
2022-06-16T12:00:00,mfh,42.48
2022-06-16T12:01:00,mfh,42.51
2022-06-16T12:02:00,mfh,42.46
2022-06-16T12:03:00,mfh,42.43
2022-06-16T12:04:00,mfh,41.76
2022-06-16T12:05:00,mfh,41.82
2022-06-16T12:06:00,mfh,41.87
2022-06-16T12:07:00,mfh,41.75
2022-06-16T12:08:00,mfh,42.59
2022-06-16T12:09:00,mfh,42.68
2022-06-16T12:10:00,mfh,42.60
2022-06-16T12:11:00,mfh,42.22
2022-06-16T12:12:00,mfh,42.30
2022-06-16T12:13:00,mfh,42.31
2022-06-16T12:14:00,mfh,42.36
2022-06-16T12:15:00,mfh,42.30
2022-06-16T12:16:00,mfh,43.06
2022-06-16T12:17:00,mfh,43.14
2022-06-16T12:18:00,mfh,42.95
2022-06-16T12:19:00,mfh,43.04
2022-06-16T12:20:00,mfh,42.30
2022-06-16T12:21:00,mfh,42.33
2022-06-16T12:22:00,mfh,43.68
2022-06-16T12:23:00,mfh,41.80
2022-06-16T12:24:00,mfh,42.30
2022-06-16T12:25:00,mfh,42.82
2022-06-16T12:26:00,mfh,42.83
2022-06-16T12:27:00,mfh,42.27
2022-06-16T12:28:00,mfh,41.48
2022-06-16T12:29:00,mfh,41.50
2022-06-16T12:30:00,mfh,41.48
2022-06-16T12:31:00,mfh,41.47
2022-06-16T12:32:00,mfh,42.50
2022-06-16T12:33:00,mfh,43.05
2022-06-16T12:34:00,mfh,42.24
2022-06-16T12:35:00,mfh,42.98
2022-06-16T12:36:00,mfh,42.43
2022-06-16T12:37:00,mfh,42.21
2022-06-16T12:38:00,mfh,43.45
2022-06-16T12:39:00,mfh,43.56
2022-06-16T12:40:00,mfh,43.28
2022-06-16T12:41:00,mfh,42.91
2022-06-16T12:42:00,mfh,42.91
2022-06-16T12:43:00,mfh,42.95
2022-06-16T12:44:00,mfh,42.17
2022-06-16T12:45:00,mfh,42.30
2022-06-16T12:46:00,mfh,43.53
2022-06-16T12:47:00,mfh,43.16
2022-06-16T12:48:00,mfh,43.14
2022-06-16T12:49:00,mfh,43.79
2022-06-16T12:50:00,mfh,43.70
2022-06-16T12:51:00,mfh,43.55
2022-06-16T12:52:00,mfh,43.71
2022-06-16T12:53:00,mfh,42.97
2022-06-16T12:54:00,mfh,42.96
2022-06-16T12:55:00,mfh,42.91
2022-06-16T12:56:00,mfh,43.00
2022-06-16T12:57:00,mfh,44.28
2022-06-16T12:58:00,mfh,43.97
2022-06-16T12:59:00,mfh,43.91
2022-06-16T13:00:00,mfh,43.82
2022-06-16T13:01:00,mfh,43.18
2022-06-16T13:02:00,mfh,43.24
2022-06-16T13:03:00,mfh,43.15
2022-06-16T13:04:00,mfh,42.63
2022-06-16T13:05:00,mfh,43.59
2022-06-16T13:06:00,mfh,43.57
2022-06-16T13:07:00,mfh,43.65
2022-06-16T13:08:00,mfh,43.85
2022-06-16T13:09:00,mfh,42.51
2022-06-16T13:10:00,mfh,41.88
2022-06-16T13:11:00,mfh,41.87
2022-06-16T13:12:00,mfh,41.95
2022-06-16T13:13:00,mfh,43.08
2022-06-16T13:14:00,mfh,42.43
2022-06-16T13:15:00,mfh,42.44
2022-06-16T13:16:00,mfh,42.90
2022-06-16T13:17:00,mfh,41.70
2022-06-16T13:18:00,mfh,41.82
2022-06-16T13:19:00,mfh,41.83
2022-06-16T13:20:00,mfh,41.82
2022-06-16T13:21:00,mfh,42.40
2022-06-16T13:22:00,mfh,42.52
2022-06-16T13:23:00,mfh,42.70
2022-06-16T13:24:00,mfh,42.30
2022-06-16T13:25:00,mfh,41.70
2022-06-16T13:26:00,mfh,41.71
2022-06-16T13:27:00,mfh,41.77
2022-06-16T13:28:00,mfh,41.70
2022-06-16T13:29:00,mfh,42.86
2022-06-16T13:30:00,mfh,43.50
2022-06-16T13:31:00,mfh,42.12
2022-06-16T13:32:00,mfh,43.18
2022-06-16T13:33:00,mfh,41.89
2022-06-16T13:34:00,mfh,41.69
2022-06-16T13:35:00,mfh,42.48
2022-06-16T13:36:00,mfh,42.43
2022-06-16T13:37:00,mfh,42.84
2022-06-16T13:38:00,mfh,43.32
2022-06-16T13:39:00,mfh,43.80
2022-06-16T13:40:00,mfh,43.50
2022-06-16T13:41:00,mfh,42.84
2022-06-16T13:42:00,mfh,42.86
2022-06-16T13:43:00,mfh,42.94
2022-06-16T13:44:00,mfh,43.14
2022-06-16T13:45:00,mfh,43.26
2022-06-16T13:46:00,mfh,43.94
2022-06-16T13:47:00,mfh,44.29
2022-06-16T13:48:00,mfh,44.10
2022-06-16T13:49:00,mfh,44.13
2022-06-16T13:50:00,mfh,43.38
2022-06-16T13:51:00,mfh,43.70
2022-06-16T13:52:00,mfh,43.46
2022-06-16T13:53:00,mfh,43.48
2022-06-16T13:54:00,mfh,44.05
2022-06-16T13:55:00,mfh,44.93
2022-06-16T13:56:00,mfh,44.56
2022-06-16T13:57:00,mfh,45.79
2022-06-16T13:58:00,mfh,43.89
2022-06-16T13:59:00,mfh,44.58
2022-06-16T14:00:00,mfh,44.52
2022-06-16T14:01:00,mfh,44.34
2022-06-16T14:02:00,mfh,44.30
2022-06-16T14:03:00,mfh,44.00
2022-06-16T14:04:00,mfh,44.21
2022-06-16T14:05:00,mfh,44.09
2022-06-16T14:06:00,mfh,43.51
2022-06-16T14:07:00,mfh,43.42
2022-06-16T14:08:00,mfh,43.45
2022-06-16T14:09:00,mfh,43.44
2022-06-16T14:10:00,mfh,44.04
2022-06-16T14:11:00,mfh,44.60
2022-06-16T14:12:00,mfh,44.29
2022-06-16T14:13:00,mfh,44.02
2022-06-16T14:14:00,mfh,43.35
2022-06-16T14:15:00,mfh,46.28
2022-06-16T14:16:00,mfh,46.30
2022-06-16T14:17:00,mfh,46.48
2022-06-16T14:18:00,mfh,45.61
2022-06-16T14:19:00,mfh,46.22
2022-06-16T14:20:00,mfh,46.10
2022-06-16T14:21:00,mfh,46.14
2022-06-16T14:22:00,mfh,44.28
2022-06-16T14:23:00,mfh,44.22
2022-06-16T14:24:00,mfh,43.13
2022-06-16T14:25:00,mfh,43.15
2022-06-16T14:26:00,mfh,42.91
2022-06-16T14:27:00,mfh,43.57
2022-06-16T14:28:00,mfh,43.68
2022-06-16T14:29:00,mfh,44.29
2022-06-16T14:30:00,mfh,43.92
2022-06-16T14:31:00,mfh,43.25
2022-06-16T14:32:00,mfh,42.97
2022-06-16T14:33:00,mfh,42.85
2022-06-16T14:34:00,mfh,42.73
2022-06-16T14:35:00,mfh,43.33
2022-06-16T14:36:00,mfh,43.92
2022-06-16T14:37:00,mfh,43.47
2022-06-16T14:38:00,mfh,43.78
2022-06-16T14:39:00,mfh,43.05
2022-06-16T14:40:00,mfh,43.14
2022-06-16T14:41:00,mfh,42.99
2022-06-16T14:42:00,mfh,43.07
2022-06-16T14:43:00,mfh,43.88
2022-06-16T14:44:00,mfh,44.24
2022-06-16T14:45:00,mfh,43.57
2022-06-16T14:46:00,mfh,43.49
2022-06-16T14:47:00,mfh,42.84
2022-06-16T14:48:00,mfh,42.78
2022-06-16T14:49:00,mfh,42.82
2022-06-16T14:50:00,mfh,42.60
2022-06-16T14:51:00,mfh,43.15
2022-06-16T14:52:00,mfh,44.23
2022-06-16T14:53:00,mfh,43.21
2022-06-16T14:54:00,mfh,43.24
2022-06-16T14:55:00,mfh,43.18
2022-06-16T14:56:00,mfh,42.84
2022-06-16T14:57:00,mfh,42.61
2022-06-16T14:58:00,mfh,42.62
2022-06-16T14:59:00,mfh,43.27
2022-06-16T15:00:00,mfh,43.16
2022-06-16T15:01:00,mfh,43.13
2022-06-16T15:02:00,mfh,43.24
2022-06-16T15:03:00,mfh,43.31
2022-06-16T15:04:00,mfh,42.84
2022-06-16T15:05:00,mfh,42.89
2022-06-16T15:06:00,mfh,42.70
2022-06-16T15:07:00,mfh,42.74
2022-06-16T15:08:00,mfh,43.29
2022-06-16T15:09:00,mfh,43.12
2022-06-16T15:10:00,mfh,43.20
2022-06-16T15:11:00,mfh,43.29
2022-06-16T15:12:00,mfh,43.39
2022-06-16T15:13:00,mfh,42.58
2022-06-16T15:14:00,mfh,42.55
2022-06-16T15:15:00,mfh,42.71
2022-06-16T15:16:00,mfh,43.44
2022-06-16T15:17:00,mfh,43.81
2022-06-16T15:18:00,mfh,43.22
2022-06-16T15:19:00,mfh,43.06
2022-06-16T15:20:00,mfh,42.43
2022-06-16T15:21:00,mfh,42.32
2022-06-16T15:22:00,mfh,42.85
2022-06-16T15:23:00,mfh,42.44
2022-06-16T15:24:00,mfh,43.09
2022-06-16T15:25:00,mfh,43.11
2022-06-16T15:26:00,mfh,43.04
2022-06-16T15:27:00,mfh,43.02
2022-06-16T15:28:00,mfh,42.86
2022-06-16T15:29:00,mfh,42.41
2022-06-16T15:30:00,mfh,42.63
2022-06-16T15:31:00,mfh,42.49
2022-06-16T15:32:00,mfh,43.84
2022-06-16T15:33:00,mfh,43.76
2022-06-16T15:34:00,mfh,43.98
2022-06-16T15:35:00,mfh,44.10
2022-06-16T15:36:00,mfh,43.21
2022-06-16T15:37:00,mfh,42.88
2022-06-16T15:38:00,mfh,42.86
2022-06-16T15:39:00,mfh,43.23
2022-06-16T15:40:00,mfh,43.53
2022-06-16T15:41:00,mfh,43.52
2022-06-16T15:42:00,mfh,43.50
2022-06-16T15:43:00,mfh,43.15
2022-06-16T15:44:00,mfh,43.04
2022-06-16T15:45:00,mfh,42.50
2022-06-16T15:46:00,mfh,42.36
2022-06-16T15:47:00,mfh,42.43
2022-06-16T15:48:00,mfh,42.46
2022-06-16T15:49:00,mfh,43.44
2022-06-16T15:50:00,mfh,43.69
2022-06-16T15:51:00,mfh,44.08
2022-06-16T15:52:00,mfh,43.82
2022-06-16T15:53:00,mfh,42.94
2022-06-16T15:54:00,mfh,44.09
2022-06-16T15:55:00,mfh,42.92
2022-06-16T15:56:00,mfh,44.25
2022-06-16T15:57:00,mfh,44.56
2022-06-16T15:58:00,mfh,44.74
2022-06-16T15:59:00,mfh,44.54
2022-06-16T16:00:00,mfh,44.79
2022-06-16T16:01:00,mfh,43.69
2022-06-16T16:02:00,mfh,44.50
2022-06-16T16:03:00,mfh,44.10
2022-06-16T16:04:00,mfh,43.47
2022-06-16T16:05:00,mfh,44.56
2022-06-16T16:06:00,mfh,44.60
2022-06-16T16:07:00,mfh,44.75
2022-06-16T16:08:00,mfh,44.70
2022-06-16T16:09:00,mfh,43.65
2022-06-16T16:10:00,mfh,44.41
2022-06-16T16:11:00,mfh,44.01
2022-06-16T16:12:00,mfh,42.95
2022-06-16T16:13:00,mfh,44.47
2022-06-16T16:14:00,mfh,45.04
2022-06-16T16:15:00,mfh,45.38
2022-06-16T16:16:00,mfh,44.97
2022-06-16T16:17:00,mfh,44.58
2022-06-16T16:18:00,mfh,44.50
2022-06-16T16:19:00,mfh,44.33
2022-06-16T16:20:00,mfh,43.62
2022-06-16T16:21:00,mfh,45.14
2022-06-16T16:22:00,mfh,45.68
2022-06-16T16:23:00,mfh,45.26
2022-06-16T16:24:00,mfh,46.35
2022-06-16T16:25:00,mfh,44.54
2022-06-16T16:26:00,mfh,44.53
2022-06-16T16:27:00,mfh,44.49
2022-06-16T16:28:00,mfh,43.25
2022-06-16T16:29:00,mfh,43.92
2022-06-16T16:30:00,mfh,43.79
2022-06-16T16:31:00,mfh,44.73
2022-06-16T16:32:00,mfh,44.81
2022-06-16T16:33:00,mfh,43.73
2022-06-16T16:34:00,mfh,43.87
2022-06-16T16:35:00,mfh,43.06
2022-06-16T16:36:00,mfh,43.04
2022-06-16T16:37:00,mfh,43.32
2022-06-16T16:38:00,mfh,43.78
2022-06-16T16:39:00,mfh,43.80
2022-06-16T16:40:00,mfh,43.73
2022-06-16T16:41:00,mfh,43.05
2022-06-16T16:42:00,mfh,43.23
2022-06-16T16:43:00,mfh,43.19
2022-06-16T16:44:00,mfh,43.26
2022-06-16T16:45:00,mfh,43.86
2022-06-16T16:46:00,mfh,43.63
2022-06-16T16:47:00,mfh,43.71
2022-06-16T16:48:00,mfh,44.23
2022-06-16T16:49:00,mfh,44.34
2022-06-16T16:50:00,mfh,43.61
2022-06-16T16:51:00,mfh,43.74
2022-06-16T16:52:00,mfh,43.62
2022-06-16T16:53:00,mfh,43.49
2022-06-16T16:54:00,mfh,44.22
2022-06-16T16:55:00,mfh,44.12
2022-06-16T16:56:00,mfh,44.10
2022-06-16T16:57:00,mfh,44.15
2022-06-16T16:58:00,mfh,43.48
2022-06-16T16:59:00,mfh,43.39
2022-06-16T17:00:00,mfh,43.11
2022-06-16T17:01:00,mfh,43.13
2022-06-16T17:02:00,mfh,43.74
2022-06-16T17:03:00,mfh,44.93
2022-06-16T17:04:00,mfh,44.20
2022-06-16T17:05:00,mfh,44.25
2022-06-16T17:06:00,mfh,43.49
2022-06-16T17:07:00,mfh,43.51
2022-06-16T17:08:00,mfh,44.00
2022-06-16T17:09:00,mfh,43.93
2022-06-16T17:10:00,mfh,43.79
2022-06-16T17:11:00,mfh,44.30
2022-06-16T17:12:00,mfh,44.13
2022-06-16T17:13:00,mfh,44.80
2022-06-16T17:14:00,mfh,43.39
2022-06-16T17:15:00,mfh,44.22
2022-06-16T17:16:00,mfh,44.31
2022-06-16T17:17:00,mfh,44.34
2022-06-16T17:18:00,mfh,45.95
2022-06-16T17:19:00,mfh,45.92
2022-06-16T17:20:00,mfh,45.76
2022-06-16T17:21:00,mfh,45.16
2022-06-16T17:22:00,mfh,44.93
2022-06-16T17:23:00,mfh,44.72
2022-06-16T17:24:00,mfh,43.98
2022-06-16T17:25:00,mfh,43.80
2022-06-16T17:26:00,mfh,43.41
2022-06-16T17:27:00,mfh,43.92
2022-06-16T17:28:00,mfh,44.62
2022-06-16T17:29:00,mfh,44.46
2022-06-16T17:30:00,mfh,45.21
2022-06-16T17:31:00,mfh,43.96
2022-06-16T17:32:00,mfh,43.08
2022-06-16T17:33:00,mfh,44.15
2022-06-16T17:34:00,mfh,43.70
2022-06-16T17:35:00,mfh,44.55
2022-06-16T17:36:00,mfh,44.67
2022-06-16T17:37:00,mfh,44.78
2022-06-16T17:38:00,mfh,44.91
2022-06-16T17:39:00,mfh,52.04
2022-06-16T17:40:00,mfh,52.37
2022-06-16T17:41:00,mfh,52.10
2022-06-16T17:42:00,mfh,51.57
2022-06-16T17:43:00,mfh,52.38
2022-06-16T17:44:00,mfh,51.69
2022-06-16T17:45:00,mfh,51.95
2022-06-16T17:46:00,mfh,51.43
2022-06-16T17:47:00,mfh,43.05
2022-06-16T17:48:00,mfh,43.02
2022-06-16T17:49:00,mfh,43.22
2022-06-16T17:50:00,mfh,43.40
2022-06-16T17:51:00,mfh,43.33
2022-06-16T17:52:00,mfh,44.12
2022-06-16T17:53:00,mfh,44.11
2022-06-16T17:54:00,mfh,50.73
2022-06-16T17:55:00,mfh,52.14
2022-06-16T17:56:00,mfh,49.78
2022-06-16T17:57:00,mfh,49.64
2022-06-16T17:58:00,mfh,49.79
2022-06-16T17:59:00,mfh,50.49
2022-06-16T18:00:00,mfh,51.14
2022-06-16T18:01:00,mfh,51.57
2022-06-16T18:02:00,mfh,51.36
2022-06-16T18:03:00,mfh,51.31
2022-06-16T18:04:00,mfh,50.39
2022-06-16T18:05:00,mfh,51.41
2022-06-16T18:06:00,mfh,50.60
2022-06-16T18:07:00,mfh,50.51
2022-06-16T18:08:00,mfh,51.30
2022-06-16T18:09:00,mfh,51.24
2022-06-16T18:10:00,mfh,50.68
2022-06-16T18:11:00,mfh,50.77
2022-06-16T18:12:00,mfh,50.22
2022-06-16T18:13:00,mfh,51.21
2022-06-16T18:14:00,mfh,50.43
2022-06-16T18:15:00,mfh,50.54
2022-06-16T18:16:00,mfh,51.61
2022-06-16T18:17:00,mfh,52.48
2022-06-16T18:18:00,mfh,49.84
2022-06-16T18:19:00,mfh,50.33
2022-06-16T18:20:00,mfh,50.14
2022-06-16T18:21:00,mfh,49.87
2022-06-16T18:22:00,mfh,50.21
2022-06-16T18:23:00,mfh,50.15
2022-06-16T18:24:00,mfh,50.22
2022-06-16T18:25:00,mfh,50.05
2022-06-16T18:26:00,mfh,49.52
2022-06-16T18:27:00,mfh,49.25
2022-06-16T18:28:00,mfh,49.27
2022-06-16T18:29:00,mfh,49.40
2022-06-16T18:30:00,mfh,50.06
2022-06-16T18:31:00,mfh,50.14
2022-06-16T18:32:00,mfh,50.09
2022-06-16T18:33:00,mfh,70.90
2022-06-16T18:34:00,mfh,70.69
2022-06-16T18:35:00,mfh,70.37
2022-06-16T18:36:00,mfh,69.85
2022-06-16T18:37:00,mfh,69.06
2022-06-16T18:38:00,mfh,69.26
2022-06-16T18:39:00,mfh,68.48
2022-06-16T18:40:00,mfh,68.29
2022-06-16T18:41:00,mfh,68.72
2022-06-16T18:42:00,mfh,67.70
2022-06-16T18:43:00,mfh,67.77
2022-06-16T18:44:00,mfh,60.58
2022-06-16T18:45:00,mfh,55.16
2022-06-16T18:46:00,mfh,55.01
2022-06-16T18:47:00,mfh,55.65
2022-06-16T18:48:00,mfh,55.62
2022-06-16T18:49:00,mfh,55.62
2022-06-16T18:50:00,mfh,54.98
2022-06-16T18:51:00,mfh,55.01
2022-06-16T18:52:00,mfh,54.98
2022-06-16T18:53:00,mfh,54.99
2022-06-16T18:54:00,mfh,55.56
2022-06-16T18:55:00,mfh,55.45
2022-06-16T18:56:00,mfh,55.56
2022-06-16T18:57:00,mfh,55.88
2022-06-16T18:58:00,mfh,54.93
2022-06-16T18:59:00,mfh,55.20
2022-06-16T19:00:00,mfh,54.39
2022-06-16T19:01:00,mfh,54.35
2022-06-16T19:02:00,mfh,54.37
2022-06-16T19:03:00,mfh,55.05
2022-06-16T19:04:00,mfh,55.05
2022-06-16T19:05:00,mfh,55.07
2022-06-16T19:06:00,mfh,55.11
2022-06-16T19:07:00,mfh,54.52
2022-06-16T19:08:00,mfh,54.44
2022-06-16T19:09:00,mfh,44.30
2022-06-16T19:10:00,mfh,44.37
2022-06-16T19:11:00,mfh,45.10
2022-06-16T19:12:00,mfh,44.78
2022-06-16T19:13:00,mfh,45.09
2022-06-16T19:14:00,mfh,45.19
2022-06-16T19:15:00,mfh,44.78
2022-06-16T19:16:00,mfh,44.26
2022-06-16T19:17:00,mfh,44.93
2022-06-16T19:18:00,mfh,44.67
2022-06-16T19:19:00,mfh,44.89
2022-06-16T19:20:00,mfh,44.86
2022-06-16T19:21:00,mfh,44.83
2022-06-16T19:22:00,mfh,45.56
2022-06-16T19:23:00,mfh,44.17
2022-06-16T19:24:00,mfh,44.10
2022-06-16T19:25:00,mfh,44.57
2022-06-16T19:26:00,mfh,45.24
2022-06-16T19:27:00,mfh,45.69
2022-06-16T19:28:00,mfh,48.03
2022-06-16T19:29:00,mfh,46.03
2022-06-16T19:30:00,mfh,45.12
2022-06-16T19:31:00,mfh,44.36
2022-06-16T19:32:00,mfh,44.59
2022-06-16T19:33:00,mfh,44.53
2022-06-16T19:34:00,mfh,44.64
2022-06-16T19:35:00,mfh,45.05
2022-06-16T19:36:00,mfh,45.13
2022-06-16T19:37:00,mfh,45.21
2022-06-16T19:38:00,mfh,44.48
2022-06-16T19:39:00,mfh,43.80
2022-06-16T19:40:00,mfh,44.27
2022-06-16T19:41:00,mfh,43.67
2022-06-16T19:42:00,mfh,42.89
2022-06-16T19:43:00,mfh,43.16
2022-06-16T19:44:00,mfh,43.41
2022-06-16T19:45:00,mfh,43.38
2022-06-16T19:46:00,mfh,43.36
2022-06-16T19:47:00,mfh,43.86
2022-06-16T19:48:00,mfh,42.28
2022-06-16T19:49:00,mfh,42.36
2022-06-16T19:50:00,mfh,42.45
2022-06-16T19:51:00,mfh,42.45
2022-06-16T19:52:00,mfh,43.65
2022-06-16T19:53:00,mfh,43.33
2022-06-16T19:54:00,mfh,41.81
2022-06-16T19:55:00,mfh,41.82
2022-06-16T19:56:00,mfh,40.96
2022-06-16T19:57:00,mfh,41.07
2022-06-16T19:58:00,mfh,41.11
2022-06-16T19:59:00,mfh,41.21
2022-06-16T20:00:00,mfh,41.92
2022-06-16T20:01:00,mfh,42.51
2022-06-16T20:02:00,mfh,41.54
2022-06-16T20:03:00,mfh,41.57
2022-06-16T20:04:00,mfh,40.80
2022-06-16T20:05:00,mfh,42.16
2022-06-16T20:06:00,mfh,41.22
2022-06-16T20:07:00,mfh,41.19
2022-06-16T20:08:00,mfh,42.24
2022-06-16T20:09:00,mfh,41.89
2022-06-16T20:10:00,mfh,42.73
2022-06-16T20:11:00,mfh,43.02
2022-06-16T20:12:00,mfh,42.59
2022-06-16T20:13:00,mfh,41.81
2022-06-16T20:14:00,mfh,41.85
2022-06-16T20:15:00,mfh,41.87
2022-06-16T20:16:00,mfh,42.84
2022-06-16T20:17:00,mfh,43.57
2022-06-16T20:18:00,mfh,42.40
2022-06-16T20:19:00,mfh,42.40
2022-06-16T20:20:00,mfh,42.46
2022-06-16T20:21:00,mfh,41.67
2022-06-16T20:22:00,mfh,41.82
2022-06-16T20:23:00,mfh,41.84
2022-06-16T20:24:00,mfh,41.76
2022-06-16T20:25:00,mfh,42.34
2022-06-16T20:26:00,mfh,42.62
2022-06-16T20:27:00,mfh,42.58
2022-06-16T20:28:00,mfh,42.49
2022-06-16T20:29:00,mfh,41.23
2022-06-16T20:30:00,mfh,41.25
2022-06-16T20:31:00,mfh,41.24
2022-06-16T20:32:00,mfh,41.25
2022-06-16T20:33:00,mfh,42.63
2022-06-16T20:34:00,mfh,42.74
2022-06-16T20:35:00,mfh,41.83
2022-06-16T20:36:00,mfh,41.86
2022-06-16T20:37:00,mfh,41.59
2022-06-16T20:38:00,mfh,41.47
2022-06-16T20:39:00,mfh,41.54
2022-06-16T20:40:00,mfh,41.53
2022-06-16T20:41:00,mfh,42.39
2022-06-16T20:42:00,mfh,42.29
2022-06-16T20:43:00,mfh,42.40
2022-06-16T20:44:00,mfh,42.38
2022-06-16T20:45:00,mfh,42.22
2022-06-16T20:46:00,mfh,41.73
2022-06-16T20:47:00,mfh,41.68
2022-06-16T20:48:00,mfh,41.66
2022-06-16T20:49:00,mfh,41.61
2022-06-16T20:50:00,mfh,42.18
2022-06-16T20:51:00,mfh,42.27
2022-06-16T20:52:00,mfh,42.33
2022-06-16T20:53:00,mfh,42.21
2022-06-16T20:54:00,mfh,41.47
2022-06-16T20:55:00,mfh,41.38
2022-06-16T20:56:00,mfh,41.56
2022-06-16T20:57:00,mfh,42.27
2022-06-16T20:58:00,mfh,42.23
2022-06-16T20:59:00,mfh,42.24
2022-06-16T21:00:00,mfh,42.22
2022-06-16T21:01:00,mfh,41.52
2022-06-16T21:02:00,mfh,41.72
2022-06-16T21:03:00,mfh,41.44
2022-06-16T21:04:00,mfh,41.44
2022-06-16T21:05:00,mfh,42.18
2022-06-16T21:06:00,mfh,42.10
2022-06-16T21:07:00,mfh,42.29
2022-06-16T21:08:00,mfh,42.52
2022-06-16T21:09:00,mfh,42.55
2022-06-16T21:10:00,mfh,41.81
2022-06-16T21:11:00,mfh,41.71
2022-06-16T21:12:00,mfh,41.90
2022-06-16T21:13:00,mfh,41.70
2022-06-16T21:14:00,mfh,42.35
2022-06-16T21:15:00,mfh,42.42
2022-06-16T21:16:00,mfh,42.41
2022-06-16T21:17:00,mfh,41.66
2022-06-16T21:18:00,mfh,41.55
2022-06-16T21:19:00,mfh,41.50
2022-06-16T21:20:00,mfh,41.98
2022-06-16T21:21:00,mfh,41.70
2022-06-16T21:22:00,mfh,42.55
2022-06-16T21:23:00,mfh,42.56
2022-06-16T21:24:00,mfh,43.40
2022-06-16T21:25:00,mfh,43.49
2022-06-16T21:26:00,mfh,42.77
2022-06-16T21:27:00,mfh,42.83
2022-06-16T21:28:00,mfh,42.02
2022-06-16T21:29:00,mfh,42.01
2022-06-16T21:30:00,mfh,42.98
2022-06-16T21:31:00,mfh,42.72
2022-06-16T21:32:00,mfh,42.86
2022-06-16T21:33:00,mfh,43.01
2022-06-16T21:34:00,mfh,42.16
2022-06-16T21:35:00,mfh,42.03
2022-06-16T21:36:00,mfh,42.68
2022-06-16T21:37:00,mfh,42.18
2022-06-16T21:38:00,mfh,42.86
2022-06-16T21:39:00,mfh,42.85
2022-06-16T21:40:00,mfh,42.80
2022-06-16T21:41:00,mfh,42.90
2022-06-16T21:42:00,mfh,42.65
2022-06-16T21:43:00,mfh,42.31
2022-06-16T21:44:00,mfh,42.13
2022-06-16T21:45:00,mfh,42.32
2022-06-16T21:46:00,mfh,41.90
2022-06-16T21:47:00,mfh,42.62
2022-06-16T21:48:00,mfh,42.61
2022-06-16T21:49:00,mfh,42.68
2022-06-16T21:50:00,mfh,42.66
2022-06-16T21:51:00,mfh,41.90
2022-06-16T21:52:00,mfh,41.84
2022-06-16T21:53:00,mfh,41.95
2022-06-16T21:54:00,mfh,42.01
2022-06-16T21:55:00,mfh,42.76
2022-06-16T21:56:00,mfh,42.80
2022-06-16T21:57:00,mfh,42.73
2022-06-16T21:58:00,mfh,43.34
2022-06-16T21:59:00,mfh,42.35
2022-06-16T22:00:00,mfh,42.35
2022-06-16T22:01:00,mfh,42.49
2022-06-16T22:02:00,mfh,24.61
2022-06-16T22:03:00,mfh,23.58
2022-06-16T22:04:00,mfh,23.70
2022-06-16T22:05:00,mfh,23.62
2022-06-16T22:06:00,mfh,23.63
2022-06-16T22:07:00,mfh,22.95
2022-06-16T22:08:00,mfh,23.51
2022-06-16T22:09:00,mfh,22.71
2022-06-16T22:10:00,mfh,22.71
2022-06-16T22:11:00,mfh,23.39
