#datetime,building,power
2024-02-27T17:46:00,cfa,208.36
2024-02-27T17:47:00,cfa,92.34
2024-02-27T17:49:00,cfa,184.69
2024-02-27T17:50:00,cfa,92.58
2024-02-27T17:51:00,cfa,92.34
2024-02-27T17:53:00,cfa,208.12
2024-02-27T17:54:00,cfa,92.34
2024-02-27T17:56:00,cfa,184.92
2024-02-27T17:58:00,cfa,184.69
2024-02-27T17:59:00,cfa,92.58
2024-02-27T18:01:00,cfa,184.69
2024-02-27T18:03:00,cfa,185.39
2024-02-27T18:05:00,cfa,184.92
2024-02-27T18:06:00,cfa,92.34
2024-02-27T18:07:00,cfa,92.34
2024-02-27T18:09:00,cfa,184.92
2024-02-27T18:10:00,cfa,92.34
2024-02-27T18:12:00,cfa,184.69
2024-02-27T18:13:00,cfa,92.58
2024-02-27T18:14:00,cfa,92.34
2024-02-27T18:16:00,cfa,185.39
2024-02-27T18:18:00,cfa,184.69
2024-02-27T18:19:00,cfa,92.58
2024-02-27T18:21:00,cfa,161.25
2024-02-27T18:22:00,cfa,93.05
2024-02-27T18:24:00,cfa,184.69
2024-02-27T18:25:00,cfa,92.58
2024-02-27T18:27:00,cfa,184.69
2024-02-27T18:28:00,cfa,115.78
2024-02-27T18:29:00,cfa,69.14
2024-02-27T18:31:00,cfa,184.69
2024-02-27T18:33:00,cfa,185.39
2024-02-27T18:35:00,cfa,184.22
2024-02-27T18:36:00,cfa,93.05
2024-02-27T18:38:00,cfa,184.69
2024-02-27T18:39:00,cfa,92.58
2024-02-27T18:41:00,cfa,184.69
2024-02-27T18:42:00,cfa,92.34
2024-02-27T18:43:00,cfa,92.58
2024-02-27T18:45:00,cfa,184.69
2024-02-27T18:46:00,cfa,92.34
2024-02-27T18:48:00,cfa,184.92
2024-02-27T18:50:00,cfa,161.95
2024-02-27T18:52:00,cfa,184.69
2024-02-27T18:54:00,cfa,184.92
2024-02-27T18:56:00,cfa,161.95
2024-02-27T18:58:00,cfa,184.92
2024-02-27T19:00:00,cfa,184.69
2024-02-27T19:01:00,cfa,93.05
2024-02-27T19:03:00,cfa,207.66
2024-02-27T19:04:00,cfa,92.34
2024-02-27T19:06:00,cfa,185.39
2024-02-27T19:08:00,cfa,184.22
2024-02-27T19:10:00,cfa,161.95
2024-02-27T19:12:00,cfa,185.39
2024-02-27T19:13:00,cfa,91.88
2024-02-27T19:15:00,cfa,161.95
2024-02-27T19:17:00,cfa,184.69
2024-02-27T19:18:00,cfa,93.05
2024-02-27T19:19:00,cfa,91.88
2024-02-27T19:20:00,cfa,93.05
2024-02-27T19:21:00,cfa,92.34
2024-02-27T19:23:00,cfa,161.48
2024-02-27T19:25:00,cfa,184.69
2024-02-27T19:27:00,cfa,185.39
2024-02-27T19:28:00,cfa,92.34
2024-02-27T19:30:00,cfa,207.66
2024-02-27T19:31:00,cfa,115.78
2024-02-27T19:33:00,cfa,208.36
2024-02-27T19:35:00,cfa,207.42
2024-02-27T19:37:00,cfa,208.36
2024-02-27T19:39:00,cfa,208.12
2024-02-27T19:40:00,cfa,115.08
2024-02-27T19:42:00,cfa,208.36
2024-02-27T19:43:00,cfa,115.78
2024-02-27T19:45:00,cfa,207.66
2024-02-27T19:47:00,cfa,208.12
2024-02-27T19:49:00,cfa,208.12
2024-02-27T19:51:00,cfa,207.66
2024-02-27T19:52:00,cfa,115.78
2024-02-27T19:54:00,cfa,207.66
2024-02-27T19:56:00,cfa,208.12
2024-02-27T19:57:00,cfa,92.34
2024-02-27T19:59:00,cfa,231.09
2024-02-27T20:00:00,cfa,93.05
2024-02-27T20:01:00,cfa,115.08
2024-02-27T20:03:00,cfa,208.36
2024-02-27T20:05:00,cfa,208.12
2024-02-27T20:06:00,cfa,115.08
2024-02-27T20:08:00,cfa,208.36
2024-02-27T20:10:00,cfa,208.12
2024-02-27T20:11:00,cfa,91.88
2024-02-27T20:13:00,cfa,231.56
2024-02-27T20:14:00,cfa,92.34
2024-02-27T20:16:00,cfa,207.66
2024-02-27T20:17:00,cfa,115.78
2024-02-27T20:19:00,cfa,208.12
2024-02-27T20:21:00,cfa,184.92
2024-02-27T20:23:00,cfa,230.86
2024-02-27T20:25:00,cfa,208.36
2024-02-27T20:27:00,cfa,208.12
2024-02-27T20:29:00,cfa,207.66
2024-02-27T20:30:00,cfa,115.78
2024-02-27T20:31:00,cfa,92.34
2024-02-27T20:33:00,cfa,207.66
2024-02-27T20:35:00,cfa,208.12
2024-02-27T20:37:00,cfa,208.36
2024-02-27T20:38:00,cfa,92.34
2024-02-27T20:40:00,cfa,208.12
2024-02-27T20:42:00,cfa,231.09
2024-02-27T20:44:00,cfa,184.69
2024-02-27T20:45:00,cfa,115.78
2024-02-27T20:47:00,cfa,207.66
2024-02-27T20:49:00,cfa,208.12
2024-02-27T20:50:00,cfa,115.78
2024-02-27T20:52:00,cfa,207.66
2024-02-27T20:54:00,cfa,208.36
2024-02-27T20:56:00,cfa,208.12
2024-02-27T20:57:00,cfa,92.34
2024-02-27T20:59:00,cfa,207.66
2024-02-27T21:01:00,cfa,208.12
2024-02-27T21:03:00,cfa,208.12
2024-02-27T21:04:00,cfa,92.58
2024-02-27T21:06:00,cfa,161.95
2024-02-27T21:08:00,cfa,184.69
2024-02-27T21:10:00,cfa,184.92
2024-02-27T21:11:00,cfa,68.91
2024-02-27T21:12:00,cfa,93.05
2024-02-27T21:14:00,cfa,161.48
2024-02-27T21:16:00,cfa,184.69
2024-02-27T21:18:00,cfa,161.95
2024-02-27T21:20:00,cfa,161.48
2024-02-27T21:21:00,cfa,93.05
2024-02-27T21:23:00,cfa,184.69
2024-02-27T21:24:00,cfa,69.61
2024-02-27T21:26:00,cfa,184.92
2024-02-27T21:27:00,cfa,68.91
2024-02-27T21:28:00,cfa,92.34
2024-02-27T21:30:00,cfa,162.19
2024-02-27T21:31:00,cfa,92.34
2024-02-27T21:33:00,cfa,161.95
2024-02-27T21:34:00,cfa,92.34
2024-02-27T21:35:00,cfa,92.58
2024-02-27T21:37:00,cfa,161.25
2024-02-27T21:39:00,cfa,161.95
2024-02-27T21:41:00,cfa,184.92
2024-02-27T21:43:00,cfa,184.69
2024-02-27T21:44:00,cfa,92.58
2024-02-27T21:46:00,cfa,184.69
2024-02-27T21:47:00,cfa,93.05
2024-02-27T21:48:00,cfa,68.91
2024-02-27T21:49:00,cfa,92.34
2024-02-27T21:51:00,cfa,162.19
2024-02-27T21:53:00,cfa,161.95
2024-02-27T21:54:00,cfa,92.34
2024-02-27T21:56:00,cfa,184.92
2024-02-27T21:57:00,cfa,68.91
2024-02-27T21:59:00,cfa,185.39
2024-02-27T22:01:00,cfa,161.48
2024-02-27T22:02:00,cfa,69.61
2024-02-27T22:03:00,cfa,92.34
2024-02-27T22:05:00,cfa,161.95
2024-02-27T22:07:00,cfa,161.48
2024-02-27T22:08:00,cfa,92.34
2024-02-27T22:10:00,cfa,161.95
2024-02-27T22:11:00,cfa,92.34
2024-02-27T22:13:00,cfa,161.48
2024-02-27T22:15:00,cfa,161.95
2024-02-27T22:16:00,cfa,92.34
2024-02-27T22:17:00,cfa,69.61
2024-02-27T22:19:00,cfa,161.48
2024-02-27T22:20:00,cfa,93.05
2024-02-27T22:21:00,cfa,68.91
2024-02-27T22:23:00,cfa,161.95
2024-02-27T22:24:00,cfa,92.58
2024-02-27T22:26:00,cfa,161.25
2024-02-27T22:27:00,cfa,93.05
2024-02-27T22:29:00,cfa,161.48
2024-02-27T22:31:00,cfa,161.95
2024-02-27T22:33:00,cfa,161.95
2024-02-27T22:35:00,cfa,161.48
2024-02-27T22:37:00,cfa,161.95
2024-02-27T22:39:00,cfa,161.48
2024-02-27T22:40:00,cfa,92.34
2024-02-27T22:41:00,cfa,69.61
2024-02-27T22:43:00,cfa,161.95
2024-02-27T22:45:00,cfa,161.48
2024-02-27T22:46:00,cfa,92.34
2024-02-27T22:48:00,cfa,161.95
2024-02-27T22:50:00,cfa,161.48
2024-02-27T22:51:00,cfa,69.61
2024-02-27T22:53:00,cfa,161.95
2024-02-27T22:54:00,cfa,92.34
2024-02-27T22:56:00,cfa,161.48
2024-02-27T22:57:00,cfa,69.61
2024-02-27T22:59:00,cfa,161.95
2024-02-27T23:01:00,cfa,161.95
2024-02-27T23:02:00,cfa,69.14
2024-02-27T23:04:00,cfa,161.95
2024-02-27T23:06:00,cfa,161.25
2024-02-27T23:07:00,cfa,92.58
2024-02-27T23:09:00,cfa,161.95
2024-02-27T23:11:00,cfa,138.52
2024-02-27T23:12:00,cfa,92.34
2024-02-27T23:13:00,cfa,69.61
2024-02-27T23:15:00,cfa,184.92
2024-02-27T23:16:00,cfa,68.91
2024-02-27T23:18:00,cfa,162.19
2024-02-27T23:20:00,cfa,161.95
2024-02-27T23:22:00,cfa,161.25
2024-02-27T23:23:00,cfa,69.61
2024-02-27T23:25:00,cfa,161.48
2024-02-27T23:27:00,cfa,161.95
2024-02-27T23:28:00,cfa,69.61
2024-02-27T23:30:00,cfa,161.48
2024-02-27T23:31:00,cfa,92.34
2024-02-27T23:32:00,cfa,69.61
2024-02-27T23:34:00,cfa,161.95
2024-02-27T23:36:00,cfa,161.48
2024-02-27T23:38:00,cfa,161.95
2024-02-27T23:39:00,cfa,69.61
2024-02-27T23:41:00,cfa,161.48
2024-02-27T23:43:00,cfa,161.95
2024-02-27T23:44:00,cfa,92.34
2024-02-27T23:46:00,cfa,161.95
2024-02-27T23:47:00,cfa,69.14
2024-02-27T23:48:00,cfa,69.61
2024-02-27T23:50:00,cfa,138.52
2024-02-27T23:51:00,cfa,46.17
2024-02-27T23:53:00,cfa,138.52
2024-02-27T23:55:00,cfa,115.31
2024-02-27T23:56:00,cfa,69.61
2024-02-27T23:58:00,cfa,161.95
