#datetime,building,power
2023-05-19T19:02:00,atb,16.82
2023-05-19T19:04:00,atb,33.60
2023-05-19T19:06:00,atb,47.99
2023-05-19T19:08:00,atb,57.60
2023-05-19T19:10:00,atb,55.20
2023-05-19T19:12:00,atb,33.60
2023-05-19T19:13:00,atb,19.19
2023-05-19T19:14:00,atb,16.82
2023-05-19T19:16:00,atb,33.60
2023-05-19T19:17:00,atb,16.79
2023-05-19T19:19:00,atb,36.01
2023-05-19T19:21:00,atb,38.41
2023-05-19T19:22:00,atb,16.79
2023-05-19T19:24:00,atb,38.41
2023-05-19T19:25:00,atb,14.38
2023-05-19T19:27:00,atb,36.01
2023-05-19T19:28:00,atb,14.41
2023-05-19T19:29:00,atb,16.79
2023-05-19T19:30:00,atb,14.41
2023-05-19T19:32:00,atb,31.20
2023-05-19T19:34:00,atb,33.60
2023-05-19T19:36:00,atb,33.57
2023-05-19T19:38:00,atb,36.01
2023-05-19T19:39:00,atb,19.22
2023-05-19T19:41:00,atb,31.20
2023-05-19T19:43:00,atb,35.98
2023-05-19T19:44:00,atb,16.82
2023-05-19T19:45:00,atb,16.79
2023-05-19T19:47:00,atb,33.60
2023-05-19T19:49:00,atb,33.60
2023-05-19T19:51:00,atb,38.41
2023-05-19T19:52:00,atb,16.79
2023-05-19T19:54:00,atb,33.60
2023-05-19T19:55:00,atb,16.79
2023-05-19T19:57:00,atb,31.20
2023-05-19T19:59:00,atb,33.60
2023-05-19T20:01:00,atb,33.60
2023-05-19T20:02:00,atb,16.82
2023-05-19T20:03:00,atb,16.79
2023-05-19T20:05:00,atb,33.60
2023-05-19T20:07:00,atb,33.60
2023-05-19T20:08:00,atb,16.79
2023-05-19T20:10:00,atb,33.60
2023-05-19T20:11:00,atb,16.82
2023-05-19T20:13:00,atb,33.57
2023-05-19T20:14:00,atb,16.82
2023-05-19T20:16:00,atb,36.01
2023-05-19T20:17:00,atb,16.79
2023-05-19T20:19:00,atb,33.60
2023-05-19T20:21:00,atb,33.60
2023-05-19T20:23:00,atb,33.60
2023-05-19T20:24:00,atb,16.79
2023-05-19T20:25:00,atb,16.82
2023-05-19T20:27:00,atb,35.98
2023-05-19T20:28:00,atb,16.82
2023-05-19T20:29:00,atb,16.79
2023-05-19T20:31:00,atb,33.60
2023-05-19T20:32:00,atb,16.82
2023-05-19T20:33:00,atb,16.79
2023-05-19T20:35:00,atb,36.01
2023-05-19T20:37:00,atb,33.60
2023-05-19T20:38:00,atb,23.99
2023-05-19T20:40:00,atb,33.60
2023-05-19T20:41:00,atb,21.59
2023-05-19T20:43:00,atb,33.60
2023-05-19T20:44:00,atb,23.99
2023-05-19T20:45:00,atb,16.82
2023-05-19T20:47:00,atb,64.80
2023-05-19T20:49:00,atb,76.79
2023-05-19T20:50:00,atb,31.20
2023-05-19T20:52:00,atb,64.80
2023-05-19T20:53:00,atb,19.19
2023-05-19T20:55:00,atb,38.41
2023-05-19T20:57:00,atb,36.01
2023-05-19T20:58:00,atb,16.79
2023-05-19T21:00:00,atb,36.01
2023-05-19T21:01:00,atb,19.19
2023-05-19T21:02:00,atb,19.22
2023-05-19T21:04:00,atb,33.57
2023-05-19T21:06:00,atb,38.41
2023-05-19T21:07:00,atb,19.22
2023-05-19T21:08:00,atb,21.59
2023-05-19T21:09:00,atb,19.19
2023-05-19T21:11:00,atb,38.41
2023-05-19T21:12:00,atb,16.79
2023-05-19T21:14:00,atb,36.01
2023-05-19T21:16:00,atb,36.01
2023-05-19T21:17:00,atb,16.79
2023-05-19T21:18:00,atb,19.22
2023-05-19T21:20:00,atb,36.01
2023-05-19T21:22:00,atb,35.98
2023-05-19T21:24:00,atb,36.01
2023-05-19T21:26:00,atb,36.01
2023-05-19T21:27:00,atb,19.19
2023-05-19T21:29:00,atb,36.01
2023-05-19T21:30:00,atb,19.19
2023-05-19T21:32:00,atb,38.41
2023-05-19T21:34:00,atb,38.41
2023-05-19T21:35:00,atb,21.59
2023-05-19T21:37:00,atb,40.81
2023-05-19T21:38:00,atb,21.59
2023-05-19T21:40:00,atb,38.41
2023-05-19T21:42:00,atb,40.78
2023-05-19T21:44:00,atb,38.41
2023-05-19T21:46:00,atb,40.81
2023-05-19T21:47:00,atb,19.19
2023-05-19T21:49:00,atb,50.42
2023-05-19T21:51:00,atb,55.20
2023-05-19T21:53:00,atb,64.80
2023-05-19T21:55:00,atb,60.00
2023-05-19T21:57:00,atb,40.78
2023-05-19T21:59:00,atb,43.21
2023-05-19T22:01:00,atb,38.38
2023-05-19T22:03:00,atb,38.41
2023-05-19T22:05:00,atb,38.41
2023-05-19T22:06:00,atb,19.19
2023-05-19T22:08:00,atb,33.60
2023-05-19T22:09:00,atb,16.82
2023-05-19T22:11:00,atb,35.98
2023-05-19T22:13:00,atb,38.41
2023-05-19T22:15:00,atb,36.01
2023-05-19T22:16:00,atb,16.79
2023-05-19T22:18:00,atb,33.60
2023-05-19T22:19:00,atb,19.22
2023-05-19T22:21:00,atb,33.57
2023-05-19T22:22:00,atb,16.82
2023-05-19T22:24:00,atb,36.01
2023-05-19T22:26:00,atb,31.20
2023-05-19T22:28:00,atb,38.38
2023-05-19T22:30:00,atb,31.20
2023-05-19T22:31:00,atb,16.82
2023-05-19T22:33:00,atb,33.60
2023-05-19T22:35:00,atb,31.20
2023-05-19T22:37:00,atb,33.57
2023-05-19T22:38:00,atb,16.82
2023-05-19T22:40:00,atb,31.20
2023-05-19T22:42:00,atb,31.20
2023-05-19T22:44:00,atb,33.60
2023-05-19T22:45:00,atb,14.38
2023-05-19T22:46:00,atb,16.82
2023-05-19T22:47:00,atb,19.19
2023-05-19T22:49:00,atb,33.60
2023-05-19T22:51:00,atb,38.41
2023-05-19T22:52:00,atb,14.38
2023-05-19T22:53:00,atb,16.82
2023-05-19T22:55:00,atb,38.38
2023-05-19T22:57:00,atb,55.20
2023-05-19T22:58:00,atb,24.02
2023-05-19T23:00:00,atb,33.60
2023-05-19T23:02:00,atb,31.20
2023-05-19T23:03:00,atb,16.79
2023-05-19T23:05:00,atb,31.20
2023-05-19T23:06:00,atb,23.99
2023-05-19T23:08:00,atb,33.60
2023-05-19T23:10:00,atb,50.39
2023-05-19T23:12:00,atb,60.00
2023-05-19T23:14:00,atb,57.60
2023-05-19T23:16:00,atb,31.20
2023-05-19T23:18:00,atb,31.20
2023-05-19T23:20:00,atb,31.20
2023-05-19T23:21:00,atb,19.22
2023-05-19T23:23:00,atb,31.20
2023-05-19T23:25:00,atb,31.20
2023-05-19T23:27:00,atb,33.57
2023-05-19T23:29:00,atb,31.20
2023-05-19T23:31:00,atb,31.20
2023-05-19T23:33:00,atb,33.60
2023-05-19T23:35:00,atb,31.20
2023-05-19T23:37:00,atb,31.20
2023-05-19T23:38:00,atb,16.82
2023-05-19T23:40:00,atb,31.20
2023-05-19T23:42:00,atb,33.57
2023-05-19T23:43:00,atb,16.82
2023-05-19T23:45:00,atb,31.20
2023-05-19T23:46:00,atb,14.38
2023-05-19T23:48:00,atb,31.20
2023-05-19T23:49:00,atb,16.82
2023-05-19T23:51:00,atb,31.20
