#datetime,building,power
2024-02-27T11:39:00,prt,106.88
2024-02-27T11:40:00,prt,125.10
2024-02-27T11:41:00,prt,106.63
2024-02-27T11:42:00,prt,108.25
2024-02-27T11:43:00,prt,104.80
2024-02-27T11:44:00,prt,102.25
2024-02-27T11:45:00,prt,102.17
2024-02-27T11:46:00,prt,95.41
2024-02-27T11:47:00,prt,89.55
2024-02-27T11:48:00,prt,97.12
2024-02-27T11:49:00,prt,114.11
2024-02-27T11:50:00,prt,98.76
2024-02-27T11:51:00,prt,108.60
2024-02-27T11:52:00,prt,118.42
2024-02-27T11:53:00,prt,120.71
2024-02-27T11:54:00,prt,119.66
2024-02-27T11:55:00,prt,130.29
2024-02-27T11:56:00,prt,113.51
2024-02-27T11:57:00,prt,118.93
2024-02-27T11:58:00,prt,109.98
2024-02-27T11:59:00,prt,114.01
2024-02-27T12:00:00,prt,110.16
2024-02-27T12:01:00,prt,110.69
2024-02-27T12:02:00,prt,108.78
2024-02-27T12:03:00,prt,108.11
2024-02-27T12:04:00,prt,110.57
2024-02-27T12:05:00,prt,108.60
2024-02-27T12:06:00,prt,121.51
2024-02-27T12:07:00,prt,104.48
2024-02-27T12:08:00,prt,104.43
2024-02-27T12:09:00,prt,103.40
2024-02-27T12:10:00,prt,103.24
2024-02-27T12:11:00,prt,95.64
2024-02-27T12:12:00,prt,96.80
2024-02-27T12:13:00,prt,94.94
2024-02-27T12:14:00,prt,99.45
2024-02-27T12:15:00,prt,99.09
2024-02-27T12:16:00,prt,104.04
2024-02-27T12:17:00,prt,106.10
2024-02-27T12:18:00,prt,100.16
2024-02-27T12:19:00,prt,102.52
2024-02-27T12:20:00,prt,111.26
2024-02-27T12:21:00,prt,113.92
2024-02-27T12:22:00,prt,111.01
2024-02-27T12:23:00,prt,104.82
2024-02-27T12:24:00,prt,104.83
2024-02-27T12:25:00,prt,114.50
2024-02-27T12:26:00,prt,123.93
2024-02-27T12:27:00,prt,115.03
2024-02-27T12:28:00,prt,113.34
2024-02-27T12:29:00,prt,126.56
2024-02-27T12:30:00,prt,108.37
2024-02-27T12:31:00,prt,106.66
2024-02-27T12:32:00,prt,118.11
2024-02-27T12:33:00,prt,115.44
2024-02-27T12:34:00,prt,118.78
2024-02-27T12:35:00,prt,115.38
2024-02-27T12:36:00,prt,113.49
2024-02-27T12:37:00,prt,112.91
2024-02-27T12:38:00,prt,119.25
2024-02-27T12:39:00,prt,103.96
2024-02-27T12:40:00,prt,107.06
2024-02-27T12:41:00,prt,109.06
2024-02-27T12:42:00,prt,107.48
2024-02-27T12:43:00,prt,109.64
2024-02-27T12:44:00,prt,111.32
2024-02-27T12:45:00,prt,110.40
2024-02-27T12:46:00,prt,101.11
2024-02-27T12:47:00,prt,105.88
2024-02-27T12:48:00,prt,107.27
2024-02-27T12:49:00,prt,110.17
2024-02-27T12:50:00,prt,130.86
2024-02-27T12:51:00,prt,120.61
2024-02-27T12:52:00,prt,101.02
2024-02-27T12:53:00,prt,99.97
2024-02-27T12:54:00,prt,103.15
2024-02-27T12:55:00,prt,101.55
2024-02-27T12:56:00,prt,102.76
2024-02-27T12:57:00,prt,110.14
2024-02-27T12:58:00,prt,113.63
2024-02-27T12:59:00,prt,106.41
2024-02-27T13:00:00,prt,107.00
2024-02-27T13:01:00,prt,106.86
2024-02-27T13:02:00,prt,106.19
2024-02-27T13:03:00,prt,119.58
2024-02-27T13:04:00,prt,102.51
2024-02-27T13:05:00,prt,110.65
2024-02-27T13:06:00,prt,103.89
2024-02-27T13:07:00,prt,110.77
2024-02-27T13:08:00,prt,109.18
2024-02-27T13:09:00,prt,120.58
2024-02-27T13:10:00,prt,108.69
2024-02-27T13:11:00,prt,101.79
2024-02-27T13:12:00,prt,102.80
2024-02-27T13:13:00,prt,111.11
2024-02-27T13:14:00,prt,115.69
2024-02-27T13:15:00,prt,108.12
2024-02-27T13:16:00,prt,102.21
2024-02-27T13:17:00,prt,106.85
2024-02-27T13:18:00,prt,101.82
2024-02-27T13:19:00,prt,100.38
2024-02-27T13:20:00,prt,102.56
2024-02-27T13:21:00,prt,108.91
2024-02-27T13:22:00,prt,112.23
2024-02-27T13:23:00,prt,108.26
2024-02-27T13:24:00,prt,109.83
2024-02-27T13:25:00,prt,106.53
2024-02-27T13:26:00,prt,111.76
2024-02-27T13:27:00,prt,119.94
2024-02-27T13:28:00,prt,115.69
2024-02-27T13:29:00,prt,116.71
2024-02-27T13:30:00,prt,112.51
2024-02-27T13:31:00,prt,125.28
2024-02-27T13:32:00,prt,120.63
2024-02-27T13:33:00,prt,125.58
2024-02-27T13:34:00,prt,107.15
2024-02-27T13:35:00,prt,96.22
2024-02-27T13:36:00,prt,117.95
2024-02-27T13:37:00,prt,109.95
2024-02-27T13:38:00,prt,112.32
2024-02-27T13:39:00,prt,108.92
2024-02-27T13:40:00,prt,121.85
2024-02-27T13:41:00,prt,117.73
2024-02-27T13:42:00,prt,105.55
2024-02-27T13:43:00,prt,98.56
2024-02-27T13:44:00,prt,103.94
2024-02-27T13:45:00,prt,100.25
2024-02-27T13:46:00,prt,101.08
2024-02-27T13:47:00,prt,119.25
2024-02-27T13:48:00,prt,109.73
2024-02-27T13:49:00,prt,112.21
2024-02-27T13:50:00,prt,101.58
2024-02-27T13:51:00,prt,116.45
2024-02-27T13:52:00,prt,105.47
2024-02-27T13:53:00,prt,111.70
2024-02-27T13:54:00,prt,98.89
2024-02-27T13:55:00,prt,91.49
2024-02-27T13:56:00,prt,92.27
2024-02-27T13:57:00,prt,92.35
2024-02-27T13:58:00,prt,118.89
2024-02-27T13:59:00,prt,108.19
2024-02-27T14:00:00,prt,102.87
2024-02-27T14:01:00,prt,97.08
2024-02-27T14:02:00,prt,93.80
2024-02-27T14:03:00,prt,98.16
2024-02-27T14:04:00,prt,84.76
2024-02-27T14:05:00,prt,100.00
2024-02-27T14:06:00,prt,111.13
2024-02-27T14:07:00,prt,96.47
2024-02-27T14:08:00,prt,102.90
2024-02-27T14:09:00,prt,82.89
2024-02-27T14:10:00,prt,83.44
2024-02-27T14:11:00,prt,78.51
2024-02-27T14:12:00,prt,93.89
2024-02-27T14:13:00,prt,89.71
2024-02-27T14:14:00,prt,81.98
2024-02-27T14:15:00,prt,81.09
2024-02-27T14:16:00,prt,82.99
2024-02-27T14:17:00,prt,81.02
2024-02-27T14:18:00,prt,79.36
2024-02-27T14:19:00,prt,77.48
2024-02-27T14:20:00,prt,88.31
2024-02-27T14:21:00,prt,89.06
2024-02-27T14:22:00,prt,85.30
2024-02-27T14:23:00,prt,82.53
2024-02-27T14:24:00,prt,83.01
2024-02-27T14:25:00,prt,85.62
2024-02-27T14:26:00,prt,84.55
2024-02-27T14:27:00,prt,81.92
2024-02-27T14:28:00,prt,92.55
2024-02-27T14:29:00,prt,83.03
2024-02-27T14:30:00,prt,86.21
2024-02-27T14:31:00,prt,80.37
2024-02-27T14:32:00,prt,74.87
2024-02-27T14:33:00,prt,80.99
2024-02-27T14:34:00,prt,77.78
2024-02-27T14:35:00,prt,74.45
2024-02-27T14:36:00,prt,73.98
2024-02-27T14:37:00,prt,82.95
2024-02-27T14:38:00,prt,77.16
2024-02-27T14:39:00,prt,75.51
2024-02-27T14:40:00,prt,75.35
2024-02-27T14:41:00,prt,76.62
2024-02-27T14:42:00,prt,74.47
2024-02-27T14:43:00,prt,73.30
2024-02-27T14:44:00,prt,73.26
2024-02-27T14:45:00,prt,68.37
2024-02-27T14:46:00,prt,82.78
2024-02-27T14:47:00,prt,91.81
2024-02-27T14:48:00,prt,88.16
2024-02-27T14:49:00,prt,83.34
2024-02-27T14:50:00,prt,90.34
2024-02-27T14:51:00,prt,82.42
2024-02-27T14:52:00,prt,83.89
2024-02-27T14:53:00,prt,83.03
2024-02-27T14:54:00,prt,85.50
2024-02-27T14:55:00,prt,83.43
2024-02-27T14:56:00,prt,94.81
2024-02-27T14:57:00,prt,80.27
2024-02-27T14:58:00,prt,77.44
2024-02-27T14:59:00,prt,73.94
2024-02-27T15:00:00,prt,84.31
2024-02-27T15:01:00,prt,77.03
2024-02-27T15:02:00,prt,76.93
2024-02-27T15:03:00,prt,69.80
2024-02-27T15:04:00,prt,71.38
2024-02-27T15:05:00,prt,88.01
2024-02-27T15:06:00,prt,89.01
2024-02-27T15:07:00,prt,93.02
2024-02-27T15:08:00,prt,89.17
2024-02-27T15:09:00,prt,94.40
2024-02-27T15:10:00,prt,96.68
2024-02-27T15:11:00,prt,94.35
2024-02-27T15:12:00,prt,99.95
2024-02-27T15:13:00,prt,91.34
2024-02-27T15:14:00,prt,92.73
2024-02-27T15:15:00,prt,89.29
2024-02-27T15:16:00,prt,101.64
2024-02-27T15:17:00,prt,91.87
2024-02-27T15:18:00,prt,87.54
2024-02-27T15:19:00,prt,95.09
2024-02-27T15:20:00,prt,87.34
2024-02-27T15:21:00,prt,88.53
2024-02-27T15:22:00,prt,85.10
2024-02-27T15:23:00,prt,86.05
2024-02-27T15:24:00,prt,83.23
2024-02-27T15:25:00,prt,94.40
2024-02-27T15:26:00,prt,89.45
2024-02-27T15:27:00,prt,89.58
2024-02-27T15:28:00,prt,88.35
2024-02-27T15:29:00,prt,89.70
2024-02-27T15:30:00,prt,93.74
2024-02-27T15:31:00,prt,96.50
2024-02-27T15:32:00,prt,91.50
2024-02-27T15:33:00,prt,86.59
2024-02-27T15:34:00,prt,91.86
2024-02-27T15:35:00,prt,91.56
2024-02-27T15:36:00,prt,99.92
2024-02-27T15:37:00,prt,93.22
2024-02-27T15:38:00,prt,96.20
2024-02-27T15:39:00,prt,89.20
2024-02-27T15:40:00,prt,83.26
2024-02-27T15:41:00,prt,81.99
2024-02-27T15:42:00,prt,84.59
2024-02-27T15:43:00,prt,85.92
2024-02-27T15:44:00,prt,85.38
2024-02-27T15:45:00,prt,83.70
2024-02-27T15:46:00,prt,84.34
2024-02-27T15:47:00,prt,93.92
2024-02-27T15:48:00,prt,87.71
2024-02-27T15:49:00,prt,80.30
2024-02-27T15:50:00,prt,82.49
2024-02-27T15:51:00,prt,94.18
2024-02-27T15:52:00,prt,91.78
2024-02-27T15:53:00,prt,94.81
2024-02-27T15:54:00,prt,84.19
2024-02-27T15:55:00,prt,87.09
2024-02-27T15:56:00,prt,96.64
2024-02-27T15:57:00,prt,95.81
2024-02-27T15:58:00,prt,100.86
2024-02-27T15:59:00,prt,92.72
2024-02-27T16:00:00,prt,86.29
2024-02-27T16:01:00,prt,90.69
2024-02-27T16:02:00,prt,87.27
2024-02-27T16:03:00,prt,85.85
2024-02-27T16:04:00,prt,92.95
2024-02-27T16:05:00,prt,94.29
2024-02-27T16:06:00,prt,95.37
2024-02-27T16:07:00,prt,92.99
2024-02-27T16:08:00,prt,92.38
2024-02-27T16:09:00,prt,90.74
2024-02-27T16:10:00,prt,90.37
2024-02-27T16:11:00,prt,89.14
2024-02-27T16:12:00,prt,89.13
2024-02-27T16:13:00,prt,91.44
2024-02-27T16:14:00,prt,84.88
2024-02-27T16:15:00,prt,88.14
2024-02-27T16:16:00,prt,84.07
2024-02-27T16:17:00,prt,84.28
2024-02-27T16:18:00,prt,85.96
2024-02-27T16:19:00,prt,81.65
2024-02-27T16:20:00,prt,83.52
2024-02-27T16:21:00,prt,88.83
2024-02-27T16:22:00,prt,83.08
2024-02-27T16:23:00,prt,86.56
2024-02-27T16:24:00,prt,88.21
2024-02-27T16:25:00,prt,88.80
2024-02-27T16:26:00,prt,92.22
2024-02-27T16:27:00,prt,92.45
2024-02-27T16:28:00,prt,90.64
2024-02-27T16:29:00,prt,86.74
2024-02-27T16:30:00,prt,89.20
2024-02-27T16:31:00,prt,91.37
2024-02-27T16:32:00,prt,98.89
2024-02-27T16:33:00,prt,95.88
2024-02-27T16:34:00,prt,95.30
2024-02-27T16:35:00,prt,93.28
2024-02-27T16:36:00,prt,89.06
2024-02-27T16:37:00,prt,93.57
2024-02-27T16:38:00,prt,94.53
2024-02-27T16:39:00,prt,95.12
2024-02-27T16:40:00,prt,89.71
2024-02-27T16:41:00,prt,93.99
2024-02-27T16:42:00,prt,87.68
2024-02-27T16:43:00,prt,89.70
2024-02-27T16:44:00,prt,87.19
2024-02-27T16:45:00,prt,82.61
2024-02-27T16:46:00,prt,82.06
2024-02-27T16:47:00,prt,86.84
2024-02-27T16:48:00,prt,92.81
2024-02-27T16:49:00,prt,86.47
2024-02-27T16:50:00,prt,98.33
2024-02-27T16:51:00,prt,83.45
2024-02-27T16:52:00,prt,93.40
2024-02-27T16:53:00,prt,92.80
2024-02-27T16:54:00,prt,88.55
2024-02-27T16:55:00,prt,96.17
2024-02-27T16:56:00,prt,85.19
2024-02-27T16:57:00,prt,89.06
2024-02-27T16:58:00,prt,89.12
2024-02-27T16:59:00,prt,87.66
2024-02-27T17:00:00,prt,85.86
2024-02-27T17:01:00,prt,78.20
2024-02-27T17:02:00,prt,73.88
2024-02-27T17:03:00,prt,79.93
2024-02-27T17:04:00,prt,75.91
2024-02-27T17:05:00,prt,79.35
2024-02-27T17:06:00,prt,80.87
2024-02-27T17:07:00,prt,84.52
2024-02-27T17:08:00,prt,88.25
2024-02-27T17:09:00,prt,84.43
2024-02-27T17:10:00,prt,84.78
2024-02-27T17:11:00,prt,85.36
2024-02-27T17:12:00,prt,86.65
2024-02-27T17:13:00,prt,77.61
2024-02-27T17:14:00,prt,80.63
2024-02-27T17:15:00,prt,76.18
2024-02-27T17:16:00,prt,79.57
2024-02-27T17:17:00,prt,94.31
2024-02-27T17:18:00,prt,88.05
2024-02-27T17:19:00,prt,89.72
2024-02-27T17:20:00,prt,79.29
2024-02-27T17:21:00,prt,79.03
2024-02-27T17:22:00,prt,77.36
2024-02-27T17:23:00,prt,71.51
2024-02-27T17:24:00,prt,80.81
2024-02-27T17:25:00,prt,82.29
2024-02-27T17:26:00,prt,86.82
2024-02-27T17:27:00,prt,84.93
2024-02-27T17:28:00,prt,83.10
2024-02-27T17:29:00,prt,81.04
2024-02-27T17:30:00,prt,83.44
2024-02-27T17:31:00,prt,78.99
2024-02-27T17:32:00,prt,72.77
2024-02-27T17:33:00,prt,77.99
2024-02-27T17:34:00,prt,84.23
2024-02-27T17:35:00,prt,87.03
2024-02-27T17:36:00,prt,85.94
2024-02-27T17:37:00,prt,81.86
2024-02-27T17:38:00,prt,79.46
2024-02-27T17:39:00,prt,78.30
2024-02-27T17:40:00,prt,79.34
2024-02-27T17:41:00,prt,79.23
2024-02-27T17:42:00,prt,86.81
2024-02-27T17:43:00,prt,80.94
2024-02-27T17:44:00,prt,77.24
2024-02-27T17:45:00,prt,81.88
2024-02-27T17:46:00,prt,80.53
2024-02-27T17:47:00,prt,80.33
2024-02-27T17:48:00,prt,77.46
2024-02-27T17:49:00,prt,74.71
2024-02-27T17:50:00,prt,75.03
2024-02-27T17:51:00,prt,71.86
2024-02-27T17:52:00,prt,80.74
2024-02-27T17:53:00,prt,76.26
2024-02-27T17:54:00,prt,80.73
2024-02-27T17:55:00,prt,84.91
2024-02-27T17:56:00,prt,75.12
2024-02-27T17:57:00,prt,72.62
2024-02-27T17:58:00,prt,81.42
2024-02-27T17:59:00,prt,80.51
2024-02-27T18:00:00,prt,89.18
2024-02-27T18:01:00,prt,86.72
2024-02-27T18:02:00,prt,83.24
2024-02-27T18:03:00,prt,83.85
2024-02-27T18:04:00,prt,83.73
2024-02-27T18:05:00,prt,80.94
2024-02-27T18:06:00,prt,89.78
2024-02-27T18:07:00,prt,84.13
2024-02-27T18:08:00,prt,83.12
2024-02-27T18:09:00,prt,82.92
2024-02-27T18:10:00,prt,79.45
2024-02-27T18:11:00,prt,81.97
2024-02-27T18:12:00,prt,73.15
2024-02-27T18:13:00,prt,71.08
2024-02-27T18:14:00,prt,73.65
2024-02-27T18:15:00,prt,77.89
2024-02-27T18:16:00,prt,71.59
2024-02-27T18:17:00,prt,74.76
2024-02-27T18:18:00,prt,83.71
2024-02-27T18:19:00,prt,79.78
2024-02-27T18:20:00,prt,75.56
2024-02-27T18:21:00,prt,76.35
2024-02-27T18:22:00,prt,74.68
2024-02-27T18:23:00,prt,77.73
2024-02-27T18:24:00,prt,82.88
2024-02-27T18:25:00,prt,74.89
2024-02-27T18:26:00,prt,76.72
2024-02-27T18:27:00,prt,75.11
2024-02-27T18:28:00,prt,77.34
2024-02-27T18:29:00,prt,72.01
2024-02-27T18:30:00,prt,75.84
2024-02-27T18:31:00,prt,72.98
2024-02-27T18:32:00,prt,72.61
2024-02-27T18:33:00,prt,83.73
2024-02-27T18:34:00,prt,77.25
2024-02-27T18:35:00,prt,73.88
2024-02-27T18:36:00,prt,69.31
2024-02-27T18:37:00,prt,75.79
2024-02-27T18:38:00,prt,76.39
2024-02-27T18:39:00,prt,72.81
2024-02-27T18:40:00,prt,67.94
2024-02-27T18:41:00,prt,77.96
2024-02-27T18:42:00,prt,89.83
2024-02-27T18:43:00,prt,72.35
2024-02-27T18:44:00,prt,73.56
2024-02-27T18:45:00,prt,81.07
2024-02-27T18:46:00,prt,76.72
2024-02-27T18:47:00,prt,82.56
2024-02-27T18:48:00,prt,76.74
2024-02-27T18:49:00,prt,73.77
2024-02-27T18:50:00,prt,80.32
2024-02-27T18:51:00,prt,77.17
2024-02-27T18:52:00,prt,77.03
2024-02-27T18:53:00,prt,72.99
2024-02-27T18:54:00,prt,72.22
2024-02-27T18:55:00,prt,72.57
2024-02-27T18:56:00,prt,69.78
2024-02-27T18:57:00,prt,67.55
2024-02-27T18:58:00,prt,69.01
2024-02-27T18:59:00,prt,67.76
2024-02-27T19:00:00,prt,65.31
2024-02-27T19:01:00,prt,69.72
2024-02-27T19:02:00,prt,70.74
2024-02-27T19:03:00,prt,85.04
2024-02-27T19:04:00,prt,82.77
2024-02-27T19:05:00,prt,71.97
2024-02-27T19:06:00,prt,71.87
2024-02-27T19:07:00,prt,83.33
2024-02-27T19:08:00,prt,68.55
2024-02-27T19:09:00,prt,67.53
2024-02-27T19:10:00,prt,74.33
2024-02-27T19:11:00,prt,86.76
2024-02-27T19:12:00,prt,76.70
2024-02-27T19:13:00,prt,66.12
2024-02-27T19:14:00,prt,71.89
2024-02-27T19:15:00,prt,72.31
2024-02-27T19:16:00,prt,76.21
2024-02-27T19:17:00,prt,67.23
2024-02-27T19:18:00,prt,66.85
2024-02-27T19:19:00,prt,64.28
2024-02-27T19:20:00,prt,61.69
2024-02-27T19:21:00,prt,64.10
2024-02-27T19:22:00,prt,69.77
2024-02-27T19:23:00,prt,70.23
2024-02-27T19:24:00,prt,66.77
2024-02-27T19:25:00,prt,65.14
2024-02-27T19:26:00,prt,68.16
2024-02-27T19:27:00,prt,74.31
2024-02-27T19:28:00,prt,73.93
2024-02-27T19:29:00,prt,76.04
2024-02-27T19:30:00,prt,73.00
2024-02-27T19:31:00,prt,77.26
2024-02-27T19:32:00,prt,75.72
2024-02-27T19:33:00,prt,74.09
2024-02-27T19:34:00,prt,66.91
2024-02-27T19:35:00,prt,64.41
2024-02-27T19:36:00,prt,73.69
2024-02-27T19:37:00,prt,69.09
2024-02-27T19:38:00,prt,69.58
2024-02-27T19:39:00,prt,67.78
2024-02-27T19:40:00,prt,71.27
2024-02-27T19:41:00,prt,67.70
2024-02-27T19:42:00,prt,66.52
2024-02-27T19:43:00,prt,67.11
2024-02-27T19:44:00,prt,67.77
2024-02-27T19:45:00,prt,64.85
2024-02-27T19:46:00,prt,59.95
2024-02-27T19:47:00,prt,63.55
2024-02-27T19:48:00,prt,66.52
2024-02-27T19:49:00,prt,61.48
2024-02-27T19:50:00,prt,64.76
2024-02-27T19:51:00,prt,62.17
2024-02-27T19:52:00,prt,63.94
2024-02-27T19:53:00,prt,64.64
2024-02-27T19:54:00,prt,63.83
2024-02-27T19:55:00,prt,81.08
2024-02-27T19:56:00,prt,67.91
2024-02-27T19:57:00,prt,64.76
2024-02-27T19:58:00,prt,65.49
2024-02-27T19:59:00,prt,60.92
2024-02-27T20:00:00,prt,67.68
2024-02-27T20:01:00,prt,65.69
2024-02-27T20:02:00,prt,68.74
2024-02-27T20:03:00,prt,63.92
2024-02-27T20:04:00,prt,60.60
2024-02-27T20:05:00,prt,58.80
2024-02-27T20:06:00,prt,56.64
2024-02-27T20:07:00,prt,56.37
2024-02-27T20:08:00,prt,62.95
2024-02-27T20:09:00,prt,60.08
2024-02-27T20:10:00,prt,54.60
2024-02-27T20:11:00,prt,51.53
2024-02-27T20:12:00,prt,57.57
2024-02-27T20:13:00,prt,63.54
2024-02-27T20:14:00,prt,59.58
2024-02-27T20:15:00,prt,58.80
2024-02-27T20:16:00,prt,58.76
2024-02-27T20:17:00,prt,67.43
2024-02-27T20:18:00,prt,65.98
2024-02-27T20:19:00,prt,58.03
2024-02-27T20:20:00,prt,54.49
2024-02-27T20:21:00,prt,51.31
2024-02-27T20:22:00,prt,49.72
2024-02-27T20:23:00,prt,46.39
2024-02-27T20:24:00,prt,46.82
2024-02-27T20:25:00,prt,46.97
2024-02-27T20:26:00,prt,45.95
2024-02-27T20:27:00,prt,53.23
2024-02-27T20:28:00,prt,45.95
2024-02-27T20:29:00,prt,45.94
2024-02-27T20:30:00,prt,47.54
2024-02-27T20:31:00,prt,47.15
2024-02-27T20:32:00,prt,46.80
2024-02-27T20:33:00,prt,48.45
2024-02-27T20:34:00,prt,49.77
2024-02-27T20:35:00,prt,48.60
2024-02-27T20:36:00,prt,54.63
2024-02-27T20:37:00,prt,58.76
2024-02-27T20:38:00,prt,51.88
2024-02-27T20:39:00,prt,54.97
2024-02-27T20:40:00,prt,54.89
2024-02-27T20:41:00,prt,53.50
2024-02-27T20:42:00,prt,51.37
2024-02-27T20:43:00,prt,45.29
2024-02-27T20:44:00,prt,45.71
2024-02-27T20:45:00,prt,45.71
2024-02-27T20:46:00,prt,46.87
2024-02-27T20:47:00,prt,53.32
2024-02-27T20:48:00,prt,45.37
2024-02-27T20:49:00,prt,44.39
2024-02-27T20:50:00,prt,43.55
2024-02-27T20:51:00,prt,43.57
2024-02-27T20:52:00,prt,43.48
2024-02-27T20:53:00,prt,45.31
2024-02-27T20:54:00,prt,44.29
2024-02-27T20:55:00,prt,57.66
2024-02-27T20:56:00,prt,44.44
2024-02-27T20:57:00,prt,50.63
2024-02-27T20:58:00,prt,50.20
2024-02-27T20:59:00,prt,46.59
2024-02-27T21:00:00,prt,44.95
2024-02-27T21:01:00,prt,29.83
2024-02-27T21:02:00,prt,32.46
2024-02-27T21:03:00,prt,31.65
2024-02-27T21:04:00,prt,30.55
2024-02-27T21:05:00,prt,30.54
2024-02-27T21:06:00,prt,29.43
2024-02-27T21:07:00,prt,29.31
2024-02-27T21:08:00,prt,33.98
2024-02-27T21:09:00,prt,34.04
2024-02-27T21:10:00,prt,34.07
2024-02-27T21:11:00,prt,33.07
2024-02-27T21:12:00,prt,31.79
2024-02-27T21:13:00,prt,31.66
2024-02-27T21:14:00,prt,28.42
2024-02-27T21:15:00,prt,28.19
2024-02-27T21:16:00,prt,29.25
2024-02-27T21:17:00,prt,29.76
2024-02-27T21:18:00,prt,29.32
2024-02-27T21:19:00,prt,36.41
2024-02-27T21:20:00,prt,27.98
2024-02-27T21:21:00,prt,30.65
2024-02-27T21:22:00,prt,29.85
2024-02-27T21:23:00,prt,27.11
2024-02-27T21:24:00,prt,25.58
2024-02-27T21:25:00,prt,27.24
2024-02-27T21:26:00,prt,25.82
2024-02-27T21:27:00,prt,30.74
2024-02-27T21:28:00,prt,29.46
2024-02-27T21:29:00,prt,28.17
2024-02-27T21:30:00,prt,27.70
2024-02-27T21:31:00,prt,29.22
2024-02-27T21:32:00,prt,28.57
2024-02-27T21:33:00,prt,26.12
2024-02-27T21:34:00,prt,27.26
2024-02-27T21:35:00,prt,25.73
2024-02-27T21:36:00,prt,25.25
2024-02-27T21:37:00,prt,26.31
2024-02-27T21:38:00,prt,27.02
2024-02-27T21:39:00,prt,34.74
2024-02-27T21:40:00,prt,28.33
2024-02-27T21:41:00,prt,27.90
2024-02-27T21:42:00,prt,28.79
2024-02-27T21:43:00,prt,31.87
2024-02-27T21:44:00,prt,30.19
2024-02-27T21:45:00,prt,29.07
2024-02-27T21:46:00,prt,28.43
2024-02-27T21:47:00,prt,30.21
2024-02-27T21:48:00,prt,27.93
2024-02-27T21:49:00,prt,32.70
2024-02-27T21:50:00,prt,32.94
2024-02-27T21:51:00,prt,31.75
2024-02-27T21:52:00,prt,33.16
2024-02-27T21:53:00,prt,30.01
2024-02-27T21:54:00,prt,32.85
2024-02-27T21:55:00,prt,37.89
2024-02-27T21:56:00,prt,33.12
2024-02-27T21:57:00,prt,32.27
2024-02-27T21:58:00,prt,26.78
2024-02-27T21:59:00,prt,26.87
2024-02-27T22:00:00,prt,26.88
2024-02-27T22:01:00,prt,25.68
2024-02-27T22:02:00,prt,29.30
2024-02-27T22:03:00,prt,28.01
2024-02-27T22:04:00,prt,27.82
2024-02-27T22:05:00,prt,26.95
2024-02-27T22:06:00,prt,27.14
2024-02-27T22:07:00,prt,26.94
2024-02-27T22:08:00,prt,26.82
2024-02-27T22:09:00,prt,28.33
2024-02-27T22:10:00,prt,25.84
2024-02-27T22:11:00,prt,25.99
2024-02-27T22:12:00,prt,24.93
2024-02-27T22:13:00,prt,24.94
2024-02-27T22:14:00,prt,26.52
2024-02-27T22:15:00,prt,27.01
2024-02-27T22:16:00,prt,26.40
2024-02-27T22:17:00,prt,32.30
2024-02-27T22:18:00,prt,33.25
2024-02-27T22:19:00,prt,30.66
2024-02-27T22:20:00,prt,31.74
2024-02-27T22:21:00,prt,32.94
2024-02-27T22:22:00,prt,30.89
2024-02-27T22:23:00,prt,28.44
2024-02-27T22:24:00,prt,27.54
2024-02-27T22:25:00,prt,27.02
2024-02-27T22:26:00,prt,30.24
2024-02-27T22:27:00,prt,30.76
2024-02-27T22:28:00,prt,32.69
2024-02-27T22:29:00,prt,29.68
2024-02-27T22:30:00,prt,28.25
2024-02-27T22:31:00,prt,27.19
2024-02-27T22:32:00,prt,24.70
2024-02-27T22:33:00,prt,25.58
2024-02-27T22:34:00,prt,24.73
2024-02-27T22:35:00,prt,26.79
2024-02-27T22:36:00,prt,28.10
2024-02-27T22:37:00,prt,27.22
2024-02-27T22:38:00,prt,26.76
2024-02-27T22:39:00,prt,26.54
2024-02-27T22:40:00,prt,28.92
2024-02-27T22:41:00,prt,29.00
2024-02-27T22:42:00,prt,25.81
2024-02-27T22:43:00,prt,29.59
2024-02-27T22:44:00,prt,30.07
2024-02-27T22:45:00,prt,28.01
2024-02-27T22:46:00,prt,27.89
2024-02-27T22:47:00,prt,27.17
2024-02-27T22:48:00,prt,25.30
2024-02-27T22:49:00,prt,24.36
2024-02-27T22:50:00,prt,25.82
2024-02-27T22:51:00,prt,31.76
2024-02-27T22:52:00,prt,26.45
2024-02-27T22:53:00,prt,24.13
2024-02-27T22:54:00,prt,23.47
2024-02-27T22:55:00,prt,23.97
2024-02-27T22:56:00,prt,25.79
2024-02-27T22:57:00,prt,27.73
2024-02-27T22:58:00,prt,26.61
2024-02-27T22:59:00,prt,27.70
2024-02-27T23:00:00,prt,26.87
2024-02-27T23:01:00,prt,27.30
2024-02-27T23:02:00,prt,27.92
2024-02-27T23:03:00,prt,29.35
2024-02-27T23:04:00,prt,32.60
2024-02-27T23:05:00,prt,31.01
2024-02-27T23:06:00,prt,29.61
2024-02-27T23:07:00,prt,28.66
2024-02-27T23:08:00,prt,27.94
2024-02-27T23:09:00,prt,29.73
2024-02-27T23:10:00,prt,29.01
2024-02-27T23:11:00,prt,29.93
2024-02-27T23:12:00,prt,30.21
2024-02-27T23:13:00,prt,28.13
2024-02-27T23:14:00,prt,26.54
2024-02-27T23:15:00,prt,25.82
2024-02-27T23:16:00,prt,27.91
2024-02-27T23:17:00,prt,27.21
