#datetime,building,power
2022-01-29T19:37:00,prs,9.61
2022-01-29T19:39:00,prs,18.60
2022-01-29T19:41:00,prs,16.79
2022-01-29T19:42:00,prs,7.21
2022-01-29T19:43:00,prs,8.41
2022-01-29T19:45:00,prs,16.79
2022-01-29T19:47:00,prs,15.62
2022-01-29T19:48:00,prs,8.38
2022-01-29T19:50:00,prs,16.82
2022-01-29T19:51:00,prs,10.20
2022-01-29T19:53:00,prs,17.99
2022-01-29T19:55:00,prs,16.82
2022-01-29T19:57:00,prs,16.79
2022-01-29T19:58:00,prs,8.99
2022-01-29T20:00:00,prs,15.00
2022-01-29T20:02:00,prs,17.40
2022-01-29T20:04:00,prs,16.82
2022-01-29T20:05:00,prs,8.41
2022-01-29T20:07:00,prs,16.79
2022-01-29T20:09:00,prs,18.60
2022-01-29T20:10:00,prs,8.41
2022-01-29T20:12:00,prs,17.99
2022-01-29T20:14:00,prs,18.60
2022-01-29T20:16:00,prs,16.79
2022-01-29T20:18:00,prs,16.82
2022-01-29T20:19:00,prs,8.38
2022-01-29T20:21:00,prs,17.40
2022-01-29T20:23:00,prs,16.82
2022-01-29T20:25:00,prs,16.79
2022-01-29T20:27:00,prs,16.82
2022-01-29T20:28:00,prs,10.20
2022-01-29T20:30:00,prs,17.99
2022-01-29T20:32:00,prs,16.82
2022-01-29T20:33:00,prs,8.38
2022-01-29T20:35:00,prs,18.60
2022-01-29T20:36:00,prs,8.41
2022-01-29T20:38:00,prs,16.79
2022-01-29T20:40:00,prs,17.40
2022-01-29T20:41:00,prs,8.41
2022-01-29T20:43:00,prs,16.82
2022-01-29T20:44:00,prs,9.58
2022-01-29T20:46:00,prs,18.60
2022-01-29T20:48:00,prs,18.02
2022-01-29T20:50:00,prs,18.57
2022-01-29T20:52:00,prs,18.02
2022-01-29T20:54:00,prs,17.40
2022-01-29T20:56:00,prs,17.99
2022-01-29T20:57:00,prs,10.20
2022-01-29T20:58:00,prs,8.41
2022-01-29T21:00:00,prs,17.99
2022-01-29T21:01:00,prs,8.41
2022-01-29T21:03:00,prs,18.60
2022-01-29T21:04:00,prs,8.41
2022-01-29T21:05:00,prs,8.38
2022-01-29T21:06:00,prs,8.41
2022-01-29T21:08:00,prs,16.82
2022-01-29T21:10:00,prs,19.78
2022-01-29T21:11:00,prs,10.22
2022-01-29T21:12:00,prs,8.38
2022-01-29T21:14:00,prs,18.60
2022-01-29T21:16:00,prs,16.82
2022-01-29T21:17:00,prs,8.38
2022-01-29T21:19:00,prs,18.02
2022-01-29T21:20:00,prs,8.38
2022-01-29T21:22:00,prs,17.40
2022-01-29T21:24:00,prs,18.02
2022-01-29T21:25:00,prs,8.41
2022-01-29T21:26:00,prs,8.38
2022-01-29T21:28:00,prs,17.40
2022-01-29T21:29:00,prs,8.41
2022-01-29T21:31:00,prs,16.79
2022-01-29T21:33:00,prs,16.82
2022-01-29T21:35:00,prs,16.79
2022-01-29T21:37:00,prs,18.60
2022-01-29T21:39:00,prs,16.82
2022-01-29T21:41:00,prs,18.57
2022-01-29T21:42:00,prs,8.41
2022-01-29T21:44:00,prs,16.82
2022-01-29T21:46:00,prs,16.79
2022-01-29T21:48:00,prs,16.79
2022-01-29T21:50:00,prs,16.82
2022-01-29T21:52:00,prs,17.40
2022-01-29T21:53:00,prs,6.59
2022-01-29T21:54:00,prs,8.99
2022-01-29T21:56:00,prs,16.82
2022-01-29T21:57:00,prs,8.38
2022-01-29T21:59:00,prs,18.02
2022-01-29T22:00:00,prs,8.41
2022-01-29T22:02:00,prs,15.59
2022-01-29T22:03:00,prs,8.41
2022-01-29T22:05:00,prs,17.40
2022-01-29T22:06:00,prs,8.38
2022-01-29T22:08:00,prs,16.82
2022-01-29T22:10:00,prs,16.79
2022-01-29T22:12:00,prs,16.82
2022-01-29T22:14:00,prs,18.60
2022-01-29T22:16:00,prs,17.99
2022-01-29T22:18:00,prs,17.40
2022-01-29T22:20:00,prs,17.99
2022-01-29T22:21:00,prs,8.41
2022-01-29T22:23:00,prs,16.79
2022-01-29T22:25:00,prs,17.40
2022-01-29T22:27:00,prs,16.82
2022-01-29T22:29:00,prs,16.79
2022-01-29T22:31:00,prs,16.82
2022-01-29T22:33:00,prs,18.60
2022-01-29T22:34:00,prs,8.38
2022-01-29T22:36:00,prs,18.60
2022-01-29T22:38:00,prs,16.82
2022-01-29T22:39:00,prs,8.38
2022-01-29T22:41:00,prs,16.82
2022-01-29T22:42:00,prs,8.41
2022-01-29T22:43:00,prs,8.38
2022-01-29T22:45:00,prs,16.82
2022-01-29T22:47:00,prs,17.40
2022-01-29T22:48:00,prs,9.58
2022-01-29T22:50:00,prs,16.82
2022-01-29T22:52:00,prs,18.60
2022-01-29T22:54:00,prs,16.79
2022-01-29T22:56:00,prs,16.79
2022-01-29T22:57:00,prs,10.22
2022-01-29T22:59:00,prs,16.79
2022-01-29T23:00:00,prs,8.41
2022-01-29T23:01:00,prs,8.41
2022-01-29T23:03:00,prs,18.57
2022-01-29T23:04:00,prs,8.41
2022-01-29T23:06:00,prs,16.82
2022-01-29T23:08:00,prs,17.99
2022-01-29T23:10:00,prs,17.40
2022-01-29T23:12:00,prs,16.79
2022-01-29T23:13:00,prs,8.41
2022-01-29T23:15:00,prs,16.79
2022-01-29T23:16:00,prs,10.22
2022-01-29T23:18:00,prs,17.99
2022-01-29T23:20:00,prs,16.79
2022-01-29T23:22:00,prs,17.40
2022-01-29T23:23:00,prs,9.61
2022-01-29T23:25:00,prs,18.60
