#datetime,building,power
2022-03-11T11:06:00,rvs,63.63
2022-03-11T11:07:00,rvs,55.97
2022-03-11T11:08:00,rvs,54.64
2022-03-11T11:09:00,rvs,48.75
2022-03-11T11:10:00,rvs,46.03
2022-03-11T11:11:00,rvs,42.91
2022-03-11T11:12:00,rvs,48.07
2022-03-11T11:13:00,rvs,52.06
2022-03-11T11:14:00,rvs,46.63
2022-03-11T11:15:00,rvs,45.22
2022-03-11T11:16:00,rvs,47.48
2022-03-11T11:17:00,rvs,45.78
2022-03-11T11:18:00,rvs,44.34
2022-03-11T11:19:00,rvs,48.62
2022-03-11T11:20:00,rvs,48.38
2022-03-11T11:21:00,rvs,38.96
2022-03-11T11:22:00,rvs,31.85
2022-03-11T11:23:00,rvs,23.37
2022-03-11T11:24:00,rvs,15.20
2022-03-11T11:25:00,rvs,19.61
2022-03-11T11:26:00,rvs,15.65
2022-03-11T11:27:00,rvs,18.73
2022-03-11T11:28:00,rvs,23.86
2022-03-11T11:29:00,rvs,33.96
2022-03-11T11:30:00,rvs,35.98
2022-03-11T11:31:00,rvs,31.89
2022-03-11T11:32:00,rvs,31.28
2022-03-11T11:33:00,rvs,30.31
2022-03-11T11:34:00,rvs,29.80
2022-03-11T11:35:00,rvs,30.40
2022-03-11T11:36:00,rvs,26.33
2022-03-11T11:37:00,rvs,22.81
2022-03-11T11:38:00,rvs,27.72
2022-03-11T11:39:00,rvs,31.39
2022-03-11T11:40:00,rvs,26.77
2022-03-11T11:41:00,rvs,25.28
2022-03-11T11:42:00,rvs,25.33
2022-03-11T11:43:00,rvs,20.70
2022-03-11T11:44:00,rvs,29.02
2022-03-11T11:45:00,rvs,24.82
2022-03-11T11:46:00,rvs,19.86
2022-03-11T11:47:00,rvs,15.80
2022-03-11T11:48:00,rvs,21.03
2022-03-11T11:49:00,rvs,21.49
2022-03-11T11:50:00,rvs,16.87
2022-03-11T11:51:00,rvs,20.32
2022-03-11T11:52:00,rvs,14.44
2022-03-11T11:53:00,rvs,18.85
2022-03-11T11:54:00,rvs,20.09
2022-03-11T11:55:00,rvs,17.56
2022-03-11T11:56:00,rvs,21.77
2022-03-11T11:57:00,rvs,17.06
2022-03-11T11:58:00,rvs,19.87
2022-03-11T11:59:00,rvs,19.34
2022-03-11T12:00:00,rvs,16.29
2022-03-11T12:01:00,rvs,21.57
2022-03-11T12:02:00,rvs,11.92
2022-03-11T12:03:00,rvs,11.70
2022-03-11T12:04:00,rvs,15.52
2022-03-11T12:05:00,rvs,11.92
2022-03-11T12:06:00,rvs,15.66
2022-03-11T12:07:00,rvs,11.21
2022-03-11T12:08:00,rvs,12.28
2022-03-11T12:09:00,rvs,18.88
2022-03-11T12:10:00,rvs,20.81
2022-03-11T12:11:00,rvs,26.97
2022-03-11T12:12:00,rvs,26.10
2022-03-11T12:13:00,rvs,20.69
2022-03-11T12:14:00,rvs,25.19
2022-03-11T12:15:00,rvs,20.82
2022-03-11T12:16:00,rvs,24.36
2022-03-11T12:17:00,rvs,24.15
2022-03-11T12:18:00,rvs,20.14
2022-03-11T12:19:00,rvs,19.84
2022-03-11T12:20:00,rvs,19.88
2022-03-11T12:21:00,rvs,19.56
2022-03-11T12:22:00,rvs,19.31
2022-03-11T12:23:00,rvs,20.52
2022-03-11T12:24:00,rvs,20.73
2022-03-11T12:25:00,rvs,23.00
2022-03-11T12:26:00,rvs,14.65
2022-03-11T12:27:00,rvs,22.66
2022-03-11T12:28:00,rvs,26.22
2022-03-11T12:29:00,rvs,27.42
2022-03-11T12:30:00,rvs,29.03
2022-03-11T12:31:00,rvs,27.36
2022-03-11T12:32:00,rvs,28.82
2022-03-11T12:33:00,rvs,26.87
2022-03-11T12:34:00,rvs,48.53
2022-03-11T12:35:00,rvs,53.66
2022-03-11T12:36:00,rvs,56.44
2022-03-11T12:37:00,rvs,71.19
2022-03-11T12:38:00,rvs,67.43
2022-03-11T12:39:00,rvs,71.99
2022-03-11T12:40:00,rvs,71.78
2022-03-11T12:41:00,rvs,72.80
2022-03-11T12:42:00,rvs,66.16
2022-03-11T12:43:00,rvs,69.55
2022-03-11T12:44:00,rvs,71.14
2022-03-11T12:45:00,rvs,75.36
2022-03-11T12:46:00,rvs,42.43
2022-03-11T12:47:00,rvs,43.22
2022-03-11T12:48:00,rvs,43.33
2022-03-11T12:49:00,rvs,45.89
2022-03-11T12:50:00,rvs,41.41
2022-03-11T12:51:00,rvs,37.71
2022-03-11T12:52:00,rvs,40.50
2022-03-11T12:53:00,rvs,40.29
2022-03-11T12:54:00,rvs,43.48
2022-03-11T12:55:00,rvs,46.89
2022-03-11T12:56:00,rvs,45.01
2022-03-11T12:57:00,rvs,32.83
2022-03-11T12:58:00,rvs,36.01
2022-03-11T12:59:00,rvs,35.64
2022-03-11T13:00:00,rvs,48.99
2022-03-11T13:01:00,rvs,50.74
2022-03-11T13:02:00,rvs,54.49
2022-03-11T13:03:00,rvs,55.95
2022-03-11T13:04:00,rvs,53.74
2022-03-11T13:05:00,rvs,59.52
2022-03-11T13:06:00,rvs,55.28
2022-03-11T13:07:00,rvs,51.20
2022-03-11T13:08:00,rvs,23.95
2022-03-11T13:09:00,rvs,19.57
2022-03-11T13:10:00,rvs,20.21
2022-03-11T13:11:00,rvs,20.89
2022-03-11T13:12:00,rvs,23.16
2022-03-11T13:13:00,rvs,16.93
2022-03-11T13:14:00,rvs,24.34
2022-03-11T13:15:00,rvs,25.13
2022-03-11T13:16:00,rvs,21.52
2022-03-11T13:17:00,rvs,23.84
2022-03-11T13:18:00,rvs,23.03
2022-03-11T13:19:00,rvs,20.00
2022-03-11T13:20:00,rvs,19.35
2022-03-11T13:21:00,rvs,21.29
2022-03-11T13:22:00,rvs,23.63
2022-03-11T13:23:00,rvs,24.58
2022-03-11T13:24:00,rvs,22.51
2022-03-11T13:25:00,rvs,20.72
2022-03-11T13:26:00,rvs,19.99
2022-03-11T13:27:00,rvs,21.46
2022-03-11T13:28:00,rvs,22.48
2022-03-11T13:29:00,rvs,23.33
2022-03-11T13:30:00,rvs,21.89
2022-03-11T13:31:00,rvs,24.34
2022-03-11T13:32:00,rvs,21.35
2022-03-11T13:33:00,rvs,21.44
2022-03-11T13:34:00,rvs,22.36
2022-03-11T13:35:00,rvs,21.76
2022-03-11T13:36:00,rvs,20.83
2022-03-11T13:37:00,rvs,24.83
2022-03-11T13:38:00,rvs,24.50
2022-03-11T13:39:00,rvs,28.42
2022-03-11T13:40:00,rvs,31.78
2022-03-11T13:41:00,rvs,27.13
2022-03-11T13:42:00,rvs,28.66
2022-03-11T13:43:00,rvs,25.52
2022-03-11T13:44:00,rvs,24.17
2022-03-11T13:45:00,rvs,23.10
2022-03-11T13:46:00,rvs,19.89
2022-03-11T13:47:00,rvs,24.16
2022-03-11T13:48:00,rvs,15.80
2022-03-11T13:49:00,rvs,15.84
2022-03-11T13:50:00,rvs,15.36
2022-03-11T13:51:00,rvs,19.50
2022-03-11T13:52:00,rvs,14.98
2022-03-11T13:53:00,rvs,18.23
2022-03-11T13:54:00,rvs,19.17
2022-03-11T13:55:00,rvs,20.76
2022-03-11T13:56:00,rvs,24.37
2022-03-11T13:57:00,rvs,29.00
2022-03-11T13:58:00,rvs,34.82
2022-03-11T13:59:00,rvs,32.86
2022-03-11T14:00:00,rvs,32.93
2022-03-11T14:01:00,rvs,27.43
2022-03-11T14:02:00,rvs,29.90
2022-03-11T14:03:00,rvs,30.93
2022-03-11T14:04:00,rvs,31.67
2022-03-11T14:05:00,rvs,35.98
2022-03-11T14:06:00,rvs,35.09
2022-03-11T14:07:00,rvs,31.12
2022-03-11T14:08:00,rvs,38.74
2022-03-11T14:09:00,rvs,52.47
2022-03-11T14:10:00,rvs,56.64
2022-03-11T14:11:00,rvs,52.66
2022-03-11T14:12:00,rvs,32.07
2022-03-11T14:13:00,rvs,22.54
2022-03-11T14:14:00,rvs,23.82
2022-03-11T14:15:00,rvs,25.58
2022-03-11T14:16:00,rvs,27.22
2022-03-11T14:17:00,rvs,24.82
2022-03-11T14:18:00,rvs,32.61
2022-03-11T14:19:00,rvs,26.12
2022-03-11T14:20:00,rvs,31.95
2022-03-11T14:21:00,rvs,24.66
2022-03-11T14:22:00,rvs,20.78
2022-03-11T14:23:00,rvs,25.69
2022-03-11T14:24:00,rvs,21.44
2022-03-11T14:25:00,rvs,20.14
2022-03-11T14:26:00,rvs,19.32
2022-03-11T14:27:00,rvs,15.14
2022-03-11T14:28:00,rvs,15.09
2022-03-11T14:29:00,rvs,14.89
2022-03-11T14:30:00,rvs,14.59
2022-03-11T14:31:00,rvs,14.27
2022-03-11T14:32:00,rvs,9.62
2022-03-11T14:33:00,rvs,9.73
2022-03-11T14:34:00,rvs,9.31
2022-03-11T14:35:00,rvs,12.62
2022-03-11T14:36:00,rvs,13.61
2022-03-11T14:37:00,rvs,14.88
2022-03-11T14:38:00,rvs,17.80
2022-03-11T14:39:00,rvs,16.89
2022-03-11T14:40:00,rvs,15.41
2022-03-11T14:41:00,rvs,15.17
2022-03-11T14:42:00,rvs,15.32
2022-03-11T14:43:00,rvs,18.19
2022-03-11T14:44:00,rvs,19.00
2022-03-11T14:45:00,rvs,20.09
2022-03-11T14:46:00,rvs,20.90
2022-03-11T14:47:00,rvs,26.09
2022-03-11T14:48:00,rvs,25.09
2022-03-11T14:49:00,rvs,23.72
2022-03-11T14:50:00,rvs,24.17
2022-03-11T14:51:00,rvs,19.78
2022-03-11T14:52:00,rvs,14.63
2022-03-11T14:53:00,rvs,13.99
2022-03-11T14:54:00,rvs,14.95
2022-03-11T14:55:00,rvs,15.05
2022-03-11T14:56:00,rvs,14.86
2022-03-11T14:57:00,rvs,14.74
2022-03-11T14:58:00,rvs,14.87
2022-03-11T14:59:00,rvs,15.42
2022-03-11T15:00:00,rvs,15.01
2022-03-11T15:01:00,rvs,14.98
2022-03-11T15:02:00,rvs,14.78
2022-03-11T15:03:00,rvs,9.97
2022-03-11T15:04:00,rvs,10.04
2022-03-11T15:05:00,rvs,9.94
2022-03-11T15:06:00,rvs,9.99
2022-03-11T15:07:00,rvs,10.96
2022-03-11T15:08:00,rvs,11.20
2022-03-11T15:09:00,rvs,9.94
2022-03-11T15:10:00,rvs,10.04
2022-03-11T15:11:00,rvs,14.21
2022-03-11T15:12:00,rvs,15.22
2022-03-11T15:13:00,rvs,16.89
2022-03-11T15:14:00,rvs,17.23
2022-03-11T15:15:00,rvs,16.76
2022-03-11T15:16:00,rvs,16.10
2022-03-11T15:17:00,rvs,16.55
2022-03-11T15:18:00,rvs,15.80
2022-03-11T15:19:00,rvs,15.80
2022-03-11T15:20:00,rvs,18.78
2022-03-11T15:21:00,rvs,18.28
2022-03-11T15:22:00,rvs,19.04
2022-03-11T15:23:00,rvs,16.30
2022-03-11T15:24:00,rvs,15.88
2022-03-11T15:25:00,rvs,15.55
2022-03-11T15:26:00,rvs,10.50
2022-03-11T15:27:00,rvs,10.05
2022-03-11T15:28:00,rvs,9.98
2022-03-11T15:29:00,rvs,10.13
2022-03-11T15:30:00,rvs,10.00
2022-03-11T15:31:00,rvs,10.06
2022-03-11T15:32:00,rvs,10.17
2022-03-11T15:33:00,rvs,10.38
2022-03-11T15:34:00,rvs,10.26
2022-03-11T15:35:00,rvs,10.28
2022-03-11T15:36:00,rvs,10.17
2022-03-11T15:37:00,rvs,10.07
2022-03-11T15:38:00,rvs,9.95
2022-03-11T15:39:00,rvs,9.92
2022-03-11T15:40:00,rvs,13.03
2022-03-11T15:41:00,rvs,14.12
2022-03-11T15:42:00,rvs,15.57
2022-03-11T15:43:00,rvs,20.12
2022-03-11T15:44:00,rvs,20.66
2022-03-11T15:45:00,rvs,33.95
2022-03-11T15:46:00,rvs,34.10
2022-03-11T15:47:00,rvs,35.45
2022-03-11T15:48:00,rvs,35.61
2022-03-11T15:49:00,rvs,22.66
2022-03-11T15:50:00,rvs,35.20
2022-03-11T15:51:00,rvs,34.80
2022-03-11T15:52:00,rvs,26.13
2022-03-11T15:53:00,rvs,25.48
2022-03-11T15:54:00,rvs,28.77
2022-03-11T15:55:00,rvs,35.69
2022-03-11T15:56:00,rvs,32.49
2022-03-11T15:57:00,rvs,32.97
2022-03-11T15:58:00,rvs,27.73
2022-03-11T15:59:00,rvs,27.07
2022-03-11T16:00:00,rvs,22.08
2022-03-11T16:01:00,rvs,22.81
2022-03-11T16:02:00,rvs,24.97
2022-03-11T16:03:00,rvs,29.10
2022-03-11T16:04:00,rvs,30.16
2022-03-11T16:05:00,rvs,31.94
2022-03-11T16:06:00,rvs,33.85
2022-03-11T16:07:00,rvs,17.97
2022-03-11T16:08:00,rvs,19.54
2022-03-11T16:09:00,rvs,18.82
2022-03-11T16:10:00,rvs,18.48
2022-03-11T16:11:00,rvs,17.76
2022-03-11T16:12:00,rvs,17.86
2022-03-11T16:13:00,rvs,16.98
2022-03-11T16:14:00,rvs,17.42
2022-03-11T16:15:00,rvs,17.71
2022-03-11T16:16:00,rvs,10.93
2022-03-11T16:17:00,rvs,10.88
2022-03-11T16:18:00,rvs,18.04
2022-03-11T16:19:00,rvs,18.20
2022-03-11T16:20:00,rvs,22.94
2022-03-11T16:21:00,rvs,19.05
2022-03-11T16:22:00,rvs,13.59
2022-03-11T16:23:00,rvs,14.06
2022-03-11T16:24:00,rvs,20.76
2022-03-11T16:25:00,rvs,21.35
2022-03-11T16:26:00,rvs,14.03
2022-03-11T16:27:00,rvs,14.19
2022-03-11T16:28:00,rvs,21.31
2022-03-11T16:29:00,rvs,19.55
2022-03-11T16:30:00,rvs,12.28
2022-03-11T16:31:00,rvs,12.22
2022-03-11T16:32:00,rvs,27.56
2022-03-11T16:33:00,rvs,32.10
2022-03-11T16:34:00,rvs,24.50
2022-03-11T16:35:00,rvs,25.03
2022-03-11T16:36:00,rvs,31.97
2022-03-11T16:37:00,rvs,32.01
2022-03-11T16:38:00,rvs,24.58
2022-03-11T16:39:00,rvs,24.27
2022-03-11T16:40:00,rvs,31.22
2022-03-11T16:41:00,rvs,31.53
2022-03-11T16:42:00,rvs,24.57
2022-03-11T16:43:00,rvs,31.75
2022-03-11T16:44:00,rvs,31.57
2022-03-11T16:45:00,rvs,27.13
2022-03-11T16:46:00,rvs,28.04
2022-03-11T16:47:00,rvs,35.81
2022-03-11T16:48:00,rvs,30.74
2022-03-11T16:49:00,rvs,30.89
2022-03-11T16:50:00,rvs,31.91
2022-03-11T16:51:00,rvs,31.70
2022-03-11T16:52:00,rvs,31.30
2022-03-11T16:53:00,rvs,30.84
2022-03-11T16:54:00,rvs,29.93
2022-03-11T16:55:00,rvs,29.42
2022-03-11T16:56:00,rvs,29.23
2022-03-11T16:57:00,rvs,29.13
2022-03-11T16:58:00,rvs,28.81
2022-03-11T16:59:00,rvs,23.84
2022-03-11T17:00:00,rvs,32.44
2022-03-11T17:01:00,rvs,33.18
2022-03-11T17:02:00,rvs,33.15
2022-03-11T17:03:00,rvs,33.69
2022-03-11T17:04:00,rvs,32.57
2022-03-11T17:05:00,rvs,31.38
2022-03-11T17:06:00,rvs,24.38
2022-03-11T17:07:00,rvs,20.57
2022-03-11T17:08:00,rvs,24.64
2022-03-11T17:09:00,rvs,19.73
2022-03-11T17:10:00,rvs,15.75
2022-03-11T17:11:00,rvs,23.84
2022-03-11T17:12:00,rvs,23.79
2022-03-11T17:13:00,rvs,19.74
2022-03-11T17:14:00,rvs,21.91
2022-03-11T17:15:00,rvs,24.34
2022-03-11T17:16:00,rvs,20.94
2022-03-11T17:17:00,rvs,23.91
2022-03-11T17:18:00,rvs,31.28
2022-03-11T17:19:00,rvs,22.73
2022-03-11T17:20:00,rvs,21.18
2022-03-11T17:21:00,rvs,44.12
2022-03-11T17:22:00,rvs,21.30
2022-03-11T17:23:00,rvs,22.21
2022-03-11T17:24:00,rvs,29.02
2022-03-11T17:25:00,rvs,25.62
2022-03-11T17:26:00,rvs,27.07
2022-03-11T17:27:00,rvs,33.06
2022-03-11T17:28:00,rvs,29.27
2022-03-11T17:29:00,rvs,29.78
2022-03-11T17:30:00,rvs,33.89
2022-03-11T17:31:00,rvs,31.50
2022-03-11T17:32:00,rvs,39.91
2022-03-11T17:33:00,rvs,37.83
2022-03-11T17:34:00,rvs,35.27
2022-03-11T17:35:00,rvs,34.62
2022-03-11T17:36:00,rvs,19.32
2022-03-11T17:37:00,rvs,22.22
2022-03-11T17:38:00,rvs,34.15
2022-03-11T17:39:00,rvs,22.37
2022-03-11T17:40:00,rvs,17.74
2022-03-11T17:41:00,rvs,18.61
2022-03-11T17:42:00,rvs,19.28
2022-03-11T17:43:00,rvs,19.15
2022-03-11T17:44:00,rvs,18.99
2022-03-11T17:45:00,rvs,18.91
2022-03-11T17:46:00,rvs,17.15
2022-03-11T17:47:00,rvs,12.11
2022-03-11T17:48:00,rvs,12.00
2022-03-11T17:49:00,rvs,12.06
2022-03-11T17:50:00,rvs,13.05
2022-03-11T17:51:00,rvs,12.21
2022-03-11T17:52:00,rvs,12.32
2022-03-11T17:53:00,rvs,12.62
2022-03-11T17:54:00,rvs,12.02
2022-03-11T17:55:00,rvs,12.25
2022-03-11T17:56:00,rvs,13.33
2022-03-11T17:57:00,rvs,16.73
2022-03-11T17:58:00,rvs,17.42
2022-03-11T17:59:00,rvs,19.00
2022-03-11T18:00:00,rvs,20.85
2022-03-11T18:01:00,rvs,19.37
2022-03-11T18:02:00,rvs,19.76
2022-03-11T18:03:00,rvs,19.01
2022-03-11T18:04:00,rvs,19.67
2022-03-11T18:05:00,rvs,22.77
2022-03-11T18:06:00,rvs,24.10
2022-03-11T18:07:00,rvs,24.79
2022-03-11T18:08:00,rvs,30.30
2022-03-11T18:09:00,rvs,27.59
2022-03-11T18:10:00,rvs,26.02
2022-03-11T18:11:00,rvs,23.25
2022-03-11T18:12:00,rvs,18.94
2022-03-11T18:13:00,rvs,24.61
2022-03-11T18:14:00,rvs,44.66
2022-03-11T18:15:00,rvs,44.70
2022-03-11T18:16:00,rvs,44.31
2022-03-11T18:17:00,rvs,48.23
2022-03-11T18:18:00,rvs,23.91
2022-03-11T18:19:00,rvs,26.59
2022-03-11T18:20:00,rvs,28.88
2022-03-11T18:21:00,rvs,29.60
2022-03-11T18:22:00,rvs,31.35
2022-03-11T18:23:00,rvs,29.49
2022-03-11T18:24:00,rvs,38.22
2022-03-11T18:25:00,rvs,38.61
2022-03-11T18:26:00,rvs,37.65
2022-03-11T18:27:00,rvs,40.11
2022-03-11T18:28:00,rvs,38.11
2022-03-11T18:29:00,rvs,38.50
2022-03-11T18:30:00,rvs,34.89
2022-03-11T18:31:00,rvs,34.79
2022-03-11T18:32:00,rvs,34.93
2022-03-11T18:33:00,rvs,34.69
2022-03-11T18:34:00,rvs,34.77
2022-03-11T18:35:00,rvs,34.99
2022-03-11T18:36:00,rvs,35.02
2022-03-11T18:37:00,rvs,34.47
2022-03-11T18:38:00,rvs,33.89
2022-03-11T18:39:00,rvs,33.89
2022-03-11T18:40:00,rvs,34.20
2022-03-11T18:41:00,rvs,36.40
2022-03-11T18:42:00,rvs,37.88
2022-03-11T18:43:00,rvs,28.80
2022-03-11T18:44:00,rvs,29.33
2022-03-11T18:45:00,rvs,30.65
2022-03-11T18:46:00,rvs,28.20
2022-03-11T18:47:00,rvs,27.63
2022-03-11T18:48:00,rvs,28.06
2022-03-11T18:49:00,rvs,23.71
2022-03-11T18:50:00,rvs,33.63
2022-03-11T18:51:00,rvs,35.20
2022-03-11T18:52:00,rvs,35.25
2022-03-11T18:53:00,rvs,35.52
2022-03-11T18:54:00,rvs,27.95
2022-03-11T18:55:00,rvs,28.44
2022-03-11T18:56:00,rvs,35.96
2022-03-11T18:57:00,rvs,40.19
2022-03-11T18:58:00,rvs,44.00
2022-03-11T18:59:00,rvs,45.01
2022-03-11T19:00:00,rvs,46.65
2022-03-11T19:01:00,rvs,44.31
2022-03-11T19:02:00,rvs,40.09
2022-03-11T19:03:00,rvs,40.70
2022-03-11T19:04:00,rvs,40.42
2022-03-11T19:05:00,rvs,36.11
2022-03-11T19:06:00,rvs,36.90
2022-03-11T19:07:00,rvs,39.51
2022-03-11T19:08:00,rvs,37.24
2022-03-11T19:09:00,rvs,36.61
2022-03-11T19:10:00,rvs,35.87
2022-03-11T19:11:00,rvs,40.69
2022-03-11T19:12:00,rvs,39.96
2022-03-11T19:13:00,rvs,34.86
2022-03-11T19:14:00,rvs,28.56
2022-03-11T19:15:00,rvs,24.20
2022-03-11T19:16:00,rvs,27.29
2022-03-11T19:17:00,rvs,27.63
2022-03-11T19:18:00,rvs,22.75
2022-03-11T19:19:00,rvs,25.92
2022-03-11T19:20:00,rvs,25.53
2022-03-11T19:21:00,rvs,20.33
2022-03-11T19:22:00,rvs,20.05
2022-03-11T19:23:00,rvs,28.29
2022-03-11T19:24:00,rvs,31.83
2022-03-11T19:25:00,rvs,26.48
2022-03-11T19:26:00,rvs,19.92
2022-03-11T19:27:00,rvs,23.32
2022-03-11T19:28:00,rvs,26.44
2022-03-11T19:29:00,rvs,26.32
2022-03-11T19:30:00,rvs,23.73
2022-03-11T19:31:00,rvs,34.40
2022-03-11T19:32:00,rvs,35.05
2022-03-11T19:33:00,rvs,29.09
2022-03-11T19:34:00,rvs,27.96
2022-03-11T19:35:00,rvs,36.10
2022-03-11T19:36:00,rvs,28.81
2022-03-11T19:37:00,rvs,28.28
2022-03-11T19:38:00,rvs,46.49
2022-03-11T19:39:00,rvs,52.01
2022-03-11T19:40:00,rvs,53.71
2022-03-11T19:41:00,rvs,56.07
2022-03-11T19:42:00,rvs,29.95
2022-03-11T19:43:00,rvs,28.60
2022-03-11T19:44:00,rvs,31.76
2022-03-11T19:45:00,rvs,27.92
2022-03-11T19:46:00,rvs,32.34
2022-03-11T19:47:00,rvs,32.78
2022-03-11T19:48:00,rvs,31.50
2022-03-11T19:49:00,rvs,31.54
2022-03-11T19:50:00,rvs,32.78
2022-03-11T19:51:00,rvs,32.76
2022-03-11T19:52:00,rvs,28.43
2022-03-11T19:53:00,rvs,26.55
2022-03-11T19:54:00,rvs,33.42
2022-03-11T19:55:00,rvs,35.85
2022-03-11T19:56:00,rvs,36.83
2022-03-11T19:57:00,rvs,35.57
2022-03-11T19:58:00,rvs,35.66
2022-03-11T19:59:00,rvs,30.48
2022-03-11T20:00:00,rvs,55.47
2022-03-11T20:01:00,rvs,40.78
2022-03-11T20:02:00,rvs,37.50
2022-03-11T20:03:00,rvs,38.47
2022-03-11T20:04:00,rvs,40.71
2022-03-11T20:05:00,rvs,44.15
2022-03-11T20:06:00,rvs,46.08
2022-03-11T20:07:00,rvs,47.99
2022-03-11T20:08:00,rvs,48.32
2022-03-11T20:09:00,rvs,40.79
2022-03-11T20:10:00,rvs,36.40
2022-03-11T20:11:00,rvs,41.90
2022-03-11T20:12:00,rvs,38.48
2022-03-11T20:13:00,rvs,33.72
2022-03-11T20:14:00,rvs,34.91
2022-03-11T20:15:00,rvs,35.23
2022-03-11T20:16:00,rvs,34.55
2022-03-11T20:17:00,rvs,29.79
2022-03-11T20:18:00,rvs,33.99
2022-03-11T20:19:00,rvs,38.40
2022-03-11T20:20:00,rvs,38.00
2022-03-11T20:21:00,rvs,38.12
2022-03-11T20:22:00,rvs,32.41
2022-03-11T20:23:00,rvs,32.89
2022-03-11T20:24:00,rvs,32.82
2022-03-11T20:25:00,rvs,31.92
2022-03-11T20:26:00,rvs,30.61
2022-03-11T20:27:00,rvs,62.50
2022-03-11T20:28:00,rvs,55.99
2022-03-11T20:29:00,rvs,56.17
2022-03-11T20:30:00,rvs,57.21
2022-03-11T20:31:00,rvs,42.72
2022-03-11T20:32:00,rvs,49.68
2022-03-11T20:33:00,rvs,46.84
2022-03-11T20:34:00,rvs,53.11
2022-03-11T20:35:00,rvs,52.02
2022-03-11T20:36:00,rvs,53.35
2022-03-11T20:37:00,rvs,57.25
2022-03-11T20:38:00,rvs,52.96
2022-03-11T20:39:00,rvs,30.89
2022-03-11T20:40:00,rvs,23.92
2022-03-11T20:41:00,rvs,31.34
2022-03-11T20:42:00,rvs,31.50
2022-03-11T20:43:00,rvs,34.81
2022-03-11T20:44:00,rvs,32.33
2022-03-11T20:45:00,rvs,38.59
2022-03-11T20:46:00,rvs,39.93
2022-03-11T20:47:00,rvs,57.24
2022-03-11T20:48:00,rvs,56.69
2022-03-11T20:49:00,rvs,61.09
2022-03-11T20:50:00,rvs,64.40
2022-03-11T20:51:00,rvs,49.23
2022-03-11T20:52:00,rvs,55.09
2022-03-11T20:53:00,rvs,47.16
2022-03-11T20:54:00,rvs,58.92
2022-03-11T20:55:00,rvs,28.90
2022-03-11T20:56:00,rvs,32.99
2022-03-11T20:57:00,rvs,28.13
2022-03-11T20:58:00,rvs,41.10
2022-03-11T20:59:00,rvs,35.15
2022-03-11T21:00:00,rvs,56.61
2022-03-11T21:01:00,rvs,59.55
2022-03-11T21:02:00,rvs,54.38
2022-03-11T21:03:00,rvs,53.57
2022-03-11T21:04:00,rvs,32.19
2022-03-11T21:05:00,rvs,26.02
2022-03-11T21:06:00,rvs,31.42
2022-03-11T21:07:00,rvs,34.38
2022-03-11T21:08:00,rvs,35.45
2022-03-11T21:09:00,rvs,41.55
2022-03-11T21:10:00,rvs,40.10
2022-03-11T21:11:00,rvs,40.72
2022-03-11T21:12:00,rvs,33.77
2022-03-11T21:13:00,rvs,41.82
2022-03-11T21:14:00,rvs,42.08
2022-03-11T21:15:00,rvs,42.46
2022-03-11T21:16:00,rvs,47.16
2022-03-11T21:17:00,rvs,55.00
2022-03-11T21:18:00,rvs,55.52
2022-03-11T21:19:00,rvs,55.58
2022-03-11T21:20:00,rvs,56.80
2022-03-11T21:21:00,rvs,63.19
2022-03-11T21:22:00,rvs,43.81
2022-03-11T21:23:00,rvs,54.47
2022-03-11T21:24:00,rvs,42.72
2022-03-11T21:25:00,rvs,46.75
2022-03-11T21:26:00,rvs,36.52
2022-03-11T21:27:00,rvs,35.16
2022-03-11T21:28:00,rvs,31.42
2022-03-11T21:29:00,rvs,30.83
2022-03-11T21:30:00,rvs,35.35
2022-03-11T21:31:00,rvs,36.80
2022-03-11T21:32:00,rvs,29.35
2022-03-11T21:33:00,rvs,29.85
2022-03-11T21:34:00,rvs,38.31
2022-03-11T21:35:00,rvs,38.42
2022-03-11T21:36:00,rvs,42.48
2022-03-11T21:37:00,rvs,39.37
2022-03-11T21:38:00,rvs,37.84
2022-03-11T21:39:00,rvs,35.81
2022-03-11T21:40:00,rvs,42.45
2022-03-11T21:41:00,rvs,48.97
2022-03-11T21:42:00,rvs,67.30
2022-03-11T21:43:00,rvs,55.19
2022-03-11T21:44:00,rvs,54.02
2022-03-11T21:45:00,rvs,59.68
2022-03-11T21:46:00,rvs,60.59
2022-03-11T21:47:00,rvs,66.59
2022-03-11T21:48:00,rvs,66.16
2022-03-11T21:49:00,rvs,65.39
2022-03-11T21:50:00,rvs,72.49
2022-03-11T21:51:00,rvs,55.31
2022-03-11T21:52:00,rvs,43.16
2022-03-11T21:53:00,rvs,33.89
2022-03-11T21:54:00,rvs,39.47
2022-03-11T21:55:00,rvs,40.39
2022-03-11T21:56:00,rvs,38.93
2022-03-11T21:57:00,rvs,34.97
2022-03-11T21:58:00,rvs,39.30
2022-03-11T21:59:00,rvs,44.61
2022-03-11T22:00:00,rvs,47.73
2022-03-11T22:01:00,rvs,38.45
2022-03-11T22:02:00,rvs,43.59
2022-03-11T22:03:00,rvs,41.88
2022-03-11T22:04:00,rvs,38.44
2022-03-11T22:05:00,rvs,37.68
2022-03-11T22:06:00,rvs,38.54
2022-03-11T22:07:00,rvs,41.53
2022-03-11T22:08:00,rvs,43.64
2022-03-11T22:09:00,rvs,40.00
2022-03-11T22:10:00,rvs,41.52
2022-03-11T22:11:00,rvs,43.45
