#datetime,building,power
2022-08-08T11:06:00,vfh,108.44
2022-08-08T11:07:00,vfh,54.98
2022-08-08T11:08:00,vfh,54.98
2022-08-08T11:09:00,vfh,45.63
2022-08-08T11:10:00,vfh,45.63
2022-08-08T11:11:00,vfh,120.98
2022-08-08T11:12:00,vfh,96.59
2022-08-08T11:13:00,vfh,63.84
2022-08-08T11:14:00,vfh,63.84
2022-08-08T11:15:00,vfh,63.84
2022-08-08T11:16:00,vfh,62.52
2022-08-08T11:17:00,vfh,62.52
2022-08-08T11:18:00,vfh,122.39
2022-08-08T11:19:00,vfh,122.39
2022-08-08T11:20:00,vfh,65.69
2022-08-08T11:21:00,vfh,64.04
2022-08-08T11:22:00,vfh,64.04
2022-08-08T11:23:00,vfh,93.74
2022-08-08T11:24:00,vfh,93.74
2022-08-08T11:25:00,vfh,10.95
2022-08-08T11:26:00,vfh,10.95
2022-08-08T11:27:00,vfh,120.61
2022-08-08T11:28:00,vfh,52.30
2022-08-08T11:29:00,vfh,52.30
2022-08-08T11:30:00,vfh,100.92
2022-08-08T11:31:00,vfh,100.92
2022-08-08T11:32:00,vfh,112.92
2022-08-08T11:33:00,vfh,112.92
2022-08-08T11:34:00,vfh,56.97
2022-08-08T11:35:00,vfh,74.60
2022-08-08T11:36:00,vfh,61.37
2022-08-08T11:37:00,vfh,70.37
2022-08-08T11:38:00,vfh,70.37
2022-08-08T11:39:00,vfh,121.56
2022-08-08T11:40:00,vfh,121.56
2022-08-08T11:41:00,vfh,121.56
2022-08-08T11:42:00,vfh,45.18
2022-08-08T11:43:00,vfh,45.18
2022-08-08T11:44:00,vfh,94.01
2022-08-08T11:45:00,vfh,94.01
2022-08-08T11:46:00,vfh,94.01
2022-08-08T11:47:00,vfh,48.08
2022-08-08T11:48:00,vfh,36.87
2022-08-08T11:49:00,vfh,36.87
2022-08-08T11:50:00,vfh,36.87
2022-08-08T11:51:00,vfh,115.75
2022-08-08T11:52:00,vfh,17.52
2022-08-08T11:53:00,vfh,66.16
2022-08-08T11:54:00,vfh,51.87
2022-08-08T11:55:00,vfh,51.87
2022-08-08T11:56:00,vfh,41.07
2022-08-08T11:57:00,vfh,41.07
2022-08-08T11:58:00,vfh,41.07
2022-08-08T11:59:00,vfh,39.88
2022-08-08T12:00:00,vfh,22.71
2022-08-08T12:01:00,vfh,22.71
2022-08-08T12:02:00,vfh,25.83
2022-08-08T12:03:00,vfh,50.26
2022-08-08T12:04:00,vfh,50.26
2022-08-08T12:05:00,vfh,71.46
2022-08-08T12:06:00,vfh,71.46
2022-08-08T12:07:00,vfh,75.84
2022-08-08T12:08:00,vfh,75.84
2022-08-08T12:09:00,vfh,91.54
2022-08-08T12:10:00,vfh,28.54
2022-08-08T12:11:00,vfh,27.24
2022-08-08T12:12:00,vfh,75.42
2022-08-08T12:13:00,vfh,75.42
2022-08-08T12:14:00,vfh,56.40
2022-08-08T12:15:00,vfh,56.40
2022-08-08T12:16:00,vfh,50.83
2022-08-08T12:17:00,vfh,34.94
2022-08-08T12:18:00,vfh,67.42
2022-08-08T12:19:00,vfh,67.42
2022-08-08T12:20:00,vfh,55.88
2022-08-08T12:21:00,vfh,44.87
2022-08-08T12:22:00,vfh,91.40
2022-08-08T12:23:00,vfh,104.73
2022-08-08T12:24:00,vfh,83.13
2022-08-08T12:25:00,vfh,83.13
2022-08-08T12:26:00,vfh,83.13
2022-08-08T12:27:00,vfh,43.73
2022-08-08T12:28:00,vfh,46.79
2022-08-08T12:29:00,vfh,45.03
2022-08-08T12:30:00,vfh,45.03
2022-08-08T12:31:00,vfh,62.33
2022-08-08T12:32:00,vfh,62.33
2022-08-08T12:33:00,vfh,46.89
2022-08-08T12:34:00,vfh,46.89
2022-08-08T12:35:00,vfh,46.89
2022-08-08T12:36:00,vfh,59.05
2022-08-08T12:37:00,vfh,59.05
2022-08-08T12:38:00,vfh,33.62
2022-08-08T12:39:00,vfh,33.62
2022-08-08T12:40:00,vfh,81.90
2022-08-08T12:41:00,vfh,81.90
2022-08-08T12:42:00,vfh,35.60
2022-08-08T12:43:00,vfh,35.60
2022-08-08T12:44:00,vfh,35.60
2022-08-08T12:45:00,vfh,91.22
2022-08-08T12:46:00,vfh,91.22
2022-08-08T12:47:00,vfh,50.64
2022-08-08T12:48:00,vfh,86.35
2022-08-08T12:49:00,vfh,101.18
2022-08-08T12:50:00,vfh,101.18
2022-08-08T12:51:00,vfh,101.18
2022-08-08T12:52:00,vfh,15.05
2022-08-08T12:53:00,vfh,29.67
2022-08-08T12:54:00,vfh,29.67
2022-08-08T12:55:00,vfh,29.67
2022-08-08T12:56:00,vfh,111.64
2022-08-08T12:57:00,vfh,111.64
2022-08-08T12:58:00,vfh,86.92
2022-08-08T12:59:00,vfh,71.40
2022-08-08T13:00:00,vfh,79.30
2022-08-08T13:01:00,vfh,79.30
2022-08-08T13:02:00,vfh,43.97
2022-08-08T13:03:00,vfh,51.19
2022-08-08T13:04:00,vfh,51.19
2022-08-08T13:05:00,vfh,62.29
2022-08-08T13:06:00,vfh,51.04
2022-08-08T13:07:00,vfh,46.53
2022-08-08T13:08:00,vfh,81.55
2022-08-08T13:09:00,vfh,81.55
2022-08-08T13:10:00,vfh,91.51
2022-08-08T13:11:00,vfh,89.59
2022-08-08T13:12:00,vfh,89.59
2022-08-08T13:13:00,vfh,46.75
2022-08-08T13:14:00,vfh,120.02
2022-08-08T13:15:00,vfh,70.08
2022-08-08T13:16:00,vfh,70.08
2022-08-08T13:17:00,vfh,50.83
2022-08-08T13:18:00,vfh,50.83
2022-08-08T13:19:00,vfh,93.57
2022-08-08T13:20:00,vfh,93.57
2022-08-08T13:21:00,vfh,93.57
2022-08-08T13:22:00,vfh,76.32
2022-08-08T13:23:00,vfh,76.32
2022-08-08T13:24:00,vfh,40.85
2022-08-08T13:25:00,vfh,40.85
2022-08-08T13:26:00,vfh,40.85
2022-08-08T13:27:00,vfh,64.48
2022-08-08T13:28:00,vfh,17.86
2022-08-08T13:29:00,vfh,85.76
2022-08-08T13:30:00,vfh,85.76
2022-08-08T13:31:00,vfh,82.09
2022-08-08T13:32:00,vfh,82.09
2022-08-08T13:33:00,vfh,82.09
2022-08-08T13:34:00,vfh,18.30
2022-08-08T13:35:00,vfh,68.35
2022-08-08T13:36:00,vfh,58.45
2022-08-08T13:37:00,vfh,58.45
2022-08-08T13:38:00,vfh,84.73
2022-08-08T13:39:00,vfh,117.50
2022-08-08T13:40:00,vfh,11.55
2022-08-08T13:41:00,vfh,74.28
2022-08-08T13:42:00,vfh,55.63
2022-08-08T13:43:00,vfh,101.05
2022-08-08T13:44:00,vfh,101.05
2022-08-08T13:45:00,vfh,101.05
2022-08-08T13:46:00,vfh,113.18
2022-08-08T13:47:00,vfh,115.48
2022-08-08T13:48:00,vfh,128.49
2022-08-08T13:49:00,vfh,128.49
2022-08-08T13:50:00,vfh,41.61
2022-08-08T13:51:00,vfh,53.76
2022-08-08T13:52:00,vfh,22.74
2022-08-08T13:53:00,vfh,22.74
2022-08-08T13:54:00,vfh,51.37
2022-08-08T13:55:00,vfh,90.54
2022-08-08T13:56:00,vfh,63.62
2022-08-08T13:57:00,vfh,81.33
2022-08-08T13:58:00,vfh,81.33
2022-08-08T13:59:00,vfh,52.39
2022-08-08T14:00:00,vfh,76.62
2022-08-08T14:01:00,vfh,76.62
2022-08-08T14:02:00,vfh,102.93
2022-08-08T14:03:00,vfh,102.93
2022-08-08T14:04:00,vfh,40.13
2022-08-08T14:05:00,vfh,43.66
2022-08-08T14:06:00,vfh,43.66
2022-08-08T14:07:00,vfh,43.66
2022-08-08T14:08:00,vfh,49.48
2022-08-08T14:09:00,vfh,57.21
2022-08-08T14:10:00,vfh,66.86
2022-08-08T14:11:00,vfh,61.79
2022-08-08T14:12:00,vfh,83.46
2022-08-08T14:13:00,vfh,67.77
2022-08-08T14:14:00,vfh,86.76
2022-08-08T14:15:00,vfh,97.15
2022-08-08T14:16:00,vfh,60.83
2022-08-08T14:17:00,vfh,60.83
2022-08-08T14:18:00,vfh,77.01
2022-08-08T14:19:00,vfh,77.01
2022-08-08T14:20:00,vfh,43.79
2022-08-08T14:21:00,vfh,40.57
2022-08-08T14:22:00,vfh,40.57
2022-08-08T14:23:00,vfh,59.56
2022-08-08T14:24:00,vfh,59.56
2022-08-08T14:25:00,vfh,109.97
2022-08-08T14:26:00,vfh,109.97
2022-08-08T14:27:00,vfh,77.64
2022-08-08T14:28:00,vfh,77.64
2022-08-08T14:29:00,vfh,77.64
2022-08-08T14:30:00,vfh,71.06
2022-08-08T14:31:00,vfh,71.06
2022-08-08T14:32:00,vfh,57.82
2022-08-08T14:33:00,vfh,46.80
2022-08-08T14:34:00,vfh,28.70
2022-08-08T14:35:00,vfh,28.70
2022-08-08T14:36:00,vfh,28.70
2022-08-08T14:37:00,vfh,35.85
2022-08-08T14:38:00,vfh,35.85
2022-08-08T14:39:00,vfh,78.05
2022-08-08T14:40:00,vfh,113.22
2022-08-08T14:41:00,vfh,26.54
2022-08-08T14:42:00,vfh,26.54
2022-08-08T14:43:00,vfh,31.67
2022-08-08T14:44:00,vfh,64.61
2022-08-08T14:45:00,vfh,102.54
2022-08-08T14:46:00,vfh,60.42
2022-08-08T14:47:00,vfh,60.42
2022-08-08T14:48:00,vfh,69.50
2022-08-08T14:49:00,vfh,69.50
2022-08-08T14:50:00,vfh,69.50
2022-08-08T14:51:00,vfh,6.79
2022-08-08T14:52:00,vfh,38.08
2022-08-08T14:53:00,vfh,70.51
2022-08-08T14:54:00,vfh,70.51
2022-08-08T14:55:00,vfh,48.72
2022-08-08T14:56:00,vfh,48.72
2022-08-08T14:57:00,vfh,38.71
2022-08-08T14:58:00,vfh,84.48
2022-08-08T14:59:00,vfh,74.77
2022-08-08T15:00:00,vfh,74.77
2022-08-08T15:01:00,vfh,74.77
2022-08-08T15:02:00,vfh,41.04
2022-08-08T15:03:00,vfh,55.23
2022-08-08T15:04:00,vfh,55.23
2022-08-08T15:05:00,vfh,88.28
2022-08-08T15:06:00,vfh,88.28
2022-08-08T15:07:00,vfh,66.34
2022-08-08T15:08:00,vfh,42.72
2022-08-08T15:09:00,vfh,62.38
2022-08-08T15:10:00,vfh,62.38
2022-08-08T15:11:00,vfh,62.38
2022-08-08T15:12:00,vfh,67.24
2022-08-08T15:13:00,vfh,54.28
2022-08-08T15:14:00,vfh,74.01
2022-08-08T15:15:00,vfh,74.01
2022-08-08T15:16:00,vfh,71.58
2022-08-08T15:17:00,vfh,71.58
2022-08-08T15:18:00,vfh,56.29
2022-08-08T15:19:00,vfh,64.96
2022-08-08T15:20:00,vfh,64.96
2022-08-08T15:21:00,vfh,99.75
2022-08-08T15:22:00,vfh,58.97
2022-08-08T15:23:00,vfh,53.05
2022-08-08T15:24:00,vfh,53.05
2022-08-08T15:25:00,vfh,54.36
2022-08-08T15:26:00,vfh,73.56
2022-08-08T15:27:00,vfh,53.20
2022-08-08T15:28:00,vfh,33.83
2022-08-08T15:29:00,vfh,33.83
2022-08-08T15:30:00,vfh,59.13
2022-08-08T15:31:00,vfh,91.95
2022-08-08T15:32:00,vfh,91.95
2022-08-08T15:33:00,vfh,65.04
2022-08-08T15:34:00,vfh,63.42
2022-08-08T15:35:00,vfh,77.61
2022-08-08T15:36:00,vfh,66.10
2022-08-08T15:37:00,vfh,100.08
2022-08-08T15:38:00,vfh,100.08
2022-08-08T15:39:00,vfh,100.08
2022-08-08T15:40:00,vfh,49.62
2022-08-08T15:41:00,vfh,49.62
2022-08-08T15:42:00,vfh,80.40
2022-08-08T15:43:00,vfh,82.48
2022-08-08T15:44:00,vfh,94.75
2022-08-08T15:45:00,vfh,94.75
2022-08-08T15:46:00,vfh,114.03
2022-08-08T15:47:00,vfh,21.51
2022-08-08T15:48:00,vfh,35.54
2022-08-08T15:49:00,vfh,35.54
2022-08-08T15:50:00,vfh,35.54
2022-08-08T15:51:00,vfh,38.67
2022-08-08T15:52:00,vfh,78.04
2022-08-08T15:53:00,vfh,78.04
2022-08-08T15:54:00,vfh,55.92
2022-08-08T15:55:00,vfh,55.92
2022-08-08T15:56:00,vfh,71.93
2022-08-08T15:57:00,vfh,53.60
2022-08-08T15:58:00,vfh,52.54
2022-08-08T15:59:00,vfh,73.09
2022-08-08T16:00:00,vfh,47.23
2022-08-08T16:01:00,vfh,41.32
2022-08-08T16:02:00,vfh,41.32
2022-08-08T16:03:00,vfh,54.85
2022-08-08T16:04:00,vfh,54.85
2022-08-08T16:05:00,vfh,32.33
2022-08-08T16:06:00,vfh,35.29
2022-08-08T16:07:00,vfh,35.29
2022-08-08T16:08:00,vfh,69.47
2022-08-08T16:09:00,vfh,41.84
2022-08-08T16:10:00,vfh,41.84
2022-08-08T16:11:00,vfh,49.81
2022-08-08T16:12:00,vfh,13.58
2022-08-08T16:13:00,vfh,13.58
2022-08-08T16:14:00,vfh,24.19
2022-08-08T16:15:00,vfh,78.76
2022-08-08T16:16:00,vfh,78.76
2022-08-08T16:17:00,vfh,53.94
2022-08-08T16:18:00,vfh,43.09
2022-08-08T16:19:00,vfh,71.09
2022-08-08T16:20:00,vfh,22.04
2022-08-08T16:21:00,vfh,22.04
2022-08-08T16:22:00,vfh,53.71
2022-08-08T16:23:00,vfh,53.71
2022-08-08T16:24:00,vfh,111.30
2022-08-08T16:25:00,vfh,7.46
2022-08-08T16:26:00,vfh,52.33
2022-08-08T16:27:00,vfh,52.33
2022-08-08T16:28:00,vfh,52.33
2022-08-08T16:29:00,vfh,62.49
2022-08-08T16:30:00,vfh,62.49
2022-08-08T16:31:00,vfh,29.77
2022-08-08T16:32:00,vfh,29.77
2022-08-08T16:33:00,vfh,59.60
2022-08-08T16:34:00,vfh,44.87
2022-08-08T16:35:00,vfh,44.87
2022-08-08T16:36:00,vfh,75.66
2022-08-08T16:37:00,vfh,75.66
2022-08-08T16:38:00,vfh,45.95
2022-08-08T16:39:00,vfh,45.95
2022-08-08T16:40:00,vfh,70.86
2022-08-08T16:41:00,vfh,70.86
2022-08-08T16:42:00,vfh,70.86
2022-08-08T16:43:00,vfh,98.74
2022-08-08T16:44:00,vfh,98.74
2022-08-08T16:45:00,vfh,96.29
2022-08-08T16:46:00,vfh,96.44
2022-08-08T16:47:00,vfh,104.47
2022-08-08T16:48:00,vfh,104.47
2022-08-08T16:49:00,vfh,54.90
2022-08-08T16:50:00,vfh,36.13
2022-08-08T16:51:00,vfh,36.13
2022-08-08T16:52:00,vfh,46.60
2022-08-08T16:53:00,vfh,83.55
2022-08-08T16:54:00,vfh,36.53
2022-08-08T16:55:00,vfh,33.33
2022-08-08T16:56:00,vfh,33.33
2022-08-08T16:57:00,vfh,64.21
2022-08-08T16:58:00,vfh,49.32
2022-08-08T16:59:00,vfh,32.94
2022-08-08T17:00:00,vfh,32.94
2022-08-08T17:01:00,vfh,77.58
2022-08-08T17:02:00,vfh,60.41
2022-08-08T17:03:00,vfh,60.41
2022-08-08T17:04:00,vfh,60.41
2022-08-08T17:05:00,vfh,72.53
2022-08-08T17:06:00,vfh,59.47
2022-08-08T17:07:00,vfh,59.47
2022-08-08T17:08:00,vfh,98.12
2022-08-08T17:09:00,vfh,98.12
2022-08-08T17:10:00,vfh,83.02
2022-08-08T17:11:00,vfh,52.52
2022-08-08T17:12:00,vfh,61.03
2022-08-08T17:13:00,vfh,61.03
2022-08-08T17:14:00,vfh,61.03
2022-08-08T17:15:00,vfh,96.95
2022-08-08T17:16:00,vfh,96.95
2022-08-08T17:17:00,vfh,88.74
2022-08-08T17:18:00,vfh,88.74
2022-08-08T17:19:00,vfh,42.63
2022-08-08T17:20:00,vfh,97.01
2022-08-08T17:21:00,vfh,97.01
2022-08-08T17:22:00,vfh,103.28
2022-08-08T17:23:00,vfh,103.28
2022-08-08T17:24:00,vfh,103.99
2022-08-08T17:25:00,vfh,103.99
2022-08-08T17:26:00,vfh,99.59
2022-08-08T17:27:00,vfh,54.76
2022-08-08T17:28:00,vfh,54.76
2022-08-08T17:29:00,vfh,106.15
2022-08-08T17:30:00,vfh,106.15
2022-08-08T17:31:00,vfh,111.62
2022-08-08T17:32:00,vfh,69.35
2022-08-08T17:33:00,vfh,69.35
2022-08-08T17:34:00,vfh,71.54
2022-08-08T17:35:00,vfh,71.54
2022-08-08T17:36:00,vfh,70.00
2022-08-08T17:37:00,vfh,70.00
2022-08-08T17:38:00,vfh,70.00
2022-08-08T17:39:00,vfh,51.02
2022-08-08T17:40:00,vfh,90.89
2022-08-08T17:41:00,vfh,38.74
2022-08-08T17:42:00,vfh,38.74
2022-08-08T17:43:00,vfh,29.86
2022-08-08T17:44:00,vfh,29.86
2022-08-08T17:45:00,vfh,29.86
2022-08-08T17:46:00,vfh,36.66
2022-08-08T17:47:00,vfh,36.66
2022-08-08T17:48:00,vfh,96.22
2022-08-08T17:49:00,vfh,69.06
2022-08-08T17:50:00,vfh,63.36
2022-08-08T17:51:00,vfh,63.36
2022-08-08T17:52:00,vfh,63.36
2022-08-08T17:53:00,vfh,109.14
2022-08-08T17:54:00,vfh,87.01
2022-08-08T17:55:00,vfh,100.18
2022-08-08T17:56:00,vfh,100.18
2022-08-08T17:57:00,vfh,52.82
2022-08-08T17:58:00,vfh,52.82
2022-08-08T17:59:00,vfh,83.98
2022-08-08T18:00:00,vfh,54.64
2022-08-08T18:01:00,vfh,54.64
2022-08-08T18:02:00,vfh,47.65
2022-08-08T18:03:00,vfh,47.65
2022-08-08T18:04:00,vfh,69.02
2022-08-08T18:05:00,vfh,44.82
2022-08-08T18:06:00,vfh,44.82
2022-08-08T18:07:00,vfh,73.81
2022-08-08T18:08:00,vfh,73.81
2022-08-08T18:09:00,vfh,69.29
2022-08-08T18:10:00,vfh,69.29
2022-08-08T18:11:00,vfh,29.82
2022-08-08T18:12:00,vfh,29.82
2022-08-08T18:13:00,vfh,30.35
2022-08-08T18:14:00,vfh,32.85
2022-08-08T18:15:00,vfh,32.85
2022-08-08T18:16:00,vfh,32.85
2022-08-08T18:17:00,vfh,31.45
2022-08-08T18:18:00,vfh,76.63
2022-08-08T18:19:00,vfh,76.63
2022-08-08T18:20:00,vfh,68.19
2022-08-08T18:21:00,vfh,81.72
2022-08-08T18:22:00,vfh,71.61
2022-08-08T18:23:00,vfh,71.61
2022-08-08T18:24:00,vfh,71.61
2022-08-08T18:25:00,vfh,82.16
2022-08-08T18:26:00,vfh,82.16
2022-08-08T18:27:00,vfh,71.05
2022-08-08T18:28:00,vfh,91.64
2022-08-08T18:29:00,vfh,91.64
2022-08-08T18:30:00,vfh,36.89
2022-08-08T18:31:00,vfh,76.26
2022-08-08T18:32:00,vfh,59.39
2022-08-08T18:33:00,vfh,59.39
2022-08-08T18:34:00,vfh,68.18
2022-08-08T18:35:00,vfh,67.60
2022-08-08T18:36:00,vfh,75.59
2022-08-08T18:37:00,vfh,104.51
2022-08-08T18:38:00,vfh,104.51
2022-08-08T18:39:00,vfh,72.06
2022-08-08T18:40:00,vfh,26.34
2022-08-08T18:41:00,vfh,26.34
2022-08-08T18:42:00,vfh,54.25
2022-08-08T18:43:00,vfh,54.25
2022-08-08T18:44:00,vfh,103.04
2022-08-08T18:45:00,vfh,103.04
2022-08-08T18:46:00,vfh,60.02
2022-08-08T18:47:00,vfh,60.02
2022-08-08T18:48:00,vfh,60.02
2022-08-08T18:49:00,vfh,89.17
2022-08-08T18:50:00,vfh,89.17
2022-08-08T18:51:00,vfh,38.98
2022-08-08T18:52:00,vfh,38.98
2022-08-08T18:53:00,vfh,34.50
2022-08-08T18:54:00,vfh,59.08
2022-08-08T18:55:00,vfh,59.08
2022-08-08T18:56:00,vfh,57.35
2022-08-08T18:57:00,vfh,48.74
2022-08-08T18:58:00,vfh,48.74
2022-08-08T18:59:00,vfh,102.90
2022-08-08T19:00:00,vfh,102.90
2022-08-08T19:01:00,vfh,102.90
2022-08-08T19:02:00,vfh,69.21
2022-08-08T19:03:00,vfh,83.96
2022-08-08T19:04:00,vfh,50.31
2022-08-08T19:05:00,vfh,50.31
2022-08-08T19:06:00,vfh,50.31
2022-08-08T19:07:00,vfh,8.94
2022-08-08T19:08:00,vfh,8.94
2022-08-08T19:09:00,vfh,118.04
2022-08-08T19:10:00,vfh,81.37
2022-08-08T19:11:00,vfh,81.37
2022-08-08T19:12:00,vfh,61.33
2022-08-08T19:13:00,vfh,61.33
2022-08-08T19:14:00,vfh,104.75
2022-08-08T19:15:00,vfh,104.75
2022-08-08T19:16:00,vfh,11.19
2022-08-08T19:17:00,vfh,51.59
2022-08-08T19:18:00,vfh,51.59
2022-08-08T19:19:00,vfh,6.15
2022-08-08T19:20:00,vfh,6.15
2022-08-08T19:21:00,vfh,82.43
2022-08-08T19:22:00,vfh,82.43
2022-08-08T19:23:00,vfh,74.14
2022-08-08T19:24:00,vfh,106.28
2022-08-08T19:25:00,vfh,106.28
2022-08-08T19:26:00,vfh,61.47
2022-08-08T19:27:00,vfh,71.82
2022-08-08T19:28:00,vfh,71.82
2022-08-08T19:29:00,vfh,71.82
2022-08-08T19:30:00,vfh,80.42
2022-08-08T19:31:00,vfh,26.79
2022-08-08T19:32:00,vfh,48.89
2022-08-08T19:33:00,vfh,48.89
2022-08-08T19:34:00,vfh,48.89
2022-08-08T19:35:00,vfh,109.04
2022-08-08T19:36:00,vfh,96.00
2022-08-08T19:37:00,vfh,57.01
2022-08-08T19:38:00,vfh,42.33
2022-08-08T19:39:00,vfh,42.33
2022-08-08T19:40:00,vfh,100.86
2022-08-08T19:41:00,vfh,100.86
2022-08-08T19:42:00,vfh,10.74
2022-08-08T19:43:00,vfh,20.67
2022-08-08T19:44:00,vfh,52.53
2022-08-08T19:45:00,vfh,22.46
2022-08-08T19:46:00,vfh,8.25
2022-08-08T19:47:00,vfh,58.25
2022-08-08T19:48:00,vfh,58.25
2022-08-08T19:49:00,vfh,81.68
2022-08-08T19:50:00,vfh,83.26
2022-08-08T19:51:00,vfh,54.17
2022-08-08T19:52:00,vfh,62.64
2022-08-08T19:53:00,vfh,62.64
2022-08-08T19:54:00,vfh,30.38
2022-08-08T19:55:00,vfh,30.38
2022-08-08T19:56:00,vfh,30.38
2022-08-08T19:57:00,vfh,40.83
2022-08-08T19:58:00,vfh,92.51
2022-08-08T19:59:00,vfh,92.51
2022-08-08T20:00:00,vfh,92.51
2022-08-08T20:01:00,vfh,30.81
2022-08-08T20:02:00,vfh,30.81
2022-08-08T20:03:00,vfh,86.87
2022-08-08T20:04:00,vfh,86.87
2022-08-08T20:05:00,vfh,24.93
2022-08-08T20:06:00,vfh,86.82
2022-08-08T20:07:00,vfh,86.82
2022-08-08T20:08:00,vfh,67.17
2022-08-08T20:09:00,vfh,67.17
2022-08-08T20:10:00,vfh,88.97
2022-08-08T20:11:00,vfh,50.51
2022-08-08T20:12:00,vfh,50.51
2022-08-08T20:13:00,vfh,50.51
2022-08-08T20:14:00,vfh,66.03
2022-08-08T20:15:00,vfh,63.16
2022-08-08T20:16:00,vfh,80.03
2022-08-08T20:17:00,vfh,80.03
2022-08-08T20:18:00,vfh,61.32
2022-08-08T20:19:00,vfh,61.32
2022-08-08T20:20:00,vfh,68.77
2022-08-08T20:21:00,vfh,68.77
2022-08-08T20:22:00,vfh,65.91
2022-08-08T20:23:00,vfh,65.91
2022-08-08T20:24:00,vfh,24.40
2022-08-08T20:25:00,vfh,39.07
2022-08-08T20:26:00,vfh,39.07
2022-08-08T20:27:00,vfh,39.07
2022-08-08T20:28:00,vfh,63.09
2022-08-08T20:29:00,vfh,20.57
2022-08-08T20:30:00,vfh,20.57
2022-08-08T20:31:00,vfh,116.56
2022-08-08T20:32:00,vfh,116.56
2022-08-08T20:33:00,vfh,60.53
2022-08-08T20:34:00,vfh,60.53
2022-08-08T20:35:00,vfh,40.57
2022-08-08T20:36:00,vfh,40.57
2022-08-08T20:37:00,vfh,40.57
2022-08-08T20:38:00,vfh,71.19
2022-08-08T20:39:00,vfh,64.54
2022-08-08T20:40:00,vfh,64.54
2022-08-08T20:41:00,vfh,87.70
2022-08-08T20:42:00,vfh,61.31
2022-08-08T20:43:00,vfh,61.31
2022-08-08T20:44:00,vfh,61.31
2022-08-08T20:45:00,vfh,52.84
2022-08-08T20:46:00,vfh,71.66
2022-08-08T20:47:00,vfh,71.66
2022-08-08T20:48:00,vfh,104.17
2022-08-08T20:49:00,vfh,20.79
2022-08-08T20:50:00,vfh,41.94
2022-08-08T20:51:00,vfh,41.94
2022-08-08T20:52:00,vfh,68.98
2022-08-08T20:53:00,vfh,68.98
2022-08-08T20:54:00,vfh,47.44
2022-08-08T20:55:00,vfh,76.80
2022-08-08T20:56:00,vfh,76.80
2022-08-08T20:57:00,vfh,30.29
2022-08-08T20:58:00,vfh,30.29
2022-08-08T20:59:00,vfh,94.76
2022-08-08T21:00:00,vfh,117.46
2022-08-08T21:01:00,vfh,49.61
2022-08-08T21:02:00,vfh,49.61
2022-08-08T21:03:00,vfh,54.81
2022-08-08T21:04:00,vfh,54.81
2022-08-08T21:05:00,vfh,54.81
2022-08-08T21:06:00,vfh,46.33
2022-08-08T21:07:00,vfh,46.33
2022-08-08T21:08:00,vfh,46.33
2022-08-08T21:09:00,vfh,69.74
2022-08-08T21:10:00,vfh,69.74
2022-08-08T21:11:00,vfh,29.43
2022-08-08T21:12:00,vfh,100.97
2022-08-08T21:13:00,vfh,100.97
2022-08-08T21:14:00,vfh,87.39
2022-08-08T21:15:00,vfh,87.39
2022-08-08T21:16:00,vfh,46.73
2022-08-08T21:17:00,vfh,69.40
2022-08-08T21:18:00,vfh,98.30
2022-08-08T21:19:00,vfh,81.51
2022-08-08T21:20:00,vfh,47.62
2022-08-08T21:21:00,vfh,47.62
2022-08-08T21:22:00,vfh,47.62
2022-08-08T21:23:00,vfh,61.89
2022-08-08T21:24:00,vfh,21.80
2022-08-08T21:25:00,vfh,21.80
2022-08-08T21:26:00,vfh,74.12
2022-08-08T21:27:00,vfh,103.81
2022-08-08T21:28:00,vfh,103.81
2022-08-08T21:29:00,vfh,90.91
2022-08-08T21:30:00,vfh,72.11
2022-08-08T21:31:00,vfh,72.11
2022-08-08T21:32:00,vfh,94.82
2022-08-08T21:33:00,vfh,94.82
2022-08-08T21:34:00,vfh,44.26
2022-08-08T21:35:00,vfh,16.27
2022-08-08T21:36:00,vfh,16.27
2022-08-08T21:37:00,vfh,21.96
2022-08-08T21:38:00,vfh,21.96
2022-08-08T21:39:00,vfh,33.91
2022-08-08T21:40:00,vfh,33.91
2022-08-08T21:41:00,vfh,100.81
2022-08-08T21:42:00,vfh,82.00
2022-08-08T21:43:00,vfh,82.00
2022-08-08T21:44:00,vfh,79.84
2022-08-08T21:45:00,vfh,21.51
2022-08-08T21:46:00,vfh,21.51
2022-08-08T21:47:00,vfh,21.51
2022-08-08T21:48:00,vfh,83.72
2022-08-08T21:49:00,vfh,83.72
2022-08-08T21:50:00,vfh,106.24
2022-08-08T21:51:00,vfh,81.09
2022-08-08T21:52:00,vfh,39.74
2022-08-08T21:53:00,vfh,51.77
2022-08-08T21:54:00,vfh,51.77
2022-08-08T21:55:00,vfh,83.78
2022-08-08T21:56:00,vfh,83.78
2022-08-08T21:57:00,vfh,83.78
2022-08-08T21:58:00,vfh,69.92
2022-08-08T21:59:00,vfh,30.17
2022-08-08T22:00:00,vfh,30.17
2022-08-08T22:01:00,vfh,59.38
2022-08-08T22:02:00,vfh,9.39
2022-08-08T22:03:00,vfh,50.08
2022-08-08T22:04:00,vfh,50.08
2022-08-08T22:05:00,vfh,73.41
2022-08-08T22:06:00,vfh,73.41
2022-08-08T22:07:00,vfh,34.78
2022-08-08T22:08:00,vfh,34.78
2022-08-08T22:09:00,vfh,77.53
2022-08-08T22:10:00,vfh,58.47
2022-08-08T22:11:00,vfh,58.47
