#datetime,building,power
2022-12-19T11:06:00,rvs,15.08
2022-12-19T11:07:00,rvs,15.12
2022-12-19T11:08:00,rvs,15.45
2022-12-19T11:09:00,rvs,15.44
2022-12-19T11:10:00,rvs,16.89
2022-12-19T11:11:00,rvs,17.23
2022-12-19T11:12:00,rvs,16.86
2022-12-19T11:13:00,rvs,22.95
2022-12-19T11:14:00,rvs,24.51
2022-12-19T11:15:00,rvs,23.66
2022-12-19T11:16:00,rvs,20.50
2022-12-19T11:17:00,rvs,27.24
2022-12-19T11:18:00,rvs,26.86
2022-12-19T11:19:00,rvs,29.89
2022-12-19T11:20:00,rvs,33.83
2022-12-19T11:21:00,rvs,39.56
2022-12-19T11:22:00,rvs,35.21
2022-12-19T11:23:00,rvs,40.00
2022-12-19T11:24:00,rvs,48.99
2022-12-19T11:25:00,rvs,58.26
2022-12-19T11:26:00,rvs,80.60
2022-12-19T11:27:00,rvs,80.04
2022-12-19T11:28:00,rvs,72.95
2022-12-19T11:29:00,rvs,74.84
2022-12-19T11:30:00,rvs,64.50
2022-12-19T11:31:00,rvs,67.31
2022-12-19T11:32:00,rvs,69.06
2022-12-19T11:33:00,rvs,53.38
2022-12-19T11:34:00,rvs,62.18
2022-12-19T11:35:00,rvs,60.71
2022-12-19T11:36:00,rvs,65.09
2022-12-19T11:37:00,rvs,64.72
2022-12-19T11:38:00,rvs,63.09
2022-12-19T11:39:00,rvs,40.49
2022-12-19T11:40:00,rvs,39.15
2022-12-19T11:41:00,rvs,34.57
2022-12-19T11:42:00,rvs,37.42
2022-12-19T11:43:00,rvs,38.12
2022-12-19T11:44:00,rvs,45.66
2022-12-19T11:45:00,rvs,50.05
2022-12-19T11:46:00,rvs,53.17
2022-12-19T11:47:00,rvs,56.97
2022-12-19T11:48:00,rvs,60.60
2022-12-19T11:49:00,rvs,58.66
2022-12-19T11:50:00,rvs,64.00
2022-12-19T11:51:00,rvs,60.68
2022-12-19T11:52:00,rvs,59.95
2022-12-19T11:53:00,rvs,62.03
2022-12-19T11:54:00,rvs,59.29
2022-12-19T11:55:00,rvs,37.60
2022-12-19T11:56:00,rvs,32.87
2022-12-19T11:57:00,rvs,33.12
2022-12-19T11:58:00,rvs,32.02
2022-12-19T11:59:00,rvs,39.15
2022-12-19T12:00:00,rvs,41.72
2022-12-19T12:01:00,rvs,41.85
2022-12-19T12:02:00,rvs,40.21
2022-12-19T12:03:00,rvs,40.52
2022-12-19T12:04:00,rvs,38.94
2022-12-19T12:05:00,rvs,34.42
2022-12-19T12:06:00,rvs,39.28
2022-12-19T12:07:00,rvs,37.65
2022-12-19T12:08:00,rvs,36.90
2022-12-19T12:09:00,rvs,37.27
2022-12-19T12:10:00,rvs,38.07
2022-12-19T12:11:00,rvs,42.58
2022-12-19T12:12:00,rvs,38.88
2022-12-19T12:13:00,rvs,39.70
2022-12-19T12:14:00,rvs,36.39
2022-12-19T12:15:00,rvs,38.97
2022-12-19T12:16:00,rvs,40.80
2022-12-19T12:17:00,rvs,41.73
2022-12-19T12:18:00,rvs,32.12
2022-12-19T12:19:00,rvs,36.23
2022-12-19T12:20:00,rvs,36.75
2022-12-19T12:21:00,rvs,45.10
2022-12-19T12:22:00,rvs,55.22
2022-12-19T12:23:00,rvs,56.15
2022-12-19T12:24:00,rvs,55.72
2022-12-19T12:25:00,rvs,38.11
2022-12-19T12:26:00,rvs,34.01
2022-12-19T12:27:00,rvs,32.71
2022-12-19T12:28:00,rvs,31.18
2022-12-19T12:29:00,rvs,36.98
2022-12-19T12:30:00,rvs,43.02
2022-12-19T12:31:00,rvs,43.07
2022-12-19T12:32:00,rvs,50.07
2022-12-19T12:33:00,rvs,52.97
2022-12-19T12:34:00,rvs,53.44
2022-12-19T12:35:00,rvs,42.22
2022-12-19T12:36:00,rvs,46.09
2022-12-19T12:37:00,rvs,46.68
2022-12-19T12:38:00,rvs,40.22
2022-12-19T12:39:00,rvs,33.19
2022-12-19T12:40:00,rvs,31.43
2022-12-19T12:41:00,rvs,29.63
2022-12-19T12:42:00,rvs,30.19
2022-12-19T12:43:00,rvs,29.75
2022-12-19T12:44:00,rvs,28.66
2022-12-19T12:45:00,rvs,29.11
2022-12-19T12:46:00,rvs,30.93
2022-12-19T12:47:00,rvs,32.15
2022-12-19T12:48:00,rvs,35.69
2022-12-19T12:49:00,rvs,36.52
2022-12-19T12:50:00,rvs,38.58
2022-12-19T12:51:00,rvs,34.47
2022-12-19T12:52:00,rvs,36.87
2022-12-19T12:53:00,rvs,40.22
2022-12-19T12:54:00,rvs,35.34
2022-12-19T12:55:00,rvs,51.20
2022-12-19T12:56:00,rvs,44.19
2022-12-19T12:57:00,rvs,40.33
2022-12-19T12:58:00,rvs,43.79
2022-12-19T12:59:00,rvs,49.40
2022-12-19T13:00:00,rvs,48.21
2022-12-19T13:01:00,rvs,47.89
2022-12-19T13:02:00,rvs,42.16
2022-12-19T13:03:00,rvs,30.20
2022-12-19T13:04:00,rvs,38.29
2022-12-19T13:05:00,rvs,36.11
2022-12-19T13:06:00,rvs,60.01
2022-12-19T13:07:00,rvs,58.30
2022-12-19T13:08:00,rvs,51.15
2022-12-19T13:09:00,rvs,61.97
2022-12-19T13:10:00,rvs,43.86
2022-12-19T13:11:00,rvs,40.22
2022-12-19T13:12:00,rvs,53.75
2022-12-19T13:13:00,rvs,38.75
2022-12-19T13:14:00,rvs,48.21
2022-12-19T13:15:00,rvs,48.98
2022-12-19T13:16:00,rvs,40.40
2022-12-19T13:17:00,rvs,45.98
2022-12-19T13:18:00,rvs,47.80
2022-12-19T13:19:00,rvs,55.47
2022-12-19T13:20:00,rvs,47.91
2022-12-19T13:21:00,rvs,46.56
2022-12-19T13:22:00,rvs,49.49
2022-12-19T13:23:00,rvs,35.83
2022-12-19T13:24:00,rvs,36.48
2022-12-19T13:25:00,rvs,36.49
2022-12-19T13:26:00,rvs,37.72
2022-12-19T13:27:00,rvs,38.11
2022-12-19T13:28:00,rvs,37.55
2022-12-19T13:29:00,rvs,26.71
2022-12-19T13:30:00,rvs,28.16
2022-12-19T13:31:00,rvs,43.43
2022-12-19T13:32:00,rvs,60.21
2022-12-19T13:33:00,rvs,63.26
2022-12-19T13:34:00,rvs,70.01
2022-12-19T13:35:00,rvs,72.59
2022-12-19T13:36:00,rvs,55.19
2022-12-19T13:37:00,rvs,61.26
2022-12-19T13:38:00,rvs,62.12
2022-12-19T13:39:00,rvs,71.61
2022-12-19T13:40:00,rvs,76.05
2022-12-19T13:41:00,rvs,83.12
2022-12-19T13:42:00,rvs,63.53
2022-12-19T13:43:00,rvs,54.58
2022-12-19T13:44:00,rvs,53.21
2022-12-19T13:45:00,rvs,54.55
2022-12-19T13:46:00,rvs,49.86
2022-12-19T13:47:00,rvs,49.24
2022-12-19T13:48:00,rvs,50.72
2022-12-19T13:49:00,rvs,55.80
2022-12-19T13:50:00,rvs,50.44
2022-12-19T13:51:00,rvs,38.79
2022-12-19T13:52:00,rvs,39.28
2022-12-19T13:53:00,rvs,34.89
2022-12-19T13:54:00,rvs,36.78
2022-12-19T13:55:00,rvs,39.74
2022-12-19T13:56:00,rvs,39.45
2022-12-19T13:57:00,rvs,39.53
2022-12-19T13:58:00,rvs,41.50
2022-12-19T13:59:00,rvs,47.87
2022-12-19T14:00:00,rvs,53.43
2022-12-19T14:01:00,rvs,52.98
2022-12-19T14:02:00,rvs,58.46
2022-12-19T14:03:00,rvs,55.51
2022-12-19T14:04:00,rvs,52.25
2022-12-19T14:05:00,rvs,54.89
2022-12-19T14:06:00,rvs,52.23
2022-12-19T14:07:00,rvs,55.74
2022-12-19T14:08:00,rvs,54.96
2022-12-19T14:09:00,rvs,54.94
2022-12-19T14:10:00,rvs,66.82
2022-12-19T14:11:00,rvs,59.99
2022-12-19T14:12:00,rvs,74.04
2022-12-19T14:13:00,rvs,68.85
2022-12-19T14:14:00,rvs,48.12
2022-12-19T14:15:00,rvs,49.74
2022-12-19T14:16:00,rvs,29.79
2022-12-19T14:17:00,rvs,32.37
2022-12-19T14:18:00,rvs,37.56
2022-12-19T14:19:00,rvs,38.06
2022-12-19T14:20:00,rvs,30.96
2022-12-19T14:21:00,rvs,35.60
2022-12-19T14:22:00,rvs,39.56
2022-12-19T14:23:00,rvs,52.57
2022-12-19T14:24:00,rvs,55.68
2022-12-19T14:25:00,rvs,57.05
2022-12-19T14:26:00,rvs,58.46
2022-12-19T14:27:00,rvs,56.84
2022-12-19T14:28:00,rvs,58.07
2022-12-19T14:29:00,rvs,59.95
2022-12-19T14:30:00,rvs,60.46
2022-12-19T14:31:00,rvs,42.16
2022-12-19T14:32:00,rvs,55.46
2022-12-19T14:33:00,rvs,46.34
2022-12-19T14:34:00,rvs,46.83
2022-12-19T14:35:00,rvs,39.79
2022-12-19T14:36:00,rvs,23.11
2022-12-19T14:37:00,rvs,24.02
2022-12-19T14:38:00,rvs,20.76
2022-12-19T14:39:00,rvs,21.72
2022-12-19T14:40:00,rvs,26.46
2022-12-19T14:41:00,rvs,29.05
2022-12-19T14:42:00,rvs,31.00
2022-12-19T14:43:00,rvs,36.95
2022-12-19T14:44:00,rvs,48.44
2022-12-19T14:45:00,rvs,48.71
2022-12-19T14:46:00,rvs,50.23
2022-12-19T14:47:00,rvs,47.24
2022-12-19T14:48:00,rvs,32.18
2022-12-19T14:49:00,rvs,30.13
2022-12-19T14:50:00,rvs,33.11
2022-12-19T14:51:00,rvs,32.10
2022-12-19T14:52:00,rvs,31.79
2022-12-19T14:53:00,rvs,19.45
2022-12-19T14:54:00,rvs,18.89
2022-12-19T14:55:00,rvs,19.18
2022-12-19T14:56:00,rvs,22.08
2022-12-19T14:57:00,rvs,29.49
2022-12-19T14:58:00,rvs,30.62
2022-12-19T14:59:00,rvs,34.05
2022-12-19T15:00:00,rvs,30.84
2022-12-19T15:01:00,rvs,26.47
2022-12-19T15:02:00,rvs,27.92
2022-12-19T15:03:00,rvs,30.82
2022-12-19T15:04:00,rvs,31.08
2022-12-19T15:05:00,rvs,42.29
2022-12-19T15:06:00,rvs,44.54
2022-12-19T15:07:00,rvs,41.30
2022-12-19T15:08:00,rvs,37.51
2022-12-19T15:09:00,rvs,43.27
2022-12-19T15:10:00,rvs,59.56
2022-12-19T15:11:00,rvs,63.38
2022-12-19T15:12:00,rvs,50.80
2022-12-19T15:13:00,rvs,35.54
2022-12-19T15:14:00,rvs,16.79
2022-12-19T15:15:00,rvs,24.01
2022-12-19T15:16:00,rvs,11.21
2022-12-19T15:17:00,rvs,24.33
2022-12-19T15:18:00,rvs,21.37
2022-12-19T15:19:00,rvs,28.12
2022-12-19T15:20:00,rvs,23.87
2022-12-19T15:21:00,rvs,36.16
2022-12-19T15:22:00,rvs,30.67
2022-12-19T15:23:00,rvs,31.21
2022-12-19T15:24:00,rvs,36.04
2022-12-19T15:25:00,rvs,41.64
2022-12-19T15:26:00,rvs,47.61
2022-12-19T15:27:00,rvs,31.23
2022-12-19T15:28:00,rvs,40.99
2022-12-19T15:29:00,rvs,32.45
2022-12-19T15:30:00,rvs,34.47
2022-12-19T15:31:00,rvs,30.37
2022-12-19T15:32:00,rvs,20.11
2022-12-19T15:33:00,rvs,36.76
2022-12-19T15:34:00,rvs,30.72
2022-12-19T15:35:00,rvs,32.91
2022-12-19T15:36:00,rvs,45.45
2022-12-19T15:37:00,rvs,40.74
2022-12-19T15:38:00,rvs,42.98
2022-12-19T15:39:00,rvs,50.52
2022-12-19T15:40:00,rvs,62.25
2022-12-19T15:41:00,rvs,47.99
2022-12-19T15:42:00,rvs,64.50
2022-12-19T15:43:00,rvs,52.45
2022-12-19T15:44:00,rvs,57.61
2022-12-19T15:45:00,rvs,53.21
2022-12-19T15:46:00,rvs,66.04
2022-12-19T15:47:00,rvs,57.94
2022-12-19T15:48:00,rvs,56.03
2022-12-19T15:49:00,rvs,59.51
2022-12-19T15:50:00,rvs,48.97
2022-12-19T15:51:00,rvs,46.43
2022-12-19T15:52:00,rvs,28.23
2022-12-19T15:53:00,rvs,36.91
2022-12-19T15:54:00,rvs,39.08
2022-12-19T15:55:00,rvs,32.77
2022-12-19T15:56:00,rvs,45.93
2022-12-19T15:57:00,rvs,53.04
2022-12-19T15:58:00,rvs,48.78
2022-12-19T15:59:00,rvs,67.61
2022-12-19T16:00:00,rvs,65.69
2022-12-19T16:01:00,rvs,62.25
2022-12-19T16:02:00,rvs,76.53
2022-12-19T16:03:00,rvs,77.55
2022-12-19T16:04:00,rvs,69.77
2022-12-19T16:05:00,rvs,58.51
2022-12-19T16:06:00,rvs,57.33
2022-12-19T16:07:00,rvs,47.45
2022-12-19T16:08:00,rvs,46.12
2022-12-19T16:09:00,rvs,65.10
2022-12-19T16:10:00,rvs,68.24
2022-12-19T16:11:00,rvs,63.90
2022-12-19T16:12:00,rvs,68.38
2022-12-19T16:13:00,rvs,62.68
2022-12-19T16:14:00,rvs,62.86
2022-12-19T16:15:00,rvs,88.69
2022-12-19T16:16:00,rvs,61.61
2022-12-19T16:17:00,rvs,58.04
2022-12-19T16:18:00,rvs,59.71
2022-12-19T16:19:00,rvs,52.85
2022-12-19T16:20:00,rvs,32.47
2022-12-19T16:21:00,rvs,34.01
2022-12-19T16:22:00,rvs,25.03
2022-12-19T16:23:00,rvs,18.52
2022-12-19T16:24:00,rvs,18.80
2022-12-19T16:25:00,rvs,25.37
2022-12-19T16:26:00,rvs,18.72
2022-12-19T16:27:00,rvs,20.12
2022-12-19T16:28:00,rvs,20.74
2022-12-19T16:29:00,rvs,21.78
2022-12-19T16:30:00,rvs,12.45
2022-12-19T16:31:00,rvs,20.65
2022-12-19T16:32:00,rvs,17.46
2022-12-19T16:33:00,rvs,19.32
2022-12-19T16:34:00,rvs,28.38
2022-12-19T16:35:00,rvs,26.90
2022-12-19T16:36:00,rvs,32.52
2022-12-19T16:37:00,rvs,40.01
2022-12-19T16:38:00,rvs,37.38
2022-12-19T16:39:00,rvs,37.69
2022-12-19T16:40:00,rvs,46.12
2022-12-19T16:41:00,rvs,42.19
2022-12-19T16:42:00,rvs,43.14
2022-12-19T16:43:00,rvs,44.57
2022-12-19T16:44:00,rvs,50.42
2022-12-19T16:45:00,rvs,40.50
2022-12-19T16:46:00,rvs,32.78
2022-12-19T16:47:00,rvs,44.43
2022-12-19T16:48:00,rvs,46.87
2022-12-19T16:49:00,rvs,49.59
2022-12-19T16:50:00,rvs,58.09
2022-12-19T16:51:00,rvs,60.65
2022-12-19T16:52:00,rvs,61.71
2022-12-19T16:53:00,rvs,75.52
2022-12-19T16:54:00,rvs,77.53
2022-12-19T16:55:00,rvs,91.52
2022-12-19T16:56:00,rvs,93.56
2022-12-19T16:57:00,rvs,79.82
2022-12-19T16:58:00,rvs,79.92
2022-12-19T16:59:00,rvs,93.57
2022-12-19T17:00:00,rvs,73.84
2022-12-19T17:01:00,rvs,58.40
2022-12-19T17:02:00,rvs,58.78
2022-12-19T17:03:00,rvs,60.28
2022-12-19T17:04:00,rvs,62.26
2022-12-19T17:05:00,rvs,65.26
2022-12-19T17:06:00,rvs,96.64
2022-12-19T17:07:00,rvs,68.12
2022-12-19T17:08:00,rvs,51.14
2022-12-19T17:09:00,rvs,51.31
2022-12-19T17:10:00,rvs,40.89
2022-12-19T17:11:00,rvs,36.10
2022-12-19T17:12:00,rvs,38.50
2022-12-19T17:13:00,rvs,40.22
2022-12-19T17:14:00,rvs,42.56
2022-12-19T17:15:00,rvs,46.70
2022-12-19T17:16:00,rvs,58.98
2022-12-19T17:17:00,rvs,59.11
2022-12-19T17:18:00,rvs,55.26
2022-12-19T17:19:00,rvs,52.82
2022-12-19T17:20:00,rvs,51.90
2022-12-19T17:21:00,rvs,50.60
2022-12-19T17:22:00,rvs,51.95
2022-12-19T17:23:00,rvs,54.72
2022-12-19T17:24:00,rvs,53.66
2022-12-19T17:25:00,rvs,53.28
2022-12-19T17:26:00,rvs,54.95
2022-12-19T17:27:00,rvs,53.40
2022-12-19T17:28:00,rvs,53.46
2022-12-19T17:29:00,rvs,52.25
2022-12-19T17:30:00,rvs,50.22
2022-12-19T17:31:00,rvs,54.29
2022-12-19T17:32:00,rvs,50.09
2022-12-19T17:33:00,rvs,46.82
2022-12-19T17:34:00,rvs,48.38
2022-12-19T17:35:00,rvs,44.36
2022-12-19T17:36:00,rvs,42.88
2022-12-19T17:37:00,rvs,40.42
2022-12-19T17:38:00,rvs,36.44
2022-12-19T17:39:00,rvs,41.27
2022-12-19T17:40:00,rvs,41.80
2022-12-19T17:41:00,rvs,43.04
2022-12-19T17:42:00,rvs,54.04
2022-12-19T17:43:00,rvs,61.23
2022-12-19T17:44:00,rvs,74.96
2022-12-19T17:45:00,rvs,78.18
2022-12-19T17:46:00,rvs,63.74
2022-12-19T17:47:00,rvs,61.10
2022-12-19T17:48:00,rvs,60.58
2022-12-19T17:49:00,rvs,60.36
2022-12-19T17:50:00,rvs,72.69
2022-12-19T17:51:00,rvs,78.91
2022-12-19T17:52:00,rvs,77.62
2022-12-19T17:53:00,rvs,71.08
2022-12-19T17:54:00,rvs,49.14
2022-12-19T17:55:00,rvs,57.38
2022-12-19T17:56:00,rvs,62.65
2022-12-19T17:57:00,rvs,65.56
2022-12-19T17:58:00,rvs,51.91
2022-12-19T17:59:00,rvs,61.43
2022-12-19T18:00:00,rvs,61.30
2022-12-19T18:01:00,rvs,56.62
2022-12-19T18:02:00,rvs,65.43
2022-12-19T18:03:00,rvs,65.95
2022-12-19T18:04:00,rvs,55.99
2022-12-19T18:05:00,rvs,56.91
2022-12-19T18:06:00,rvs,41.57
2022-12-19T18:07:00,rvs,40.66
2022-12-19T18:08:00,rvs,47.50
2022-12-19T18:09:00,rvs,38.52
2022-12-19T18:10:00,rvs,44.58
2022-12-19T18:11:00,rvs,35.13
2022-12-19T18:12:00,rvs,34.86
2022-12-19T18:13:00,rvs,42.22
2022-12-19T18:14:00,rvs,62.39
2022-12-19T18:15:00,rvs,70.13
2022-12-19T18:16:00,rvs,66.01
2022-12-19T18:17:00,rvs,65.10
2022-12-19T18:18:00,rvs,80.55
2022-12-19T18:19:00,rvs,65.99
2022-12-19T18:20:00,rvs,69.43
2022-12-19T18:21:00,rvs,45.89
2022-12-19T18:22:00,rvs,48.40
2022-12-19T18:23:00,rvs,47.95
2022-12-19T18:24:00,rvs,52.14
2022-12-19T18:25:00,rvs,47.93
2022-12-19T18:26:00,rvs,37.63
2022-12-19T18:27:00,rvs,34.75
2022-12-19T18:28:00,rvs,37.64
2022-12-19T18:29:00,rvs,32.51
2022-12-19T18:30:00,rvs,37.97
2022-12-19T18:31:00,rvs,36.78
2022-12-19T18:32:00,rvs,37.70
2022-12-19T18:33:00,rvs,44.50
2022-12-19T18:34:00,rvs,41.57
2022-12-19T18:35:00,rvs,44.27
2022-12-19T18:36:00,rvs,55.90
2022-12-19T18:37:00,rvs,44.76
2022-12-19T18:38:00,rvs,50.24
2022-12-19T18:39:00,rvs,58.25
2022-12-19T18:40:00,rvs,53.96
2022-12-19T18:41:00,rvs,37.57
2022-12-19T18:42:00,rvs,30.96
2022-12-19T18:43:00,rvs,27.10
2022-12-19T18:44:00,rvs,36.60
2022-12-19T18:45:00,rvs,45.24
2022-12-19T18:46:00,rvs,43.46
2022-12-19T18:47:00,rvs,42.04
2022-12-19T18:48:00,rvs,40.02
2022-12-19T18:49:00,rvs,43.92
2022-12-19T18:50:00,rvs,50.54
2022-12-19T18:51:00,rvs,45.91
2022-12-19T18:52:00,rvs,59.58
2022-12-19T18:53:00,rvs,63.24
2022-12-19T18:54:00,rvs,55.85
2022-12-19T18:55:00,rvs,65.05
2022-12-19T18:56:00,rvs,61.74
2022-12-19T18:57:00,rvs,32.06
2022-12-19T18:58:00,rvs,36.79
2022-12-19T18:59:00,rvs,33.32
2022-12-19T19:00:00,rvs,48.60
2022-12-19T19:01:00,rvs,35.75
2022-12-19T19:02:00,rvs,54.03
2022-12-19T19:03:00,rvs,44.64
2022-12-19T19:04:00,rvs,55.70
2022-12-19T19:05:00,rvs,50.07
2022-12-19T19:06:00,rvs,60.44
2022-12-19T19:07:00,rvs,57.79
2022-12-19T19:08:00,rvs,61.55
2022-12-19T19:09:00,rvs,67.47
2022-12-19T19:10:00,rvs,59.51
2022-12-19T19:11:00,rvs,64.38
2022-12-19T19:12:00,rvs,57.95
2022-12-19T19:13:00,rvs,60.00
2022-12-19T19:14:00,rvs,71.05
2022-12-19T19:15:00,rvs,60.01
2022-12-19T19:16:00,rvs,75.89
2022-12-19T19:17:00,rvs,75.65
2022-12-19T19:18:00,rvs,69.20
2022-12-19T19:19:00,rvs,75.56
2022-12-19T19:20:00,rvs,54.78
2022-12-19T19:21:00,rvs,62.72
2022-12-19T19:22:00,rvs,81.75
2022-12-19T19:23:00,rvs,70.98
2022-12-19T19:24:00,rvs,76.85
2022-12-19T19:25:00,rvs,95.35
2022-12-19T19:26:00,rvs,87.76
2022-12-19T19:27:00,rvs,84.40
2022-12-19T19:28:00,rvs,100.86
2022-12-19T19:29:00,rvs,69.06
2022-12-19T19:30:00,rvs,79.34
2022-12-19T19:31:00,rvs,71.06
2022-12-19T19:32:00,rvs,74.12
2022-12-19T19:33:00,rvs,83.14
2022-12-19T19:34:00,rvs,84.85
2022-12-19T19:35:00,rvs,75.36
2022-12-19T19:36:00,rvs,77.86
2022-12-19T19:37:00,rvs,72.56
2022-12-19T19:38:00,rvs,72.45
2022-12-19T19:39:00,rvs,56.28
2022-12-19T19:40:00,rvs,52.44
2022-12-19T19:41:00,rvs,76.47
2022-12-19T19:42:00,rvs,87.70
2022-12-19T19:43:00,rvs,85.19
2022-12-19T19:44:00,rvs,91.66
2022-12-19T19:45:00,rvs,88.27
2022-12-19T19:46:00,rvs,87.75
2022-12-19T19:47:00,rvs,96.08
2022-12-19T19:48:00,rvs,99.28
2022-12-19T19:49:00,rvs,91.97
2022-12-19T19:50:00,rvs,105.35
2022-12-19T19:51:00,rvs,101.37
2022-12-19T19:52:00,rvs,99.63
2022-12-19T19:53:00,rvs,63.99
2022-12-19T19:54:00,rvs,55.69
2022-12-19T19:55:00,rvs,45.40
2022-12-19T19:56:00,rvs,54.77
2022-12-19T19:57:00,rvs,46.98
2022-12-19T19:58:00,rvs,57.00
2022-12-19T19:59:00,rvs,53.93
2022-12-19T20:00:00,rvs,51.70
2022-12-19T20:01:00,rvs,55.11
2022-12-19T20:02:00,rvs,64.02
2022-12-19T20:03:00,rvs,56.78
2022-12-19T20:04:00,rvs,48.33
2022-12-19T20:05:00,rvs,55.60
2022-12-19T20:06:00,rvs,51.06
2022-12-19T20:07:00,rvs,46.65
2022-12-19T20:08:00,rvs,47.46
2022-12-19T20:09:00,rvs,26.72
2022-12-19T20:10:00,rvs,24.19
2022-12-19T20:11:00,rvs,25.86
2022-12-19T20:12:00,rvs,25.87
2022-12-19T20:13:00,rvs,34.03
2022-12-19T20:14:00,rvs,30.04
2022-12-19T20:15:00,rvs,34.40
2022-12-19T20:16:00,rvs,29.34
2022-12-19T20:17:00,rvs,37.24
2022-12-19T20:18:00,rvs,32.47
2022-12-19T20:19:00,rvs,40.91
2022-12-19T20:20:00,rvs,37.95
2022-12-19T20:21:00,rvs,42.21
2022-12-19T20:22:00,rvs,38.71
2022-12-19T20:23:00,rvs,39.73
2022-12-19T20:24:00,rvs,43.53
2022-12-19T20:25:00,rvs,54.08
2022-12-19T20:26:00,rvs,48.28
2022-12-19T20:27:00,rvs,47.79
2022-12-19T20:28:00,rvs,73.35
2022-12-19T20:29:00,rvs,96.33
2022-12-19T20:30:00,rvs,82.79
2022-12-19T20:31:00,rvs,95.00
2022-12-19T20:32:00,rvs,63.36
2022-12-19T20:33:00,rvs,50.37
2022-12-19T20:34:00,rvs,39.78
2022-12-19T20:35:00,rvs,46.23
2022-12-19T20:36:00,rvs,30.20
2022-12-19T20:37:00,rvs,33.84
2022-12-19T20:38:00,rvs,48.64
2022-12-19T20:39:00,rvs,50.27
2022-12-19T20:40:00,rvs,57.84
2022-12-19T20:41:00,rvs,56.52
2022-12-19T20:42:00,rvs,49.21
2022-12-19T20:43:00,rvs,55.52
2022-12-19T20:44:00,rvs,67.03
2022-12-19T20:45:00,rvs,61.33
2022-12-19T20:46:00,rvs,63.58
2022-12-19T20:47:00,rvs,61.46
2022-12-19T20:48:00,rvs,58.92
2022-12-19T20:49:00,rvs,57.33
2022-12-19T20:50:00,rvs,58.45
2022-12-19T20:51:00,rvs,61.67
2022-12-19T20:52:00,rvs,53.20
2022-12-19T20:53:00,rvs,51.03
2022-12-19T20:54:00,rvs,56.13
2022-12-19T20:55:00,rvs,60.70
2022-12-19T20:56:00,rvs,65.09
2022-12-19T20:57:00,rvs,63.94
2022-12-19T20:58:00,rvs,65.62
2022-12-19T20:59:00,rvs,64.85
2022-12-19T21:00:00,rvs,62.33
2022-12-19T21:01:00,rvs,57.85
2022-12-19T21:02:00,rvs,60.46
2022-12-19T21:03:00,rvs,63.53
2022-12-19T21:04:00,rvs,52.53
2022-12-19T21:05:00,rvs,49.41
2022-12-19T21:06:00,rvs,47.60
2022-12-19T21:07:00,rvs,45.23
2022-12-19T21:08:00,rvs,59.24
2022-12-19T21:09:00,rvs,50.95
2022-12-19T21:10:00,rvs,49.10
2022-12-19T21:11:00,rvs,47.08
2022-12-19T21:12:00,rvs,29.83
2022-12-19T21:13:00,rvs,38.54
2022-12-19T21:14:00,rvs,43.93
2022-12-19T21:15:00,rvs,55.84
2022-12-19T21:16:00,rvs,69.78
2022-12-19T21:17:00,rvs,73.35
2022-12-19T21:18:00,rvs,74.74
2022-12-19T21:19:00,rvs,79.10
2022-12-19T21:20:00,rvs,76.12
2022-12-19T21:21:00,rvs,67.58
2022-12-19T21:22:00,rvs,64.81
2022-12-19T21:23:00,rvs,59.38
2022-12-19T21:24:00,rvs,55.63
2022-12-19T21:25:00,rvs,40.12
2022-12-19T21:26:00,rvs,33.93
2022-12-19T21:27:00,rvs,41.37
2022-12-19T21:28:00,rvs,36.30
2022-12-19T21:29:00,rvs,41.43
2022-12-19T21:30:00,rvs,41.59
2022-12-19T21:31:00,rvs,45.08
2022-12-19T21:32:00,rvs,46.20
2022-12-19T21:33:00,rvs,47.43
2022-12-19T21:34:00,rvs,50.62
2022-12-19T21:35:00,rvs,61.93
2022-12-19T21:36:00,rvs,69.53
2022-12-19T21:37:00,rvs,69.23
2022-12-19T21:38:00,rvs,62.77
2022-12-19T21:39:00,rvs,49.68
2022-12-19T21:40:00,rvs,49.85
2022-12-19T21:41:00,rvs,44.43
2022-12-19T21:42:00,rvs,32.34
2022-12-19T21:43:00,rvs,40.84
2022-12-19T21:44:00,rvs,54.46
2022-12-19T21:45:00,rvs,55.45
2022-12-19T21:46:00,rvs,58.78
2022-12-19T21:47:00,rvs,61.26
2022-12-19T21:48:00,rvs,47.98
2022-12-19T21:49:00,rvs,49.29
2022-12-19T21:50:00,rvs,54.01
2022-12-19T21:51:00,rvs,56.16
2022-12-19T21:52:00,rvs,56.14
2022-12-19T21:53:00,rvs,58.68
2022-12-19T21:54:00,rvs,57.23
2022-12-19T21:55:00,rvs,63.75
2022-12-19T21:56:00,rvs,60.02
2022-12-19T21:57:00,rvs,72.51
2022-12-19T21:58:00,rvs,73.93
2022-12-19T21:59:00,rvs,76.40
2022-12-19T22:00:00,rvs,78.15
2022-12-19T22:01:00,rvs,41.60
2022-12-19T22:02:00,rvs,52.36
2022-12-19T22:03:00,rvs,51.66
2022-12-19T22:04:00,rvs,58.81
2022-12-19T22:05:00,rvs,55.16
2022-12-19T22:06:00,rvs,52.22
2022-12-19T22:07:00,rvs,49.89
2022-12-19T22:08:00,rvs,53.65
2022-12-19T22:09:00,rvs,50.58
2022-12-19T22:10:00,rvs,46.39
2022-12-19T22:11:00,rvs,45.23
