#datetime,building,power
2022-09-25T18:58:00,cen,4.80
2022-09-25T19:00:00,cen,9.61
2022-09-25T19:01:00,cen,4.79
2022-09-25T19:02:00,cen,6.01
2022-09-25T19:04:00,cen,9.59
2022-09-25T19:06:00,cen,9.61
2022-09-25T19:08:00,cen,10.80
2022-09-25T19:10:00,cen,9.59
2022-09-25T19:12:00,cen,10.80
2022-09-25T19:14:00,cen,10.81
2022-09-25T19:15:00,cen,4.79
2022-09-25T19:16:00,cen,4.80
2022-09-25T19:18:00,cen,9.59
2022-09-25T19:19:00,cen,4.80
2022-09-25T19:21:00,cen,10.80
2022-09-25T19:22:00,cen,6.01
2022-09-25T19:23:00,cen,3.60
2022-09-25T19:25:00,cen,9.59
2022-09-25T19:27:00,cen,9.59
2022-09-25T19:29:00,cen,8.41
2022-09-25T19:30:00,cen,6.01
2022-09-25T19:32:00,cen,10.80
2022-09-25T19:33:00,cen,3.60
2022-09-25T19:35:00,cen,9.59
2022-09-25T19:36:00,cen,4.80
2022-09-25T19:38:00,cen,8.39
2022-09-25T19:39:00,cen,6.01
2022-09-25T19:41:00,cen,9.59
2022-09-25T19:42:00,cen,4.80
2022-09-25T19:44:00,cen,10.80
2022-09-25T19:45:00,cen,4.80
2022-09-25T19:47:00,cen,9.59
2022-09-25T19:49:00,cen,9.59
2022-09-25T19:51:00,cen,9.61
2022-09-25T19:53:00,cen,8.39
2022-09-25T19:55:00,cen,9.61
2022-09-25T19:56:00,cen,3.59
2022-09-25T19:58:00,cen,9.61
2022-09-25T20:00:00,cen,10.80
2022-09-25T20:02:00,cen,10.80
2022-09-25T20:03:00,cen,3.60
2022-09-25T20:04:00,cen,4.80
2022-09-25T20:06:00,cen,8.39
2022-09-25T20:07:00,cen,6.01
2022-09-25T20:08:00,cen,4.79
2022-09-25T20:09:00,cen,4.80
2022-09-25T20:11:00,cen,10.80
2022-09-25T20:13:00,cen,8.41
2022-09-25T20:14:00,cen,4.79
2022-09-25T20:16:00,cen,8.41
2022-09-25T20:18:00,cen,9.59
2022-09-25T20:20:00,cen,10.81
2022-09-25T20:22:00,cen,7.19
2022-09-25T20:24:00,cen,8.39
2022-09-25T20:25:00,cen,3.60
2022-09-25T20:27:00,cen,9.61
2022-09-25T20:28:00,cen,3.59
2022-09-25T20:30:00,cen,10.81
2022-09-25T20:31:00,cen,4.79
2022-09-25T20:32:00,cen,4.80
2022-09-25T20:34:00,cen,9.59
2022-09-25T20:36:00,cen,9.61
2022-09-25T20:37:00,cen,3.59
2022-09-25T20:38:00,cen,4.80
2022-09-25T20:40:00,cen,10.80
2022-09-25T20:41:00,cen,4.80
2022-09-25T20:43:00,cen,9.59
2022-09-25T20:45:00,cen,9.61
2022-09-25T20:46:00,cen,4.80
2022-09-25T20:48:00,cen,9.59
2022-09-25T20:49:00,cen,4.80
2022-09-25T20:50:00,cen,4.79
2022-09-25T20:52:00,cen,14.40
2022-09-25T20:54:00,cen,26.41
2022-09-25T20:55:00,cen,12.00
2022-09-25T20:57:00,cen,19.19
2022-09-25T20:59:00,cen,9.61
2022-09-25T21:01:00,cen,9.59
2022-09-25T21:03:00,cen,10.80
2022-09-25T21:05:00,cen,8.41
2022-09-25T21:07:00,cen,9.59
2022-09-25T21:09:00,cen,8.41
2022-09-25T21:10:00,cen,5.99
2022-09-25T21:12:00,cen,8.41
2022-09-25T21:13:00,cen,4.79
2022-09-25T21:14:00,cen,4.80
2022-09-25T21:16:00,cen,8.41
2022-09-25T21:17:00,cen,4.79
2022-09-25T21:19:00,cen,10.80
2022-09-25T21:21:00,cen,10.81
2022-09-25T21:23:00,cen,8.39
2022-09-25T21:25:00,cen,8.41
2022-09-25T21:27:00,cen,9.59
2022-09-25T21:28:00,cen,4.80
2022-09-25T21:30:00,cen,9.59
2022-09-25T21:32:00,cen,8.39
2022-09-25T21:34:00,cen,9.61
2022-09-25T21:35:00,cen,5.99
2022-09-25T21:37:00,cen,9.61
2022-09-25T21:38:00,cen,5.99
2022-09-25T21:40:00,cen,13.21
2022-09-25T21:41:00,cen,5.99
2022-09-25T21:43:00,cen,9.59
2022-09-25T21:45:00,cen,10.81
2022-09-25T21:47:00,cen,8.39
2022-09-25T21:49:00,cen,8.41
2022-09-25T21:50:00,cen,4.79
2022-09-25T21:52:00,cen,9.61
2022-09-25T21:53:00,cen,3.59
2022-09-25T21:55:00,cen,8.41
2022-09-25T21:57:00,cen,9.59
2022-09-25T21:58:00,cen,4.80
2022-09-25T22:00:00,cen,9.59
2022-09-25T22:01:00,cen,3.60
2022-09-25T22:03:00,cen,8.39
2022-09-25T22:05:00,cen,8.41
2022-09-25T22:07:00,cen,7.19
2022-09-25T22:09:00,cen,9.61
2022-09-25T22:10:00,cen,3.60
2022-09-25T22:12:00,cen,8.39
2022-09-25T22:14:00,cen,9.59
2022-09-25T22:16:00,cen,8.41
2022-09-25T22:18:00,cen,10.80
2022-09-25T22:20:00,cen,9.59
2022-09-25T22:21:00,cen,6.01
2022-09-25T22:22:00,cen,3.60
2022-09-25T22:24:00,cen,9.59
2022-09-25T22:26:00,cen,9.61
2022-09-25T22:27:00,cen,4.79
2022-09-25T22:29:00,cen,10.80
2022-09-25T22:30:00,cen,6.01
2022-09-25T22:32:00,cen,9.59
2022-09-25T22:33:00,cen,3.60
2022-09-25T22:35:00,cen,8.41
2022-09-25T22:37:00,cen,8.39
2022-09-25T22:39:00,cen,10.80
2022-09-25T22:40:00,cen,6.01
2022-09-25T22:41:00,cen,4.80
2022-09-25T22:42:00,cen,5.99
2022-09-25T22:44:00,cen,9.61
2022-09-25T22:46:00,cen,9.59
2022-09-25T22:47:00,cen,4.80
2022-09-25T22:48:00,cen,4.79
2022-09-25T22:50:00,cen,9.61
2022-09-25T22:52:00,cen,8.39
2022-09-25T22:54:00,cen,9.59
2022-09-25T22:56:00,cen,8.41
2022-09-25T22:57:00,cen,3.60
2022-09-25T22:59:00,cen,10.80
2022-09-25T23:00:00,cen,3.60
2022-09-25T23:01:00,cen,5.99
2022-09-25T23:03:00,cen,8.41
2022-09-25T23:04:00,cen,4.79
2022-09-25T23:06:00,cen,9.61
2022-09-25T23:08:00,cen,9.59
2022-09-25T23:09:00,cen,4.80
2022-09-25T23:11:00,cen,10.80
2022-09-25T23:12:00,cen,4.80
2022-09-25T23:13:00,cen,4.79
2022-09-25T23:15:00,cen,10.81
2022-09-25T23:17:00,cen,9.59
2022-09-25T23:19:00,cen,9.59
2022-09-25T23:21:00,cen,9.61
2022-09-25T23:23:00,cen,7.19
2022-09-25T23:25:00,cen,7.21
2022-09-25T23:27:00,cen,7.19
2022-09-25T23:28:00,cen,3.60
2022-09-25T23:30:00,cen,8.41
2022-09-25T23:31:00,cen,3.59
2022-09-25T23:33:00,cen,7.21
2022-09-25T23:34:00,cen,4.80
2022-09-25T23:35:00,cen,4.79
2022-09-25T23:37:00,cen,8.41
2022-09-25T23:38:00,cen,3.59
2022-09-25T23:40:00,cen,9.61
2022-09-25T23:42:00,cen,8.39
2022-09-25T23:43:00,cen,4.80
2022-09-25T23:45:00,cen,7.19
2022-09-25T23:47:00,cen,8.41
2022-09-25T23:48:00,cen,3.60
2022-09-25T23:50:00,cen,8.39
2022-09-25T23:52:00,cen,9.59
2022-09-25T23:54:00,cen,12.01
2022-09-25T23:56:00,cen,10.80
2022-09-25T23:58:00,cen,8.39
