#datetime,building,power
2024-04-04T19:02:00,atb,50.41
2024-04-04T19:03:00,atb,26.40
2024-04-04T19:05:00,atb,40.80
2024-04-04T19:07:00,atb,28.80
2024-04-04T19:08:00,atb,16.80
2024-04-04T19:10:00,atb,28.80
2024-04-04T19:11:00,atb,14.40
2024-04-04T19:13:00,atb,31.20
2024-04-04T19:15:00,atb,33.60
2024-04-04T19:16:00,atb,14.40
2024-04-04T19:18:00,atb,33.60
2024-04-04T19:20:00,atb,38.40
2024-04-04T19:21:00,atb,14.40
2024-04-04T19:22:00,atb,14.40
2024-04-04T19:24:00,atb,31.20
2024-04-04T19:25:00,atb,16.79
2024-04-04T19:26:00,atb,16.80
2024-04-04T19:27:00,atb,16.80
2024-04-04T19:28:00,atb,19.20
2024-04-04T19:30:00,atb,36.01
2024-04-04T19:32:00,atb,43.20
2024-04-04T19:33:00,atb,19.20
2024-04-04T19:35:00,atb,38.40
2024-04-04T19:37:00,atb,40.80
2024-04-04T19:39:00,atb,38.40
2024-04-04T19:40:00,atb,19.20
2024-04-04T19:42:00,atb,36.00
2024-04-04T19:43:00,atb,19.20
2024-04-04T19:45:00,atb,36.00
2024-04-04T19:46:00,atb,19.20
2024-04-04T19:48:00,atb,36.01
2024-04-04T19:50:00,atb,33.60
2024-04-04T19:51:00,atb,14.40
2024-04-04T19:53:00,atb,36.00
2024-04-04T19:55:00,atb,33.60
2024-04-04T19:58:00,atb,50.40
2024-04-04T20:00:00,atb,38.40
2024-04-04T20:01:00,atb,16.80
2024-04-04T20:03:00,atb,33.60
2024-04-04T20:05:00,atb,40.80
2024-04-04T20:06:00,atb,14.40
2024-04-04T20:08:00,atb,36.00
2024-04-04T20:10:00,atb,55.20
2024-04-04T20:11:00,atb,26.40
2024-04-04T20:13:00,atb,60.00
2024-04-04T20:15:00,atb,72.00
2024-04-04T20:17:00,atb,57.60
2024-04-04T20:18:00,atb,26.40
2024-04-04T20:20:00,atb,38.40
2024-04-04T20:22:00,atb,36.01
2024-04-04T20:23:00,atb,16.79
2024-04-04T20:25:00,atb,36.00
2024-04-04T20:26:00,atb,16.80
2024-04-04T20:28:00,atb,38.40
2024-04-04T20:30:00,atb,38.40
2024-04-04T20:32:00,atb,36.00
2024-04-04T20:33:00,atb,19.20
2024-04-04T20:35:00,atb,43.20
2024-04-04T20:37:00,atb,36.00
2024-04-04T20:38:00,atb,16.80
2024-04-04T20:40:00,atb,36.00
2024-04-04T20:42:00,atb,38.40
2024-04-04T20:43:00,atb,19.20
2024-04-04T20:45:00,atb,50.41
2024-04-04T20:46:00,atb,28.80
2024-04-04T20:47:00,atb,26.40
2024-04-04T20:48:00,atb,28.80
2024-04-04T20:50:00,atb,36.01
2024-04-04T20:52:00,atb,38.40
2024-04-04T20:53:00,atb,19.20
2024-04-04T20:55:00,atb,36.00
2024-04-04T20:56:00,atb,19.20
2024-04-04T20:58:00,atb,36.00
2024-04-04T21:00:00,atb,36.00
2024-04-04T21:02:00,atb,36.00
2024-04-04T21:03:00,atb,19.20
2024-04-04T21:05:00,atb,43.20
2024-04-04T21:07:00,atb,40.80
2024-04-04T21:08:00,atb,24.00
2024-04-04T21:10:00,atb,40.80
2024-04-04T21:12:00,atb,43.20
2024-04-04T21:13:00,atb,21.60
2024-04-04T21:15:00,atb,43.20
2024-04-04T21:17:00,atb,40.80
2024-04-04T21:18:00,atb,21.60
2024-04-04T21:20:00,atb,38.40
2024-04-04T21:22:00,atb,40.80
2024-04-04T21:23:00,atb,19.20
2024-04-04T21:25:00,atb,40.80
2024-04-04T21:26:00,atb,19.20
2024-04-04T21:28:00,atb,38.40
2024-04-04T21:29:00,atb,19.20
2024-04-04T21:31:00,atb,40.80
2024-04-04T21:32:00,atb,19.20
2024-04-04T21:34:00,atb,19.20
2024-04-04T21:35:00,atb,40.80
2024-04-04T21:37:00,atb,40.80
2024-04-04T21:38:00,atb,19.20
2024-04-04T21:40:00,atb,40.80
2024-04-04T21:41:00,atb,19.20
2024-04-04T21:43:00,atb,50.41
2024-04-04T21:45:00,atb,40.80
2024-04-04T21:46:00,atb,19.20
2024-04-04T21:48:00,atb,43.20
2024-04-04T21:50:00,atb,38.40
2024-04-04T21:52:00,atb,43.20
2024-04-04T21:54:00,atb,52.80
2024-04-04T21:56:00,atb,62.40
2024-04-04T21:57:00,atb,40.80
2024-04-04T21:58:00,atb,43.20
2024-04-04T22:00:00,atb,72.00
2024-04-04T22:01:00,atb,36.00
2024-04-04T22:03:00,atb,48.00
2024-04-04T22:05:00,atb,57.60
2024-04-04T22:07:00,atb,64.80
2024-04-04T22:09:00,atb,67.20
2024-04-04T22:11:00,atb,52.80
2024-04-04T22:13:00,atb,45.60
2024-04-04T22:14:00,atb,21.60
2024-04-04T22:15:00,atb,26.40
2024-04-04T22:17:00,atb,43.20
2024-04-04T22:18:00,atb,24.00
2024-04-04T22:20:00,atb,40.80
2024-04-04T22:21:00,atb,24.00
2024-04-04T22:23:00,atb,40.80
2024-04-04T22:25:00,atb,38.40
2024-04-04T22:26:00,atb,21.60
2024-04-04T22:27:00,atb,21.60
2024-04-04T22:29:00,atb,40.80
2024-04-04T22:31:00,atb,40.80
2024-04-04T22:32:00,atb,24.00
2024-04-04T22:34:00,atb,45.60
2024-04-04T22:36:00,atb,40.80
2024-04-04T22:38:00,atb,40.80
2024-04-04T22:40:00,atb,43.20
2024-04-04T22:42:00,atb,40.80
2024-04-04T22:43:00,atb,19.20
2024-04-04T22:45:00,atb,40.80
2024-04-04T22:47:00,atb,40.80
2024-04-04T22:48:00,atb,19.20
2024-04-04T22:50:00,atb,38.39
2024-04-04T22:52:00,atb,36.01
2024-04-04T22:53:00,atb,19.20
2024-04-04T22:55:00,atb,38.40
2024-04-04T22:56:00,atb,21.60
2024-04-04T22:57:00,atb,19.20
2024-04-04T22:58:00,atb,19.20
2024-04-04T23:00:00,atb,38.40
2024-04-04T23:02:00,atb,40.80
2024-04-04T23:03:00,atb,19.20
2024-04-04T23:05:00,atb,38.40
2024-04-04T23:06:00,atb,21.60
2024-04-04T23:07:00,atb,21.60
2024-04-04T23:08:00,atb,19.20
2024-04-04T23:10:00,atb,40.80
2024-04-04T23:12:00,atb,38.40
2024-04-04T23:13:00,atb,19.20
2024-04-04T23:15:00,atb,40.80
2024-04-04T23:17:00,atb,38.40
2024-04-04T23:18:00,atb,28.80
2024-04-04T23:21:00,atb,40.80
2024-04-04T23:22:00,atb,38.40
2024-04-04T23:23:00,atb,21.60
2024-04-04T23:25:00,atb,40.80
2024-04-04T23:27:00,atb,38.40
2024-04-04T23:28:00,atb,19.20
2024-04-04T23:30:00,atb,38.40
2024-04-04T23:33:00,atb,55.20
2024-04-04T23:35:00,atb,38.40
2024-04-04T23:37:00,atb,38.40
2024-04-04T23:39:00,atb,33.60
2024-04-04T23:40:00,atb,62.40
2024-04-04T23:41:00,atb,28.80
2024-04-04T23:43:00,atb,38.40
2024-04-04T23:45:00,atb,38.40
2024-04-04T23:46:00,atb,16.80
2024-04-04T23:48:00,atb,36.00
2024-04-04T23:50:00,atb,43.20
2024-04-04T23:52:00,atb,60.00
2024-04-04T23:53:00,atb,36.00
2024-04-04T23:55:00,atb,48.00
2024-04-04T23:57:00,atb,40.80
2024-04-04T23:58:00,atb,19.20
2024-04-04T23:59:00,atb,19.20
